CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012090	06212500	12/06/2012	DTMO	17
2012090	06212500	12/06/2012	ADMI	213
2012090	06212500	12/06/2012	ADPY	132
2012090	06212500	12/06/2012	CAEX	11
2012090	06212500	12/06/2012	GTER	3
2012090	06212500	12/06/2012	FCAU	2
2012090	06212500	12/06/2012	GPEL	2
2012090	06212500	12/06/2012	FRUM	3
2012090	06212500	12/06/2012	GOLI	13
2012090	06212500	12/06/2012	CEUG	1
2012090	06212500	12/06/2012	UULN	1
2012090	06212500	12/06/2012	NCTE	1
2012090	06212500	12/06/2012	ESLE	1
2012090	06212500	12/06/2012	FCPE	5
2012090	06212500	12/06/2012	ESUM	3
2012090	06212500	12/06/2012	DEHR	1
2012090	06212500	12/06/2012	NDIS	2
2012090	06212500	12/06/2012	GPUM	1
2012090	06212500	12/06/2012	ACLI	1
2012090	06212500	12/06/2012	FGRA	1
20130621250001	06212500	15/08/2013	ADMI	275
20130621250001	06212500	15/08/2013	ADPY	41
20130621250001	06212500	15/08/2013	GPEL	35
20130621250001	06212500	15/08/2013	GPUM	8
20130621250001	06212500	15/08/2013	GTER	8
20130621250001	06212500	15/08/2013	GOMP	6
20130621250001	06212500	15/08/2013	CEUG	5
20130621250001	06212500	15/08/2013	ACLI	4
20130621250001	06212500	15/08/2013	DTMO	4
20130621250001	06212500	15/08/2013	ECPM	4
20130621250001	06212500	15/08/2013	ENVE	3
20130621250001	06212500	15/08/2013	ADCS	2
20130621250001	06212500	15/08/2013	BNEG	1
20130621250001	06212500	15/08/2013	CPED	1
20130621250001	06212500	15/08/2013	FGRA	1
20130621250001	06212500	15/08/2013	FRAG	1
20130621250001	06212500	15/08/2013	NDIS	1
20140621250001	06212500	03/09/2014	ADMI	73
20140621250001	06212500	03/09/2014	ADPY	67
20140621250001	06212500	03/09/2014	ECPM	46
20140621250001	06212500	03/09/2014	CEUG	39
20140621250001	06212500	03/09/2014	CPED	23
20140621250001	06212500	03/09/2014	NCTE	23
20140621250001	06212500	03/09/2014	ESUM	20
20140621250001	06212500	03/09/2014	GELG	19
20140621250001	06212500	03/09/2014	NDIS	17
20140621250001	06212500	03/09/2014	CAEX	13
20140621250001	06212500	03/09/2014	NTPT	13
20140621250001	06212500	03/09/2014	APED	8
20140621250001	06212500	03/09/2014	FTEN	5
20140621250001	06212500	03/09/2014	BNEG	4
20140621250001	06212500	03/09/2014	ENVE	4
20140621250001	06212500	03/09/2014	ADEU	3
20140621250001	06212500	03/09/2014	EOMI	3
20140621250001	06212500	03/09/2014	AAMP	2
20140621250001	06212500	03/09/2014	DMON	2
20140621250001	06212500	03/09/2014	GLAT	2
20140621250001	06212500	03/09/2014	PLAU	2
20140621250001	06212500	03/09/2014	PTCO	2
20140621250001	06212500	03/09/2014	SELL	2
20140621250001	06212500	03/09/2014	CBAM	1
20140621250001	06212500	03/09/2014	ECAE	1
20140621250001	06212500	03/09/2014	ECES	1
20140621250001	06212500	03/09/2014	FGRA	1
20140621250001	06212500	03/09/2014	FRAG	1
20140621250001	06212500	03/09/2014	GMIN	1
20140621250001	06212500	03/09/2014	GTER	1
20140621250001	06212500	03/09/2014	NRFA	1
