CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805832016	06580583	08/07/2016	NTPT	33
65805832016	06580583	08/07/2016	NDIS	44
65805832016	06580583	08/07/2016	NCTE	117
65805832016	06580583	08/07/2016	APED	71
65805832016	06580583	08/07/2016	CLCT	63
65805832016	06580583	08/07/2016	ACOP	1
65805832016	06580583	08/07/2016	FSBH	10
65805832016	06580583	08/07/2016	GTER	1
65805832016	06580583	08/07/2016	ADPY	4
65805832016	06580583	08/07/2016	ADMI	9
65805832016	06580583	08/07/2016	MPMI	2
65805832016	06580583	08/07/2016	FSAP	7
65805832016	06580583	08/07/2016	NGRE	10
65805832016	06580583	08/07/2016	GPRI	4
65805832016	06580583	08/07/2016	SLAC	1
65805832016	06580583	08/07/2016	NRCH	8
65805832016	06580583	08/07/2016	SIDE	3
65805832016	06580583	08/07/2016	NZLT	1
65805832016	06580583	08/07/2016	NANT	2
65805832016	06580583	08/07/2016	NPAE	1
65805832016	06580583	08/07/2016	DOBL	2
65805832016	06580583	08/07/2016	NFON	1
65805832016	06580583	08/07/2016	FSLU	1
65805832016	06580583	08/07/2016	EOMI	1
65805832016	06580583	08/07/2016	GMIN	1
65805832016	06580583	08/07/2016	NPAL	1
65805832016	06580583	08/07/2016	GPAR	1
65805832017	06580583	22/06/2017	NCTE	77
65805832017	06580583	22/06/2017	CLCT	32
65805832017	06580583	22/06/2017	APED	91
65805832017	06580583	22/06/2017	NTPT	27
65805832017	06580583	22/06/2017	NDIS	13
65805832017	06580583	22/06/2017	DOCU	9
65805832017	06580583	22/06/2017	DSEP	8
65805832017	06580583	22/06/2017	ADMI	35
65805832017	06580583	22/06/2017	AMID	5
65805832017	06580583	22/06/2017	GOLI	4
65805832017	06580583	22/06/2017	RABB	1
65805832017	06580583	22/06/2017	ADPY	21
65805832017	06580583	22/06/2017	FRCP	2
65805832017	06580583	22/06/2017	GPRI	15
65805832017	06580583	22/06/2017	ACOP	4
65805832017	06580583	22/06/2017	NGRE	3
65805832017	06580583	22/06/2017	FSBH	16
65805832017	06580583	22/06/2017	SIDE	13
65805832017	06580583	22/06/2017	FSLU	8
65805832017	06580583	22/06/2017	EOMI	1
65805832017	06580583	22/06/2017	NDME	7
65805832017	06580583	22/06/2017	NLAN	1
65805832017	06580583	22/06/2017	ENVE	2
65805832017	06580583	22/06/2017	NCTO	3
65805832017	06580583	22/06/2017	GSCI	1
65805832017	06580583	22/06/2017	NRCH	1
65805832017	06580583	22/06/2017	TDEB	1
65805832018	06580583	22/05/2018	ADMI	210
65805832018	06580583	22/05/2018	NCTE	77
65805832018	06580583	22/05/2018	NDIS	31
65805832018	06580583	22/05/2018	ADMS	6
65805832018	06580583	22/05/2018	NGRE	4
65805832018	06580583	22/05/2018	GOLI	17
65805832018	06580583	22/05/2018	GTER	1
65805832018	06580583	22/05/2018	MAAT	2
65805832018	06580583	22/05/2018	GMIC	2
65805832018	06580583	22/05/2018	DMON	3
65805832018	06580583	22/05/2018	APED	7
65805832018	06580583	22/05/2018	NLAN	3
65805832018	06580583	22/05/2018	FCAD	5
65805832018	06580583	22/05/2018	NRCH	5
65805832018	06580583	22/05/2018	MCIR	1
65805832018	06580583	22/05/2018	NTPT	6
65805832018	06580583	22/05/2018	NSOC	1
65805832018	06580583	22/05/2018	CLCT	10
65805832018	06580583	22/05/2018	NCTO	6
65805832018	06580583	22/05/2018	ADEU	1
65805832018	06580583	22/05/2018	FSAP	1
65805832018	06580583	22/05/2018	AOVA	1
65805832018	06580583	22/05/2018	GOLD	1
65805832018	06580583	22/05/2018	SBKU	1
65805832018	06580583	22/05/2018	RABB	2
65805832018	06580583	22/05/2018	ACAF	1
65805832019	06580583	06/06/2019	ADMI	237
65805832019	06580583	06/06/2019	NCTE	64
65805832019	06580583	06/06/2019	NDIS	12
65805832019	06580583	06/06/2019	CLCT	5
65805832019	06580583	06/06/2019	APED	28
65805832019	06580583	06/06/2019	GTER	1
65805832019	06580583	06/06/2019	ADPY	15
65805832019	06580583	06/06/2019	AMID	4
65805832019	06580583	06/06/2019	RABB	5
65805832019	06580583	06/06/2019	FSAP	2
65805832019	06580583	06/06/2019	NGRE	4
65805832019	06580583	06/06/2019	GPAR	1
65805832019	06580583	06/06/2019	GVAH	1
65805832019	06580583	06/06/2019	GELG	9
65805832019	06580583	06/06/2019	TAPI	1
65805832019	06580583	06/06/2019	GOLI	5
65805832019	06580583	06/06/2019	ESLE	2
65805832019	06580583	06/06/2019	ADAM	1
65805832019	06580583	06/06/2019	GCBC	2
65805832019	06580583	06/06/2019	GAGU	1
65805832019	06580583	06/06/2019	SNIG	1
65805832019	06580583	06/06/2019	FCAD	2
65805832019	06580583	06/06/2019	NLAN	2
65805832019	06580583	06/06/2019	NSOC	1
65805832019	06580583	06/06/2019	MPMI	1
65805832020	06580583	02/06/2020	ADMC	317
65805832020	06580583	02/06/2020	NCTE	46
65805832020	06580583	02/06/2020	ADMT	6
65805832020	06580583	02/06/2020	NDIS	3
65805832020	06580583	02/06/2020	MPMI	3
65805832020	06580583	02/06/2020	ACLI	5
65805832020	06580583	02/06/2020	CAFF	2
65805832020	06580583	02/06/2020	NRCH	2
65805832020	06580583	02/06/2020	CLCT	4
65805832020	06580583	02/06/2020	ADPY	1
65805832020	06580583	02/06/2020	FSAP	10
65805832020	06580583	02/06/2020	NFON	3
65805832020	06580583	02/06/2020	APED	2
65805832020	06580583	02/06/2020	ENMI	1
65805832020	06580583	02/06/2020	GTER	3
65805832020	06580583	02/06/2020	FCAD	1
65805832020	06580583	02/06/2020	CEUG	2
65805832020	06580583	02/06/2020	SNIG	1
65805832020	06580583	02/06/2020	GPAR	1
65805832020	06580583	02/06/2020	GOLI	1
65805832020	06580583	02/06/2020	NGRE	1
