CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50609262021	05060926	09/06/2021	ADMI	167
50609262021	05060926	09/06/2021	ADPY	98
50609262021	05060926	09/06/2021	FGRA	3
50609262021	05060926	09/06/2021	ECES	11
50609262021	05060926	09/06/2021	RSIN	1
50609262021	05060926	09/06/2021	NCAR	4
50609262021	05060926	09/06/2021	MVAR	1
50609262021	05060926	09/06/2021	GVST	1
50609262021	05060926	09/06/2021	ACHD	101
50609262021	05060926	09/06/2021	NCTE	5
50609262021	05060926	09/06/2021	CEUG	1
50609262021	05060926	09/06/2021	AMID	1
50609262021	05060926	09/06/2021	ADRI	1
50609262021	05060926	09/06/2021	DSEP	2
50609262021	05060926	09/06/2021	APED	1
50609262021	05060926	09/06/2021	CHCN	1
50609262021	05060926	09/06/2021	NDME	2
50609262021	05060926	09/06/2021	ADMT	2
50609262022	05060926	16/05/2022	ADPY	136
50609262022	05060926	16/05/2022	SNIG	1
50609262022	05060926	16/05/2022	ADMI	128
50609262022	05060926	16/05/2022	FSAP	6
50609262022	05060926	16/05/2022	FGRA	24
50609262022	05060926	16/05/2022	CPLA	8
50609262022	05060926	16/05/2022	CLCT	3
50609262022	05060926	16/05/2022	APED	30
50609262022	05060926	16/05/2022	NCTE	11
50609262022	05060926	16/05/2022	ACHD	3
50609262022	05060926	16/05/2022	NITZ	2
50609262022	05060926	16/05/2022	FRAG	14
50609262022	05060926	16/05/2022	APEL	1
50609262022	05060926	16/05/2022	ENCM	1
50609262022	05060926	16/05/2022	NRCH	9
50609262022	05060926	16/05/2022	FDEF	2
50609262022	05060926	16/05/2022	NINC	1
50609262022	05060926	16/05/2022	NCIN	1
50609262022	05060926	16/05/2022	GPAR	1
50609262022	05060926	16/05/2022	RSIN	3
50609262022	05060926	16/05/2022	ADAM	2
50609262022	05060926	16/05/2022	PTLA	1
50609262022	05060926	16/05/2022	GOMP	2
50609262022	05060926	16/05/2022	NREC	1
50609262022	05060926	16/05/2022	NAMP	1
50609262022	05060926	16/05/2022	GTER	2
50609262022	05060926	16/05/2022	NDIS	1
50609262022	05060926	16/05/2022	MCIR	3
50609262022	05060926	16/05/2022	SEAT	1
50609262022	05060926	16/05/2022	MPMI	1
20170506092601	05060926	19/06/2017	ADMI	364
20170506092601	05060926	19/06/2017	RSIN	9
20170506092601	05060926	19/06/2017	APED	8
20170506092601	05060926	19/06/2017	ACLI	5
20170506092601	05060926	19/06/2017	PLFR	2
20170506092601	05060926	19/06/2017	FCRP	2
20170506092601	05060926	19/06/2017	CFON	2
20170506092601	05060926	19/06/2017	NIME	2
20170506092601	05060926	19/06/2017	PTLA	1
20170506092601	05060926	19/06/2017	NDEA	2
20170506092601	05060926	19/06/2017	GMIC	1
20170506092601	05060926	19/06/2017	MCIR	1
20170506092601	05060926	19/06/2017	ADMM	1
20170506092601	05060926	19/06/2017	COCO	1
20170506092601	05060926	19/06/2017	NTPT	1
20200506092601	05060926	25/05/2020	CEUG	2
20200506092601	05060926	25/05/2020	ADMT	2
20200506092601	05060926	25/05/2020	ADMI	349
20200506092601	05060926	25/05/2020	ADRI	1
20200506092601	05060926	25/05/2020	ADPY	3
20200506092601	05060926	25/05/2020	AZHA	1
20200506092601	05060926	25/05/2020	ACHD	3
20200506092601	05060926	25/05/2020	PTLA	1
20200506092601	05060926	25/05/2020	PLFR	1
20200506092601	05060926	25/05/2020	SEAT	1
20200506092601	05060926	25/05/2020	NCTE	2
20200506092601	05060926	25/05/2020	DKRA	1
20200506092601	05060926	25/05/2020	DSEP	8
20200506092601	05060926	25/05/2020	CLCT	1
20200506092601	05060926	25/05/2020	NAVI	1
20200506092601	05060926	25/05/2020	SNIG	3
20200506092601	05060926	25/05/2020	GTER	2
20200506092601	05060926	25/05/2020	GOMP	3
20200506092601	05060926	25/05/2020	GMIC	8
20200506092601	05060926	25/05/2020	APED	6
20200506092601	05060926	25/05/2020	RABB	1
20200506092601	05060926	25/05/2020	GPUM	2
20200506092601	05060926	25/05/2020	CLTL	2
20200506092601	05060926	25/05/2020	NLIN	3
20200506092601	05060926	25/05/2020	NREC	1
20200506092601	05060926	25/05/2020	NSTS	2
20200506092601	05060926	25/05/2020	FCAD	2
20200506092601	05060926	25/05/2020	FGRA	4
