CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51189002015	05118900	02/07/2015	APED	96
51189002015	05118900	02/07/2015	NCTE	65
51189002015	05118900	02/07/2015	NDME	38
51189002015	05118900	02/07/2015	NTPT	37
51189002015	05118900	02/07/2015	RABB	20
51189002015	05118900	02/07/2015	ADMI	16
51189002015	05118900	02/07/2015	CLCT	15
51189002015	05118900	02/07/2015	CEUG	15
51189002015	05118900	02/07/2015	NAQR	14
51189002015	05118900	02/07/2015	NDIS	12
51189002015	05118900	02/07/2015	NLAN	12
51189002015	05118900	02/07/2015	NGRE	10
51189002015	05118900	02/07/2015	NSOC	8
51189002015	05118900	02/07/2015	GPRI	6
51189002015	05118900	02/07/2015	FMIT	4
51189002015	05118900	02/07/2015	DOBL	4
51189002015	05118900	02/07/2015	FSBH	4
51189002015	05118900	02/07/2015	NSIA	4
51189002015	05118900	02/07/2015	NCTT	4
51189002015	05118900	02/07/2015	NASP	3
51189002015	05118900	02/07/2015	NRCH	2
51189002015	05118900	02/07/2015	NPAL	2
51189002015	05118900	02/07/2015	SLAC	2
51189002015	05118900	02/07/2015	ACOP	2
51189002015	05118900	02/07/2015	DOCU	2
51189002015	05118900	02/07/2015	NANT	2
51189002015	05118900	02/07/2015	GOLI	2
51189002015	05118900	02/07/2015	SSUE	2
51189002015	05118900	02/07/2015	NINC	2
51189002021	05118900	16/08/2021	RABB	28
51189002021	05118900	16/08/2021	APED	149
51189002021	05118900	16/08/2021	BPAX	2
51189002021	05118900	16/08/2021	CEUG	82
51189002021	05118900	16/08/2021	CPLA	1
51189002021	05118900	16/08/2021	NANT	3
51189002021	05118900	16/08/2021	RUNI	4
51189002021	05118900	16/08/2021	AMID	39
51189002021	05118900	16/08/2021	ADMI	11
51189002021	05118900	16/08/2021	CSDE	2
51189002021	05118900	16/08/2021	MPMI	13
51189002021	05118900	16/08/2021	RSIN	10
51189002021	05118900	16/08/2021	NPAD	2
51189002021	05118900	16/08/2021	GOMP	1
51189002021	05118900	16/08/2021	NRCH	3
51189002021	05118900	16/08/2021	NDIS	5
51189002021	05118900	16/08/2021	NVEN	1
51189002021	05118900	16/08/2021	NTPT	9
51189002021	05118900	16/08/2021	NCTE	14
51189002021	05118900	16/08/2021	MVAR	2
51189002021	05118900	16/08/2021	NGRE	3
51189002021	05118900	16/08/2021	GPUM	1
51189002021	05118900	16/08/2021	NREC	1
51189002021	05118900	16/08/2021	SEAT	1
51189002021	05118900	16/08/2021	NITE	1
51189002021	05118900	16/08/2021	FMIT	1
51189002021	05118900	16/08/2021	FMOC	2
51189002021	05118900	16/08/2021	DPRT	1
51189002021	05118900	16/08/2021	GOLI	2
51189002021	05118900	16/08/2021	ADMO	2
51189002021	05118900	16/08/2021	SNIG	5
51189002021	05118900	16/08/2021	CMLF	1
51189002021	05118900	16/08/2021	NSIA	1
51189002021	05118900	16/08/2021	GSCI	1
51189002021	05118900	16/08/2021	FSAP	2
51189002021	05118900	16/08/2021	CLCT	1
51189002021	05118900	16/08/2021	PLFR	2
51189002021	05118900	16/08/2021	SLAC	1
51189002021	05118900	16/08/2021	FSBH	1
51189002022	05118900	18/07/2022	CEUG	146
51189002022	05118900	18/07/2022	NVEN	2
51189002022	05118900	18/07/2022	BPAX	1
51189002022	05118900	18/07/2022	RABB	126
51189002022	05118900	18/07/2022	GOMP	5
51189002022	05118900	18/07/2022	APED	47
51189002022	05118900	18/07/2022	NTEN	1
51189002022	05118900	18/07/2022	GPRI	9
51189002022	05118900	18/07/2022	CPLA	12
51189002022	05118900	18/07/2022	AMID	8
51189002022	05118900	18/07/2022	RSIN	5
51189002022	05118900	18/07/2022	SIDE	4
51189002022	05118900	18/07/2022	PTLA	1
51189002022	05118900	18/07/2022	NTPT	3
51189002022	05118900	18/07/2022	RUNI	8
51189002022	05118900	18/07/2022	NPAL	2
51189002022	05118900	18/07/2022	ADMI	4
51189002022	05118900	18/07/2022	DPRT	1
51189002022	05118900	18/07/2022	GMIN	1
51189002022	05118900	18/07/2022	CLCT	1
51189002022	05118900	18/07/2022	NDIS	1
51189002022	05118900	18/07/2022	NCPR	2
51189002022	05118900	18/07/2022	NCTE	3
51189002022	05118900	18/07/2022	NRCH	3
51189002022	05118900	18/07/2022	CSNU	2
51189002022	05118900	18/07/2022	MPMI	2
51189002022	05118900	18/07/2022	GOLI	2
51189002022	05118900	18/07/2022	NGRE	2
51189002022	05118900	18/07/2022	SNIG	1
2009064100	05118900	07/07/2009	NCTE	86
2009064100	05118900	07/07/2009	RABB	75
2009064100	05118900	07/07/2009	CPLE	19
2009064100	05118900	07/07/2009	ADMI	36
2009064100	05118900	07/07/2009	GPRI	47
2009064100	05118900	07/07/2009	NTPT	5
2009064100	05118900	07/07/2009	MAPE	20
2009064100	05118900	07/07/2009	APED	53
2009064100	05118900	07/07/2009	RUNI	1
2009064100	05118900	07/07/2009	GMIN	24
2009064100	05118900	07/07/2009	NANT	3
2009064100	05118900	07/07/2009	CBAC	7
2009064100	05118900	07/07/2009	NINC	2
2009064100	05118900	07/07/2009	NDIS	6
2009064100	05118900	07/07/2009	GOLI	1
2009064100	05118900	07/07/2009	GPAR	2
2009064100	05118900	07/07/2009	NCTV	2
2009064100	05118900	07/07/2009	GANG	1
2009064100	05118900	07/07/2009	FSBH	1
2009064100	05118900	07/07/2009	RSIN	1
2009064100	05118900	07/07/2009	ESBM	2
2009064100	05118900	07/07/2009	CMEN	1
2009064100	05118900	07/07/2009	PLFR	2
2009064100	05118900	07/07/2009	CPED	2
2009064100	05118900	07/07/2009	ACOP	2
2009064100	05118900	07/07/2009	MAAL	1
2010096100	05118900	05/07/2010	SBRE	14
2010096100	05118900	05/07/2010	FSBH	2
2010096100	05118900	05/07/2010	CPLE	31
2010096100	05118900	05/07/2010	NTPT	42
2010096100	05118900	05/07/2010	ESBM	4
2010096100	05118900	05/07/2010	APED	95
2010096100	05118900	05/07/2010	GOLI	2
2010096100	05118900	05/07/2010	NDIS	28
2010096100	05118900	05/07/2010	NGRE	12
2010096100	05118900	05/07/2010	NCTE	52
2010096100	05118900	05/07/2010	MAPE	9
2010096100	05118900	05/07/2010	RABB	27
2010096100	05118900	05/07/2010	NDME	4
2010096100	05118900	05/07/2010	MAAL	2
2010096100	05118900	05/07/2010	RSIN	1
2010096100	05118900	05/07/2010	CPED	1
2010096100	05118900	05/07/2010	NCTV	1
2010096100	05118900	05/07/2010	GPRI	13
2010096100	05118900	05/07/2010	NANT	8
2010096100	05118900	05/07/2010	ACOP	2
2010096100	05118900	05/07/2010	GMIN	5
2010096100	05118900	05/07/2010	APGE	1
2010096100	05118900	05/07/2010	NSOC	6
2010096100	05118900	05/07/2010	NREC	1
2010096100	05118900	05/07/2010	RUNI	3
2010096100	05118900	05/07/2010	TAPI	1
2010096100	05118900	05/07/2010	ADMI	14
2010096100	05118900	05/07/2010	NLAN	1
2010096100	05118900	05/07/2010	CBAC	2
2010096100	05118900	05/07/2010	FLEN	2
2010096100	05118900	05/07/2010	NFON	2
2010096100	05118900	05/07/2010	CPAB	1
2010096100	05118900	05/07/2010	ENVE	2
2010096100	05118900	05/07/2010	MVAR	6
2010096100	05118900	05/07/2010	NRCH	1
2010096100	05118900	05/07/2010	GPAR	3
2010096100	05118900	05/07/2010	CMLF	1
2010096100	05118900	05/07/2010	DEFO	1
2011121300	05118900	11/08/2011	NCTV	2
2011121300	05118900	11/08/2011	APED	128
2011121300	05118900	11/08/2011	NSOC	10
2011121300	05118900	11/08/2011	NDIS	59
2011121300	05118900	11/08/2011	MAPE	7
2011121300	05118900	11/08/2011	NCTE	60
2011121300	05118900	11/08/2011	NTPT	18
2011121300	05118900	11/08/2011	NDFO	5
2011121300	05118900	11/08/2011	GOLI	4
2011121300	05118900	11/08/2011	GPAR	4
2011121300	05118900	11/08/2011	GNOD	1
2011121300	05118900	11/08/2011	RUNI	5
2011121300	05118900	11/08/2011	CPLE	17
2011121300	05118900	11/08/2011	NGRE	3
2011121300	05118900	11/08/2011	GMIN	4
2011121300	05118900	11/08/2011	NSYM	4
2011121300	05118900	11/08/2011	NINC	1
2011121300	05118900	11/08/2011	ADPY	1
2011121300	05118900	11/08/2011	AMMO	1
2011121300	05118900	11/08/2011	GSCA	3
2011121300	05118900	11/08/2011	CINV	1
2011121300	05118900	11/08/2011	AINA	3
2011121300	05118900	11/08/2011	FSBH	2
2011121300	05118900	11/08/2011	ADMI	15
2011121300	05118900	11/08/2011	ADMT	2
2011121300	05118900	11/08/2011	APGE	2
2011121300	05118900	11/08/2011	SURI	1
2011121300	05118900	11/08/2011	NREC	4
2011121300	05118900	11/08/2011	CBAC	4
2011121300	05118900	11/08/2011	RABB	4
2011121300	05118900	11/08/2011	MVAR	1
2011121300	05118900	11/08/2011	NANT	3
2011121300	05118900	11/08/2011	RSIN	3
2011121300	05118900	11/08/2011	NDUB	2
2011121300	05118900	11/08/2011	FLEN	2
2011121300	05118900	11/08/2011	NITZ	5
2011121300	05118900	11/08/2011	EOMI	4
2011121300	05118900	11/08/2011	NPAE	4
2011121300	05118900	11/08/2011	DOBL	3
2012138800	05118900	05/09/2012	GPUM	8
2012138800	05118900	05/09/2012	NTPT	13
2012138800	05118900	05/09/2012	NCTE	85
2012138800	05118900	05/09/2012	APED	131
2012138800	05118900	05/09/2012	NINC	10
2012138800	05118900	05/09/2012	NDIS	33
2012138800	05118900	05/09/2012	FSBH	2
2012138800	05118900	05/09/2012	CPLE	7
2012138800	05118900	05/09/2012	NSOC	5
2012138800	05118900	05/09/2012	FSAP	1
2012138800	05118900	05/09/2012	EOMI	21
2012138800	05118900	05/09/2012	CBAC	2
2012138800	05118900	05/09/2012	GMIN	1
2012138800	05118900	05/09/2012	NRCH	1
2012138800	05118900	05/09/2012	RABB	16
2012138800	05118900	05/09/2012	APGE	2
2012138800	05118900	05/09/2012	MAPE	12
2012138800	05118900	05/09/2012	GCLA	2
2012138800	05118900	05/09/2012	NCPR	1
2012138800	05118900	05/09/2012	NPAL	5
2012138800	05118900	05/09/2012	ESBM	1
2012138800	05118900	05/09/2012	NESC	2
2012138800	05118900	05/09/2012	AINA	8
2012138800	05118900	05/09/2012	NINT	1
2012138800	05118900	05/09/2012	NANT	4
2012138800	05118900	05/09/2012	GOMP	2
2012138800	05118900	05/09/2012	GPAR	6
2012138800	05118900	05/09/2012	MAAT	1
2012138800	05118900	05/09/2012	GPRI	2
2012138800	05118900	05/09/2012	EOMT	1
2012138800	05118900	05/09/2012	DOCU	3
2012138800	05118900	05/09/2012	SURI	1
2012138800	05118900	05/09/2012	APAB	2
2012138800	05118900	05/09/2012	NRFA	1
2012138800	05118900	05/09/2012	NGRE	6
2012138800	05118900	05/09/2012	GCUN	1
2012138800	05118900	05/09/2012	ACOP	3
2012138800	05118900	05/09/2012	NCOM	1
20130511890001	05118900	17/07/2013	APED	217
20130511890001	05118900	17/07/2013	NCTE	38
20130511890001	05118900	17/07/2013	CEUG	20
20130511890001	05118900	17/07/2013	RSIN	17
20130511890001	05118900	17/07/2013	MPMI	10
20130511890001	05118900	17/07/2013	MVAR	10
20130511890001	05118900	17/07/2013	NDIS	10
20130511890001	05118900	17/07/2013	NLAN	10
20130511890001	05118900	17/07/2013	AMID	8
20130511890001	05118900	17/07/2013	NANT	7
20130511890001	05118900	17/07/2013	RUNI	6
20130511890001	05118900	17/07/2013	CLCT	5
20130511890001	05118900	17/07/2013	NRCH	5
20130511890001	05118900	17/07/2013	NTPT	5
20130511890001	05118900	17/07/2013	ADMI	4
20130511890001	05118900	17/07/2013	FSAP	4
20130511890001	05118900	17/07/2013	NINC	4
20130511890001	05118900	17/07/2013	CMEN	3
20130511890001	05118900	17/07/2013	EOMI	3
20130511890001	05118900	17/07/2013	CPLA	2
20130511890001	05118900	17/07/2013	ESBM	2
20130511890001	05118900	17/07/2013	FSBH	2
20130511890001	05118900	17/07/2013	NGRE	2
20130511890001	05118900	17/07/2013	PLFR	2
20130511890001	05118900	17/07/2013	CMLF	1
20130511890001	05118900	17/07/2013	NCPR	1
20130511890001	05118900	17/07/2013	NPAL	1
20130511890001	05118900	17/07/2013	NVEN	1
20140511890001	05118900	23/06/2014	APED	145
20140511890001	05118900	23/06/2014	NCTE	57
20140511890001	05118900	23/06/2014	CEUG	52
20140511890001	05118900	23/06/2014	NTPT	27
20140511890001	05118900	23/06/2014	NDIS	15
20140511890001	05118900	23/06/2014	CLCT	14
20140511890001	05118900	23/06/2014	RABB	13
20140511890001	05118900	23/06/2014	GOMP	8
20140511890001	05118900	23/06/2014	NGRE	7
20140511890001	05118900	23/06/2014	NRCH	7
20140511890001	05118900	23/06/2014	MVAR	6
20140511890001	05118900	23/06/2014	SIDE	5
20140511890001	05118900	23/06/2014	FSAP	4
20140511890001	05118900	23/06/2014	NANT	4
20140511890001	05118900	23/06/2014	MCIR	4
20140511890001	05118900	23/06/2014	MAAT	3
20140511890001	05118900	23/06/2014	RUNI	3
20140511890001	05118900	23/06/2014	MPMI	3
20140511890001	05118900	23/06/2014	ADMI	3
20140511890001	05118900	23/06/2014	NPAL	2
20140511890001	05118900	23/06/2014	NSOC	2
20140511890001	05118900	23/06/2014	COCE	2
20140511890001	05118900	23/06/2014	DCOT	2
20140511890001	05118900	23/06/2014	EOMI	2
20140511890001	05118900	23/06/2014	CPLA	2
20140511890001	05118900	23/06/2014	RSIN	2
20140511890001	05118900	23/06/2014	NINC	2
20140511890001	05118900	23/06/2014	ESBM	2
20140511890001	05118900	23/06/2014	NLAN	1
20140511890001	05118900	23/06/2014	NCPR	1
20140511890001	05118900	23/06/2014	NCTV	1
20160511890001	05118900	29/08/2016	DSEP	28
20160511890001	05118900	29/08/2016	APED	70
20160511890001	05118900	29/08/2016	NSOC	15
20160511890001	05118900	29/08/2016	NLAN	4
20160511890001	05118900	29/08/2016	SIDE	47
20160511890001	05118900	29/08/2016	NVEN	4
20160511890001	05118900	29/08/2016	NSIA	22
20160511890001	05118900	29/08/2016	NAVI	6
20160511890001	05118900	29/08/2016	NCTE	11
20160511890001	05118900	29/08/2016	GSCI	15
20160511890001	05118900	29/08/2016	FSLU	5
20160511890001	05118900	29/08/2016	NANT	8
20160511890001	05118900	29/08/2016	NDIS	28
20160511890001	05118900	29/08/2016	NTPT	21
20160511890001	05118900	29/08/2016	RABB	4
20160511890001	05118900	29/08/2016	NPAD	4
20160511890001	05118900	29/08/2016	DOCU	6
20160511890001	05118900	29/08/2016	NCTV	4
20160511890001	05118900	29/08/2016	NDFO	15
20160511890001	05118900	29/08/2016	EOMI	4
20160511890001	05118900	29/08/2016	NCRY	2
20160511890001	05118900	29/08/2016	THLA	2
20160511890001	05118900	29/08/2016	CLCT	18
20160511890001	05118900	29/08/2016	FSBH	11
20160511890001	05118900	29/08/2016	NITZ	3
20160511890001	05118900	29/08/2016	NCPR	1
20160511890001	05118900	29/08/2016	AMID	2
20160511890001	05118900	29/08/2016	NGRE	4
20160511890001	05118900	29/08/2016	NPAL	4
20160511890001	05118900	29/08/2016	GYOB	2
20160511890001	05118900	29/08/2016	NGER	7
20160511890001	05118900	29/08/2016	FPYG	2
20160511890001	05118900	29/08/2016	NVCC	2
20160511890001	05118900	29/08/2016	FMIT	2
20160511890001	05118900	29/08/2016	HLMO	2
20160511890001	05118900	29/08/2016	ESBM	1
20160511890001	05118900	29/08/2016	CEUG	7
20160511890001	05118900	29/08/2016	TBCO	6
20160511890001	05118900	29/08/2016	AMPH	2
20160511890001	05118900	29/08/2016	GOLI	1
20160511890001	05118900	29/08/2016	GYAC	1
20160511890001	05118900	29/08/2016	MPMI	2
20170511890001	05118900	17/07/2017	NDIS	48
20170511890001	05118900	17/07/2017	SIDE	37
20170511890001	05118900	17/07/2017	APED	173
20170511890001	05118900	17/07/2017	NSOC	11
20170511890001	05118900	17/07/2017	RABB	10
20170511890001	05118900	17/07/2017	CLCT	9
20170511890001	05118900	17/07/2017	NCTE	17
20170511890001	05118900	17/07/2017	NDFO	8
20170511890001	05118900	17/07/2017	NANT	1
20170511890001	05118900	17/07/2017	NLAN	13
20170511890001	05118900	17/07/2017	NTPT	16
20170511890001	05118900	17/07/2017	DSEP	6
20170511890001	05118900	17/07/2017	SSUE	3
20170511890001	05118900	17/07/2017	FSBH	8
20170511890001	05118900	17/07/2017	AMPH	3
20170511890001	05118900	17/07/2017	NGRE	8
20170511890001	05118900	17/07/2017	NPAD	6
20170511890001	05118900	17/07/2017	ADMI	1
20170511890001	05118900	17/07/2017	CEUG	7
20170511890001	05118900	17/07/2017	NRCH	3
20170511890001	05118900	17/07/2017	MVAR	5
20170511890001	05118900	17/07/2017	AMID	1
20170511890001	05118900	17/07/2017	PLTD	2
20170511890001	05118900	17/07/2017	GSCI	2
20170511890001	05118900	17/07/2017	NPAL	2
20180511890001	05118900	30/07/2018	CEUG	51
20180511890001	05118900	30/07/2018	NCTE	44
20180511890001	05118900	30/07/2018	AMID	30
20180511890001	05118900	30/07/2018	NDIS	2
20180511890001	05118900	30/07/2018	APED	170
20180511890001	05118900	30/07/2018	MAAL	5
20180511890001	05118900	30/07/2018	CLCT	8
20180511890001	05118900	30/07/2018	NGRE	4
20180511890001	05118900	30/07/2018	ESBM	1
20180511890001	05118900	30/07/2018	GPAR	1
20180511890001	05118900	30/07/2018	MAAT	1
20180511890001	05118900	30/07/2018	MPMI	7
20180511890001	05118900	30/07/2018	GOLI	2
20180511890001	05118900	30/07/2018	RUNI	11
20180511890001	05118900	30/07/2018	GPRI	19
20180511890001	05118900	30/07/2018	RABB	6
20180511890001	05118900	30/07/2018	ACOP	6
20180511890001	05118900	30/07/2018	NPAL	5
20180511890001	05118900	30/07/2018	FSAP	8
20180511890001	05118900	30/07/2018	ACHD	2
20180511890001	05118900	30/07/2018	EOMI	4
20180511890001	05118900	30/07/2018	NERI	3
20180511890001	05118900	30/07/2018	PLFR	2
20180511890001	05118900	30/07/2018	COCO	2
20180511890001	05118900	30/07/2018	NSIA	4
20180511890001	05118900	30/07/2018	NLAN	1
20180511890001	05118900	30/07/2018	NTPT	2
20180511890001	05118900	30/07/2018	COCE	1
20180511890001	05118900	30/07/2018	NINC	1
20180511890001	05118900	30/07/2018	NVEN	1
20180511890001	05118900	30/07/2018	NCTV	2
20190511890001	05118900	19/09/2019	APED	160
20190511890001	05118900	19/09/2019	RUNI	4
20190511890001	05118900	19/09/2019	SIDE	11
20190511890001	05118900	19/09/2019	BPAX	9
20190511890001	05118900	19/09/2019	ADMI	19
20190511890001	05118900	19/09/2019	DSEP	8
20190511890001	05118900	19/09/2019	NZAG	2
20190511890001	05118900	19/09/2019	PDAU	4
20190511890001	05118900	19/09/2019	NDIS	4
20190511890001	05118900	19/09/2019	SNIG	12
20190511890001	05118900	19/09/2019	NRCH	6
20190511890001	05118900	19/09/2019	NDFO	10
20190511890001	05118900	19/09/2019	AMID	48
20190511890001	05118900	19/09/2019	MPMI	7
20190511890001	05118900	19/09/2019	FMOC	4
20190511890001	05118900	19/09/2019	NCTE	5
20190511890001	05118900	19/09/2019	RSIN	7
20190511890001	05118900	19/09/2019	NINC	2
20190511890001	05118900	19/09/2019	NGRE	3
20190511890001	05118900	19/09/2019	NBRG	2
20190511890001	05118900	19/09/2019	GYAT	2
20190511890001	05118900	19/09/2019	AMCD	1
20190511890001	05118900	19/09/2019	CEUG	22
20190511890001	05118900	19/09/2019	AMPH	2
20190511890001	05118900	19/09/2019	RABB	2
20190511890001	05118900	19/09/2019	FSLU	3
20190511890001	05118900	19/09/2019	FMIT	5
20190511890001	05118900	19/09/2019	NCTO	2
20190511890001	05118900	19/09/2019	NPAL	2
20190511890001	05118900	19/09/2019	NCRY	2
20190511890001	05118900	19/09/2019	CLCT	3
20190511890001	05118900	19/09/2019	NLIN	2
20190511890001	05118900	19/09/2019	GOMP	1
20190511890001	05118900	19/09/2019	NTPT	5
20190511890001	05118900	19/09/2019	NANT	3
20190511890001	05118900	19/09/2019	CALO	1
20190511890001	05118900	19/09/2019	NITZ	2
20190511890001	05118900	19/09/2019	NFON	4
20190511890001	05118900	19/09/2019	ACHD	1
20190511890001	05118900	19/09/2019	ADMT	2
20190511890001	05118900	19/09/2019	DOCU	3
20190511890001	05118900	19/09/2019	NPAD	2
20190511890001	05118900	19/09/2019	FSAP	3
20190511890001	05118900	19/09/2019	ACOP	2
20200511890001	05118900	18/08/2020	CEUG	158
20200511890001	05118900	18/08/2020	RABB	26
20200511890001	05118900	18/08/2020	NCTE	7
20200511890001	05118900	18/08/2020	NDME	1
20200511890001	05118900	18/08/2020	RUNI	8
20200511890001	05118900	18/08/2020	NDBF	2
20200511890001	05118900	18/08/2020	APED	59
20200511890001	05118900	18/08/2020	NDIS	9
20200511890001	05118900	18/08/2020	NGER	3
20200511890001	05118900	18/08/2020	FSBH	5
20200511890001	05118900	18/08/2020	NTPT	14
20200511890001	05118900	18/08/2020	AMID	24
20200511890001	05118900	18/08/2020	FMOC	2
20200511890001	05118900	18/08/2020	NREC	3
20200511890001	05118900	18/08/2020	SNIG	10
20200511890001	05118900	18/08/2020	CPLA	11
20200511890001	05118900	18/08/2020	NGRE	6
20200511890001	05118900	18/08/2020	PTLA	2
20200511890001	05118900	18/08/2020	NXAS	2
20200511890001	05118900	18/08/2020	MPMI	6
20200511890001	05118900	18/08/2020	NAVI	2
20200511890001	05118900	18/08/2020	SIDE	4
20200511890001	05118900	18/08/2020	DPRT	1
20200511890001	05118900	18/08/2020	NITZ	1
20200511890001	05118900	18/08/2020	KGES	4
20200511890001	05118900	18/08/2020	GSCI	2
20200511890001	05118900	18/08/2020	PLFR	3
20200511890001	05118900	18/08/2020	SEAT	2
20200511890001	05118900	18/08/2020	FMIT	2
20200511890001	05118900	18/08/2020	HCAP	2
20200511890001	05118900	18/08/2020	ADMI	2
20200511890001	05118900	18/08/2020	CTWE	1
20200511890001	05118900	18/08/2020	TAPI	2
20200511890001	05118900	18/08/2020	HLMO	2
20200511890001	05118900	18/08/2020	NROS	2
20200511890001	05118900	18/08/2020	DSEP	1
20200511890001	05118900	18/08/2020	NPAL	3
20200511890001	05118900	18/08/2020	EOMI	2
20200511890001	05118900	18/08/2020	GOLI	4
20200511890001	05118900	18/08/2020	GPRI	2
20200511890001	05118900	18/08/2020	NRCH	1
20200511890001	05118900	18/08/2020	SSEM	1
20200511890001	05118900	18/08/2020	CLCT	2
20200511890001	05118900	18/08/2020	FSAP	2
20200511890001	05118900	18/08/2020	GOMP	2
20200511890001	05118900	18/08/2020	NSIA	2
20200511890001	05118900	18/08/2020	GMIN	2
