CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61410002008	06141000	15/10/2008	CEUG	360
61410002008	06141000	15/10/2008	ADMI	8
61410002008	06141000	15/10/2008	RSIN	18
61410002008	06141000	15/10/2008	DVUL	2
61410002008	06141000	15/10/2008	ADPY	1
61410002008	06141000	15/10/2008	MPMI	2
61410002008	06141000	15/10/2008	NCTE	3
61410002008	06141000	15/10/2008	CPLI	2
61410002008	06141000	15/10/2008	DMON	1
61410002008	06141000	15/10/2008	APED	2
61410002008	06141000	15/10/2008	GOLI	1
61410002009	06141000	30/09/2009	CEUG	112
61410002009	06141000	30/09/2009	RABB	31
61410002009	06141000	30/09/2009	GOLI	13
61410002009	06141000	30/09/2009	ADMI	6
61410002009	06141000	30/09/2009	MPMI	4
61410002009	06141000	30/09/2009	NGRE	5
61410002009	06141000	30/09/2009	NCTE	54
61410002009	06141000	30/09/2009	CPED	2
61410002009	06141000	30/09/2009	ADAM	72
61410002009	06141000	30/09/2009	ACLI	26
61410002009	06141000	30/09/2009	RSIN	2
61410002009	06141000	30/09/2009	NTPT	16
61410002009	06141000	30/09/2009	ADPY	20
61410002009	06141000	30/09/2009	NINC	2
61410002009	06141000	30/09/2009	DMON	3
61410002009	06141000	30/09/2009	GMIN	12
61410002009	06141000	30/09/2009	DVUL	1
61410002009	06141000	30/09/2009	APED	4
61410002009	06141000	30/09/2009	ADEU	1
61410002009	06141000	30/09/2009	ESBM	3
61410002009	06141000	30/09/2009	FCVA	3
61410002009	06141000	30/09/2009	NDIS	3
61410002009	06141000	30/09/2009	NPAE	1
61410002009	06141000	30/09/2009	FCPL	3
61410002009	06141000	30/09/2009	GTER	1
61410002010	06141000	13/10/2010	CEUG	212
61410002010	06141000	13/10/2010	RSIN	11
61410002010	06141000	13/10/2010	MPMI	12
61410002010	06141000	13/10/2010	ADMI	88
61410002010	06141000	13/10/2010	ADEU	13
61410002010	06141000	13/10/2010	GMIN	2
61410002010	06141000	13/10/2010	ADAM	18
61410002010	06141000	13/10/2010	ACLI	4
61410002010	06141000	13/10/2010	NCTE	6
61410002010	06141000	13/10/2010	APED	20
61410002010	06141000	13/10/2010	NDIS	2
61410002010	06141000	13/10/2010	ESBM	2
61410002010	06141000	13/10/2010	FSAP	2
61410002010	06141000	13/10/2010	ADPY	3
61410002010	06141000	13/10/2010	EOMI	1
61410002010	06141000	13/10/2010	NGRE	1
61410002010	06141000	13/10/2010	NTPT	2
61410002010	06141000	13/10/2010	NLAN	1
61410002011	06141000	10/03/2011	DMON	179
61410002011	06141000	10/03/2011	NLAN	33
61410002011	06141000	10/03/2011	NGRE	12
61410002011	06141000	10/03/2011	GMIN	3
61410002011	06141000	10/03/2011	GOLI	27
61410002011	06141000	10/03/2011	APED	4
61410002011	06141000	10/03/2011	ESLE	17
61410002011	06141000	10/03/2011	CEUG	36
61410002011	06141000	10/03/2011	ACLI	11
61410002011	06141000	10/03/2011	NFON	6
61410002011	06141000	10/03/2011	GTER	4
61410002011	06141000	10/03/2011	RABB	4
61410002011	06141000	10/03/2011	NDIS	6
61410002011	06141000	10/03/2011	NSOC	4
61410002011	06141000	10/03/2011	NCAT	2
61410002011	06141000	10/03/2011	NTPT	7
61410002011	06141000	10/03/2011	DEHR	5
61410002011	06141000	10/03/2011	RSIN	2
61410002011	06141000	10/03/2011	NCTE	7
61410002011	06141000	10/03/2011	CCMP	2
61410002011	06141000	10/03/2011	ADAM	9
61410002011	06141000	10/03/2011	FSAP	1
61410002011	06141000	10/03/2011	MPMI	1
61410002011	06141000	10/03/2011	DVUL	9
61410002011	06141000	10/03/2011	NSBL	2
61410002011	06141000	10/03/2011	ENMI	1
61410002011	06141000	10/03/2011	ADMI	5
61410002011	06141000	10/03/2011	DMES	1
61410002012	06141000	26/09/2012	CEUG	179
61410002012	06141000	26/09/2012	APED	103
61410002012	06141000	26/09/2012	NGRE	23
61410002012	06141000	26/09/2012	GTER	16
61410002012	06141000	26/09/2012	ADMI	7
61410002012	06141000	26/09/2012	CPED	1
61410002012	06141000	26/09/2012	RUNI	7
61410002012	06141000	26/09/2012	RSIN	21
61410002012	06141000	26/09/2012	RABB	5
61410002012	06141000	26/09/2012	NCTE	1
61410002012	06141000	26/09/2012	NSPD	1
61410002012	06141000	26/09/2012	NINC	2
61410002012	06141000	26/09/2012	NDIS	5
61410002012	06141000	26/09/2012	FARC	1
61410002012	06141000	26/09/2012	NVIP	1
61410002012	06141000	26/09/2012	NRCH	3
61410002012	06141000	26/09/2012	ADAM	5
61410002012	06141000	26/09/2012	NSOC	1
61410002012	06141000	26/09/2012	GMIN	3
61410002012	06141000	26/09/2012	CDIS	2
61410002012	06141000	26/09/2012	ADPY	4
61410002012	06141000	26/09/2012	CPLI	4
61410002012	06141000	26/09/2012	NVEN	2
61410002012	06141000	26/09/2012	DCOT	2
61410002012	06141000	26/09/2012	DVUL	1
61410002012	06141000	26/09/2012	NTPT	1
61410002012	06141000	26/09/2012	GOLI	1
61410002012	06141000	26/09/2012	ACOP	1
61410002012	06141000	26/09/2012	ENMI	1
61410002012	06141000	26/09/2012	NLAN	2
61410002012	06141000	26/09/2012	ADCS	1
61410002012	06141000	26/09/2012	ADCS	1
61410002013	06141000	05/09/2013	CEUG	253
61410002013	06141000	05/09/2013	GMIN	2
61410002013	06141000	05/09/2013	RSIN	92
61410002013	06141000	05/09/2013	ADPY	45
61410002013	06141000	05/09/2013	ADMI	8
61410002013	06141000	05/09/2013	GPRI	6
61410002013	06141000	05/09/2013	UULN	1
61410002013	06141000	05/09/2013	ADAM	7
61410002013	06141000	05/09/2013	CPLA	1
61410002013	06141000	05/09/2013	GTER	4
61410002013	06141000	05/09/2013	APED	1
61410002014	06141000	24/09/2014	ADAM	148
61410002014	06141000	24/09/2014	ACLI	22
61410002014	06141000	24/09/2014	APED	6
61410002014	06141000	24/09/2014	CEUG	103
61410002014	06141000	24/09/2014	NTPT	10
61410002014	06141000	24/09/2014	DVUL	3
61410002014	06141000	24/09/2014	GELG	4
61410002014	06141000	24/09/2014	ADPY	15
61410002014	06141000	24/09/2014	NCTE	19
61410002014	06141000	24/09/2014	CPLI	10
61410002014	06141000	24/09/2014	RSIN	12
61410002014	06141000	24/09/2014	RABB	3
61410002014	06141000	24/09/2014	NGRE	3
61410002014	06141000	24/09/2014	ADMI	7
61410002014	06141000	24/09/2014	GOLI	6
61410002014	06141000	24/09/2014	GTER	4
61410002014	06141000	24/09/2014	COPL	1
61410002014	06141000	24/09/2014	NANT	6
61410002014	06141000	24/09/2014	FSAP	2
61410002014	06141000	24/09/2014	NDIS	2
61410002014	06141000	24/09/2014	ESLE	4
61410002014	06141000	24/09/2014	NLAN	3
61410002014	06141000	24/09/2014	MPMI	2
61410002014	06141000	24/09/2014	EOMI	1
61410002014	06141000	24/09/2014	NRCH	1
61410002014	06141000	24/09/2014	CPED	2
61410002014	06141000	24/09/2014	SBRE	1
61410002015	06141000	23/06/2015	RSIN	100
61410002015	06141000	23/06/2015	GTER	54
61410002015	06141000	23/06/2015	ADPY	23
61410002015	06141000	23/06/2015	CEUG	119
61410002015	06141000	23/06/2015	GOLI	14
61410002015	06141000	23/06/2015	APED	14
61410002015	06141000	23/06/2015	EOMI	2
61410002015	06141000	23/06/2015	ADMI	31
61410002015	06141000	23/06/2015	MPMI	1
61410002015	06141000	23/06/2015	ADAM	23
61410002015	06141000	23/06/2015	CPED	1
61410002015	06141000	23/06/2015	ACLI	4
61410002015	06141000	23/06/2015	FVAU	1
61410002015	06141000	23/06/2015	NCTE	3
61410002015	06141000	23/06/2015	ESLE	1
61410002015	06141000	23/06/2015	NGRE	2
61410002015	06141000	23/06/2015	RABB	1
61410002015	06141000	23/06/2015	GELG	14
61410002015	06141000	23/06/2015	NTPT	1
61410002015	06141000	23/06/2015	GVST	2
61410002016	06141000	04/08/2016	APED	93
61410002016	06141000	04/08/2016	CEUG	46
61410002016	06141000	04/08/2016	ADPY	5
61410002016	06141000	04/08/2016	GOLI	10
61410002016	06141000	04/08/2016	ADAM	173
61410002016	06141000	04/08/2016	NTPT	10
61410002016	06141000	04/08/2016	ADMI	14
61410002016	06141000	04/08/2016	NSOC	4
61410002016	06141000	04/08/2016	NCTE	16
61410002016	06141000	04/08/2016	GSCI	3
61410002016	06141000	04/08/2016	NRCS	1
61410002016	06141000	04/08/2016	NPSA	2
61410002016	06141000	04/08/2016	CPLI	5
61410002016	06141000	04/08/2016	NDIS	1
61410002016	06141000	04/08/2016	ENMI	5
61410002016	06141000	04/08/2016	GTER	7
61410002016	06141000	04/08/2016	ESLE	3
61410002016	06141000	04/08/2016	ECNS	1
61410002016	06141000	04/08/2016	NCTO	1
61410002016	06141000	04/08/2016	NGRE	2
61410002016	06141000	04/08/2016	CLCT	2
61410002016	06141000	04/08/2016	RSIN	1
61410002016	06141000	04/08/2016	COPL	1
61410002016	06141000	04/08/2016	RABB	2
61410002016	06141000	04/08/2016	FSBH	2
61410002016	06141000	04/08/2016	NAMP	2
61410002016	06141000	04/08/2016	NCTV	2
61410002017	06141000	20/09/2017	ADPY	6
61410002017	06141000	20/09/2017	NGRE	8
61410002017	06141000	20/09/2017	NTPT	33
61410002017	06141000	20/09/2017	ADAM	150
61410002017	06141000	20/09/2017	ADMI	24
61410002017	06141000	20/09/2017	NCTE	27
61410002017	06141000	20/09/2017	MPMI	2
61410002017	06141000	20/09/2017	APED	22
61410002017	06141000	20/09/2017	GTER	4
61410002017	06141000	20/09/2017	CPED	18
61410002017	06141000	20/09/2017	MAAT	2
61410002017	06141000	20/09/2017	NLAN	1
61410002017	06141000	20/09/2017	RABB	16
61410002017	06141000	20/09/2017	GMIN	9
61410002017	06141000	20/09/2017	NANT	1
61410002017	06141000	20/09/2017	NDIS	9
61410002017	06141000	20/09/2017	DVUL	1
61410002017	06141000	20/09/2017	NCPR	1
61410002017	06141000	20/09/2017	AMMO	1
61410002017	06141000	20/09/2017	NRCH	4
61410002017	06141000	20/09/2017	ESBM	2
61410002017	06141000	20/09/2017	NSOC	2
61410002017	06141000	20/09/2017	NIVA	2
61410002017	06141000	20/09/2017	CSAP	1
61410002017	06141000	20/09/2017	FSAP	3
61410002017	06141000	20/09/2017	GOLI	2
61410002017	06141000	20/09/2017	NIPU	1
61410002017	06141000	20/09/2017	ESLE	1
61410002017	06141000	20/09/2017	RSIN	2
61410002017	06141000	20/09/2017	ADRU	1
61410002017	06141000	20/09/2017	CEUG	39
61410002017	06141000	20/09/2017	CPLA	5
61410002018	06141000	27/06/2018	RSIN	58
61410002018	06141000	27/06/2018	ADMI	121
61410002018	06141000	27/06/2018	ADPY	68
61410002018	06141000	27/06/2018	GTER	40
61410002018	06141000	27/06/2018	NCTE	8
61410002018	06141000	27/06/2018	GELG	7
61410002018	06141000	27/06/2018	CEUG	29
61410002018	06141000	27/06/2018	LMUT	9
61410002018	06141000	27/06/2018	NSOC	2
61410002018	06141000	27/06/2018	ADAM	8
61410002018	06141000	27/06/2018	COPL	5
61410002018	06141000	27/06/2018	ADMO	8
61410002018	06141000	27/06/2018	NLAN	1
61410002018	06141000	27/06/2018	CCOS	2
61410002018	06141000	27/06/2018	GOLI	14
61410002018	06141000	27/06/2018	SLAC	1
61410002018	06141000	27/06/2018	DCOT	4
61410002018	06141000	27/06/2018	APED	5
61410002018	06141000	27/06/2018	ESLE	3
61410002018	06141000	27/06/2018	NFON	1
61410002018	06141000	27/06/2018	NDIS	1
61410002018	06141000	27/06/2018	NITZ	1
61410002018	06141000	27/06/2018	ENVE	1
61410002018	06141000	27/06/2018	EOMI	1
61410002018	06141000	27/06/2018	MAAL	2
61410002018	06141000	27/06/2018	DMON	1
61410002018	06141000	27/06/2018	RABB	2
61410002019	06141000	11/07/2019	CEUG	325
61410002019	06141000	11/07/2019	NCTE	6
61410002019	06141000	11/07/2019	APED	10
61410002019	06141000	11/07/2019	GOLI	4
61410002019	06141000	11/07/2019	GTER	4
61410002019	06141000	11/07/2019	ADAM	3
61410002019	06141000	11/07/2019	RSIN	25
61410002019	06141000	11/07/2019	ADMO	3
61410002019	06141000	11/07/2019	ADPY	2
61410002019	06141000	11/07/2019	CPLA	3
61410002019	06141000	11/07/2019	ACLI	5
61410002019	06141000	11/07/2019	GELG	3
61410002019	06141000	11/07/2019	ACAF	1
61410002019	06141000	11/07/2019	ENMI	1
61410002019	06141000	11/07/2019	CPED	2
61410002019	06141000	11/07/2019	APAB	2
61410002019	06141000	11/07/2019	ADMI	1
61410002019	06141000	11/07/2019	MPMI	1
61410002020	06141000	25/08/2020	APED	97
61410002020	06141000	25/08/2020	FALL	3
61410002020	06141000	25/08/2020	AMID	1
61410002020	06141000	25/08/2020	NFON	1
61410002020	06141000	25/08/2020	ADPY	11
61410002020	06141000	25/08/2020	ADMI	35
61410002020	06141000	25/08/2020	ADAM	70
61410002020	06141000	25/08/2020	ESLE	8
61410002020	06141000	25/08/2020	LUTI	2
61410002020	06141000	25/08/2020	NGRE	13
61410002020	06141000	25/08/2020	RABB	2
61410002020	06141000	25/08/2020	ENVE	1
61410002020	06141000	25/08/2020	GOLI	6
61410002020	06141000	25/08/2020	NVEN	2
61410002020	06141000	25/08/2020	NCTO	6
61410002020	06141000	25/08/2020	MPMI	1
61410002020	06141000	25/08/2020	NDIS	5
61410002020	06141000	25/08/2020	NLAN	2
61410002020	06141000	25/08/2020	ACLI	14
61410002020	06141000	25/08/2020	GTER	8
61410002020	06141000	25/08/2020	NSOC	2
61410002020	06141000	25/08/2020	NINC	1
61410002020	06141000	25/08/2020	NCTE	3
61410002020	06141000	25/08/2020	GELG	1
61410002020	06141000	25/08/2020	GSCI	1
61410002020	06141000	25/08/2020	CPED	1
61410002020	06141000	25/08/2020	ACAF	2
61410002020	06141000	25/08/2020	ABRY	2
61410002020	06141000	25/08/2020	GACC	4
61410002020	06141000	25/08/2020	ENMI	2
61410002020	06141000	25/08/2020	SNIG	4
61410002020	06141000	25/08/2020	NTPT	3
61410002020	06141000	25/08/2020	RSIN	4
61410002020	06141000	25/08/2020	SIDE	1
61410002020	06141000	25/08/2020	SLAC	1
61410002020	06141000	25/08/2020	CPLI	13
61410002020	06141000	25/08/2020	CEUG	47
61410002020	06141000	25/08/2020	COCO	3
61410002020	06141000	25/08/2020	CPLA	18
61410002021	06141000	19/08/2021	NANT	1
61410002021	06141000	19/08/2021	NCTE	15
61410002021	06141000	19/08/2021	MPMI	4
61410002021	06141000	19/08/2021	APED	20
61410002021	06141000	19/08/2021	ENMI	1
61410002021	06141000	19/08/2021	ESLE	2
61410002021	06141000	19/08/2021	GTER	6
61410002021	06141000	19/08/2021	RSIN	2
61410002021	06141000	19/08/2021	RABB	1
61410002021	06141000	19/08/2021	NDIS	1
61410002021	06141000	19/08/2021	NSOC	1
61410002021	06141000	19/08/2021	NFON	1
61410002021	06141000	19/08/2021	CEUG	180
61410002021	06141000	19/08/2021	ADAM	106
61410002021	06141000	19/08/2021	ACLI	19
61410002021	06141000	19/08/2021	ADMI	28
61410002021	06141000	19/08/2021	ADMO	8
61410002021	06141000	19/08/2021	ADPY	5
