CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52173102021	05217310	17/09/2021	ADPY	119
52173102021	05217310	17/09/2021	ADMO	158
52173102021	05217310	17/09/2021	GMIN	20
52173102021	05217310	17/09/2021	CEUG	8
52173102021	05217310	17/09/2021	ADAM	8
52173102021	05217310	17/09/2021	DEFO	2
52173102021	05217310	17/09/2021	NTPT	9
52173102021	05217310	17/09/2021	ADMI	54
52173102021	05217310	17/09/2021	ACLI	16
52173102021	05217310	17/09/2021	NCTE	6
52173102022	05217310	23/09/2022	NTPT	3
52173102022	05217310	23/09/2022	NCTE	6
52173102022	05217310	23/09/2022	SNIG	2
52173102022	05217310	23/09/2022	GMIN	8
52173102022	05217310	23/09/2022	ADMO	164
52173102022	05217310	23/09/2022	ADPY	119
52173102022	05217310	23/09/2022	CPED	2
52173102022	05217310	23/09/2022	ADAM	2
52173102022	05217310	23/09/2022	DEFO	6
52173102022	05217310	23/09/2022	APED	2
52173102022	05217310	23/09/2022	CEUG	25
52173102022	05217310	23/09/2022	CPLI	7
52173102022	05217310	23/09/2022	COPL	2
52173102022	05217310	23/09/2022	CPTG	2
52173102022	05217310	23/09/2022	ADMI	53
52173102022	05217310	23/09/2022	ADMI	53
20130521731001	05217310	21/09/2013	CEUG	147
20130521731001	05217310	21/09/2013	COCS	116
20130521731001	05217310	21/09/2013	ADMI	39
20130521731001	05217310	21/09/2013	NHMD	20
20130521731001	05217310	21/09/2013	MVAR	11
20130521731001	05217310	21/09/2013	GMIC	10
20130521731001	05217310	21/09/2013	APED	9
20130521731001	05217310	21/09/2013	COPL	8
20130521731001	05217310	21/09/2013	RSIN	5
20130521731001	05217310	21/09/2013	MCIR	4
20130521731001	05217310	21/09/2013	PLFR	4
20130521731001	05217310	21/09/2013	AOVA	3
20130521731001	05217310	21/09/2013	NPAL	3
20130521731001	05217310	21/09/2013	FRAS	2
20130521731001	05217310	21/09/2013	GPAR	2
20130521731001	05217310	21/09/2013	NIAR	2
20130521731001	05217310	21/09/2013	NPSA	2
20130521731001	05217310	21/09/2013	ADPY	1
20130521731001	05217310	21/09/2013	EBIL	1
20130521731001	05217310	21/09/2013	EOCO	1
20130521731001	05217310	21/09/2013	EOMI	1
20130521731001	05217310	21/09/2013	EUFL	1
20130521731001	05217310	21/09/2013	FSLU	1
20130521731001	05217310	21/09/2013	GOMS	1
20130521731001	05217310	21/09/2013	NAMP	1
20130521731001	05217310	21/09/2013	NCOM	1
20130521731001	05217310	21/09/2013	NLIN	1
20130521731001	05217310	21/09/2013	NVDS	1
20130521731001	05217310	21/09/2013	NVER	1
20130521731001	05217310	21/09/2013	PTLA	1
20140521731001	05217310	08/09/2014	ADPY	150
20140521731001	05217310	08/09/2014	CEUG	84
20140521731001	05217310	08/09/2014	COPL	69
20140521731001	05217310	08/09/2014	CPLI	35
20140521731001	05217310	08/09/2014	ADMI	18
20140521731001	05217310	08/09/2014	CPLA	9
20140521731001	05217310	08/09/2014	NTPT	8
20140521731001	05217310	08/09/2014	ADAM	4
20140521731001	05217310	08/09/2014	APED	4
20140521731001	05217310	08/09/2014	CPED	4
20140521731001	05217310	08/09/2014	GMIN	4
20140521731001	05217310	08/09/2014	ENVE	3
20140521731001	05217310	08/09/2014	NCTE	2
20140521731001	05217310	08/09/2014	NDIS	2
20140521731001	05217310	08/09/2014	NRCH	2
20140521731001	05217310	08/09/2014	GACC	1
20140521731001	05217310	08/09/2014	RSIN	1
20150521731001	05217310	28/09/2015	ADPY	257
20150521731001	05217310	28/09/2015	ADMI	77
20150521731001	05217310	28/09/2015	GMIN	18
20150521731001	05217310	28/09/2015	CEUG	10
20150521731001	05217310	28/09/2015	GELG	7
20150521731001	05217310	28/09/2015	NCTE	7
20150521731001	05217310	28/09/2015	NTPT	7
20150521731001	05217310	28/09/2015	NFON	5
20150521731001	05217310	28/09/2015	CPLI	4
20150521731001	05217310	28/09/2015	COPL	3
20150521731001	05217310	28/09/2015	CPED	2
20150521731001	05217310	28/09/2015	PLFR	2
20150521731001	05217310	28/09/2015	APED	1
20150521731001	05217310	28/09/2015	ENVE	1
20160521731001	05217310	13/09/2016	MVAR	6
20160521731001	05217310	13/09/2016	FCVA	4
20160521731001	05217310	13/09/2016	ADMI	87
20160521731001	05217310	13/09/2016	ADPY	155
20160521731001	05217310	13/09/2016	CPLA	2
20160521731001	05217310	13/09/2016	CEUG	8
20160521731001	05217310	13/09/2016	CPLI	2
20160521731001	05217310	13/09/2016	CPED	4
20160521731001	05217310	13/09/2016	ENVE	3
20160521731001	05217310	13/09/2016	ESLE	2
20160521731001	05217310	13/09/2016	NCTE	17
20160521731001	05217310	13/09/2016	NTPT	12
20160521731001	05217310	13/09/2016	ECPM	1
20160521731001	05217310	13/09/2016	GMIN	11
20160521731001	05217310	13/09/2016	NFON	81
20160521731001	05217310	13/09/2016	NPAL	2
20160521731001	05217310	13/09/2016	NDIS	1
20160521731001	05217310	13/09/2016	NITZ	4
20170521731001	05217310	25/08/2017	ADMT	2
20170521731001	05217310	25/08/2017	ADMI	59
20170521731001	05217310	25/08/2017	ADPY	286
20170521731001	05217310	25/08/2017	ADAM	4
20170521731001	05217310	25/08/2017	ACLI	9
20170521731001	05217310	25/08/2017	CEUG	8
20170521731001	05217310	25/08/2017	CPED	4
20170521731001	05217310	25/08/2017	EOMI	1
20170521731001	05217310	25/08/2017	CAFF	1
20170521731001	05217310	25/08/2017	CAEX	2
20170521731001	05217310	25/08/2017	ENMI	2
20170521731001	05217310	25/08/2017	ENVE	1
20170521731001	05217310	25/08/2017	ESLE	2
20170521731001	05217310	25/08/2017	NCTE	6
20170521731001	05217310	25/08/2017	NTPT	5
20170521731001	05217310	25/08/2017	GMIN	4
20170521731001	05217310	25/08/2017	NFON	17
20170521731001	05217310	25/08/2017	NPAL	2
20170521731001	05217310	25/08/2017	NDIS	4
20180521731001	05217310	24/08/2018	ADMI	59
20180521731001	05217310	24/08/2018	CEUG	30
20180521731001	05217310	24/08/2018	APED	5
20180521731001	05217310	24/08/2018	RSIN	4
20180521731001	05217310	24/08/2018	NCTE	4
20180521731001	05217310	24/08/2018	NGRE	2
20180521731001	05217310	24/08/2018	NTPT	4
20180521731001	05217310	24/08/2018	FRAG	6
20180521731001	05217310	24/08/2018	NPAL	1
20180521731001	05217310	24/08/2018	GMIN	18
20180521731001	05217310	24/08/2018	ADAM	62
20180521731001	05217310	24/08/2018	GOMP	6
20180521731001	05217310	24/08/2018	ULNA	2
20180521731001	05217310	24/08/2018	CPLI	14
20180521731001	05217310	24/08/2018	NFON	2
20180521731001	05217310	24/08/2018	ADPY	94
20180521731001	05217310	24/08/2018	ACLI	9
20180521731001	05217310	24/08/2018	ENVE	2
20180521731001	05217310	24/08/2018	CLNT	74
20180521731001	05217310	24/08/2018	DPSG	1
20180521731001	05217310	24/08/2018	CPLA	6
20180521731001	05217310	24/08/2018	VUCO	2
20180521731001	05217310	24/08/2018	CPED	2
20190521731001	05217310	27/09/2019	GMIN	54
20190521731001	05217310	27/09/2019	NTPT	13
20190521731001	05217310	27/09/2019	ACLI	24
20190521731001	05217310	27/09/2019	ADMI	43
20190521731001	05217310	27/09/2019	NCTE	16
20190521731001	05217310	27/09/2019	CALO	2
20190521731001	05217310	27/09/2019	RSIN	2
20190521731001	05217310	27/09/2019	ADMO	44
20190521731001	05217310	27/09/2019	ADPY	182
20190521731001	05217310	27/09/2019	CPED	3
20190521731001	05217310	27/09/2019	DEFO	2
20190521731001	05217310	27/09/2019	CEUG	12
20190521731001	05217310	27/09/2019	CPLI	1
20190521731001	05217310	27/09/2019	APED	4
20190521731001	05217310	27/09/2019	COPL	1
20190521731001	05217310	27/09/2019	GOMP	4
20200521731000	05217310	18/09/2020	NCTE	6
20200521731000	05217310	18/09/2020	GMIN	6
20200521731000	05217310	18/09/2020	NTPT	4
20200521731000	05217310	18/09/2020	GACC	2
20200521731000	05217310	18/09/2020	CPAR	2
20200521731000	05217310	18/09/2020	ADPY	156
20200521731000	05217310	18/09/2020	ADMO	160
20200521731000	05217310	18/09/2020	ACLI	14
20200521731000	05217310	18/09/2020	ADMI	28
20200521731000	05217310	18/09/2020	DEFO	4
20200521731000	05217310	18/09/2020	CEUG	6
20200521731000	05217310	18/09/2020	CPED	10
20200521731000	05217310	18/09/2020	CPLI	2
