CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808122015	06580812	23/06/2015	APED	115
65808122015	06580812	23/06/2015	NTPT	28
65808122015	06580812	23/06/2015	ADMI	21
65808122015	06580812	23/06/2015	NSOC	3
65808122015	06580812	23/06/2015	NDIS	36
65808122015	06580812	23/06/2015	NCTE	55
65808122015	06580812	23/06/2015	DOBL	1
65808122015	06580812	23/06/2015	PSBR	13
65808122015	06580812	23/06/2015	NBRG	1
65808122015	06580812	23/06/2015	RABB	36
65808122015	06580812	23/06/2015	FSBH	4
65808122015	06580812	23/06/2015	DVUL	7
65808122015	06580812	23/06/2015	ENMI	3
65808122015	06580812	23/06/2015	EOMI	9
65808122015	06580812	23/06/2015	NPAL	4
65808122015	06580812	23/06/2015	ENVE	2
65808122015	06580812	23/06/2015	CLCT	3
65808122015	06580812	23/06/2015	NRCH	8
65808122015	06580812	23/06/2015	NIPU	1
65808122015	06580812	23/06/2015	SSEM	2
65808122015	06580812	23/06/2015	GEXL	11
65808122015	06580812	23/06/2015	ESLE	1
65808122015	06580812	23/06/2015	ECPM	1
65808122015	06580812	23/06/2015	SSVE	4
65808122015	06580812	23/06/2015	SIDE	1
65808122015	06580812	23/06/2015	DOCU	2
65808122015	06580812	23/06/2015	ACLI	2
65808122015	06580812	23/06/2015	NVEN	1
65808122015	06580812	23/06/2015	GSCI	1
65808122015	06580812	23/06/2015	GMIN	1
65808122015	06580812	23/06/2015	UUAC	1
65808122015	06580812	23/06/2015	GPAR	1
65808122015	06580812	23/06/2015	PLAU	2
65808122015	06580812	23/06/2015	ADPY	2
65808122015	06580812	23/06/2015	ADAM	1
65808122015	06580812	23/06/2015	NCRY	2
65808122015	06580812	23/06/2015	NGRE	1
65808122015	06580812	23/06/2015	FVUL	1
65808122015	06580812	23/06/2015	DPST	1
65808122015	06580812	23/06/2015	CAEX	1
65808122015	06580812	23/06/2015	NAMP	1
65808122015	06580812	23/06/2015	FGRA	1
65808122015	06580812	23/06/2015	CEUG	7
65808122015	06580812	23/06/2015	CPLA	3
65808122016	06580812	16/08/2016	NDIS	34
65808122016	06580812	16/08/2016	APED	148
65808122016	06580812	16/08/2016	NCTE	41
65808122016	06580812	16/08/2016	RABB	77
65808122016	06580812	16/08/2016	ADMI	10
65808122016	06580812	16/08/2016	NTPT	7
65808122016	06580812	16/08/2016	NRCH	1
65808122016	06580812	16/08/2016	SSVE	2
65808122016	06580812	16/08/2016	SPIN	6
65808122016	06580812	16/08/2016	EOMI	1
65808122016	06580812	16/08/2016	NSOC	6
65808122016	06580812	16/08/2016	ESLE	1
65808122016	06580812	16/08/2016	NITZ	3
65808122016	06580812	16/08/2016	PSBR	12
65808122016	06580812	16/08/2016	CLCT	7
65808122016	06580812	16/08/2016	FSBH	6
65808122016	06580812	16/08/2016	AMID	3
65808122016	06580812	16/08/2016	NPAL	1
65808122016	06580812	16/08/2016	DSTE	1
65808122016	06580812	16/08/2016	NAMP	2
65808122016	06580812	16/08/2016	MCIR	1
65808122016	06580812	16/08/2016	ADPY	4
65808122016	06580812	16/08/2016	GOLI	1
65808122016	06580812	16/08/2016	NLAN	3
65808122016	06580812	16/08/2016	DIPL	1
65808122016	06580812	16/08/2016	CEUG	4
65808122016	06580812	16/08/2016	SANG	1
65808122016	06580812	16/08/2016	PLAU	1
65808122016	06580812	16/08/2016	ADSB	4
65808122016	06580812	16/08/2016	ACHD	3
65808122016	06580812	16/08/2016	NCPL	1
65808122016	06580812	16/08/2016	GLAT	1
65808122016	06580812	16/08/2016	GCUN	17
65808122017	06580812	22/06/2017	APED	75
65808122017	06580812	22/06/2017	NCTE	30
65808122017	06580812	22/06/2017	ADMI	88
65808122017	06580812	22/06/2017	ADPY	17
65808122017	06580812	22/06/2017	NDIS	11
65808122017	06580812	22/06/2017	RABB	56
65808122017	06580812	22/06/2017	AMID	16
65808122017	06580812	22/06/2017	GPRI	12
65808122017	06580812	22/06/2017	ACAF	1
65808122017	06580812	22/06/2017	CEUG	3
65808122017	06580812	22/06/2017	NTPT	10
65808122017	06580812	22/06/2017	EOMI	5
65808122017	06580812	22/06/2017	NPAL	2
65808122017	06580812	22/06/2017	NCTO	9
65808122017	06580812	22/06/2017	CLCT	12
65808122017	06580812	22/06/2017	FSBH	7
65808122017	06580812	22/06/2017	AMPH	1
65808122017	06580812	22/06/2017	SPIN	5
65808122017	06580812	22/06/2017	MVAR	1
65808122017	06580812	22/06/2017	ACLI	8
65808122017	06580812	22/06/2017	ESLE	1
65808122017	06580812	22/06/2017	MCIR	1
65808122017	06580812	22/06/2017	FMOC	1
65808122017	06580812	22/06/2017	ACHD	3
65808122017	06580812	22/06/2017	PLFR	4
65808122017	06580812	22/06/2017	DSTE	2
65808122017	06580812	22/06/2017	DOCU	1
65808122017	06580812	22/06/2017	PZIE	1
65808122017	06580812	22/06/2017	NVEN	1
65808122017	06580812	22/06/2017	NITZ	1
65808122017	06580812	22/06/2017	DISC	1
65808122017	06580812	22/06/2017	NGRE	2
65808122017	06580812	22/06/2017	ADNM	4
65808122017	06580812	22/06/2017	PSBR	1
65808122017	06580812	22/06/2017	GELG	1
65808122017	06580812	22/06/2017	ABRY	2
65808122017	06580812	22/06/2017	GOMP	4
65808122017	06580812	22/06/2017	SANG	1
65808122017	06580812	22/06/2017	STRS	3
65808122018	06580812	27/06/2018	APED	148
65808122018	06580812	27/06/2018	ADMI	65
65808122018	06580812	27/06/2018	RABB	44
65808122018	06580812	27/06/2018	NCTE	31
65808122018	06580812	27/06/2018	ENMI	1
65808122018	06580812	27/06/2018	ADPY	8
65808122018	06580812	27/06/2018	GPRI	8
65808122018	06580812	27/06/2018	EOMI	6
65808122018	06580812	27/06/2018	ACLI	18
65808122018	06580812	27/06/2018	FSBH	10
65808122018	06580812	27/06/2018	ADMO	3
65808122018	06580812	27/06/2018	CEUG	10
65808122018	06580812	27/06/2018	CLCT	5
65808122018	06580812	27/06/2018	PTCO	1
65808122018	06580812	27/06/2018	STOV	4
65808122018	06580812	27/06/2018	GEIS	1
65808122018	06580812	27/06/2018	NDIS	5
65808122018	06580812	27/06/2018	NTPT	11
65808122018	06580812	27/06/2018	TDEB	2
65808122018	06580812	27/06/2018	NRCH	8
65808122018	06580812	27/06/2018	RSIN	2
65808122018	06580812	27/06/2018	STRS	1
65808122018	06580812	27/06/2018	ADSB	3
65808122018	06580812	27/06/2018	PLFR	1
65808122018	06580812	27/06/2018	ADAM	1
65808122018	06580812	27/06/2018	PSBR	2
65808122018	06580812	27/06/2018	GAGV	2
65808122018	06580812	27/06/2018	HTHU	1
65808122019	06580812	29/05/2019	NCTE	20
65808122019	06580812	29/05/2019	APED	28
65808122019	06580812	29/05/2019	ADMI	198
65808122019	06580812	29/05/2019	ADPY	80
65808122019	06580812	29/05/2019	NDIS	13
65808122019	06580812	29/05/2019	NSOC	2
65808122019	06580812	29/05/2019	NRCH	4
65808122019	06580812	29/05/2019	ESLE	6
65808122019	06580812	29/05/2019	RABB	11
65808122019	06580812	29/05/2019	ADAM	2
65808122019	06580812	29/05/2019	FSBH	5
65808122019	06580812	29/05/2019	SSVE	4
65808122019	06580812	29/05/2019	ACLI	3
65808122019	06580812	29/05/2019	ENVE	2
65808122019	06580812	29/05/2019	CPLA	2
65808122019	06580812	29/05/2019	CLCT	2
65808122019	06580812	29/05/2019	FVAU	1
65808122019	06580812	29/05/2019	GOLI	4
65808122019	06580812	29/05/2019	GPRI	12
65808122019	06580812	29/05/2019	GMIC	1
65808122019	06580812	29/05/2019	DSEP	1
65808122019	06580812	29/05/2019	CEUG	2
65808122019	06580812	29/05/2019	NTPT	1
65808122019	06580812	29/05/2019	GOMP	6
65808122020	06580812	28/07/2020	APED	191
65808122020	06580812	28/07/2020	ADMI	36
65808122020	06580812	28/07/2020	RABB	16
65808122020	06580812	28/07/2020	ADPY	4
65808122020	06580812	28/07/2020	NDIS	13
65808122020	06580812	28/07/2020	NTPT	12
65808122020	06580812	28/07/2020	SNIG	18
65808122020	06580812	28/07/2020	PTCO	3
65808122020	06580812	28/07/2020	FCAN	3
65808122020	06580812	28/07/2020	POCL	3
65808122020	06580812	28/07/2020	NCTE	29
65808122020	06580812	28/07/2020	CEUG	14
65808122020	06580812	28/07/2020	CLCT	2
65808122020	06580812	28/07/2020	FSBH	4
65808122020	06580812	28/07/2020	AMID	4
65808122020	06580812	28/07/2020	LEXI	8
65808122020	06580812	28/07/2020	ENVE	1
65808122020	06580812	28/07/2020	ADSB	5
65808122020	06580812	28/07/2020	DOCU	2
65808122020	06580812	28/07/2020	PROH	2
65808122020	06580812	28/07/2020	SSVE	2
65808122020	06580812	28/07/2020	FCAD	3
65808122020	06580812	28/07/2020	GCUN	2
65808122020	06580812	28/07/2020	DEFO	1
65808122020	06580812	28/07/2020	PSBR	2
65808122020	06580812	28/07/2020	DSTE	1
65808122020	06580812	28/07/2020	NILA	1
65808122020	06580812	28/07/2020	ACLI	3
65808122020	06580812	28/07/2020	DSEP	3
65808122020	06580812	28/07/2020	POVA	3
65808122020	06580812	28/07/2020	ADAM	2
65808122020	06580812	28/07/2020	GPAR	2
65808122020	06580812	28/07/2020	ESLE	1
65808122020	06580812	28/07/2020	HUCO	1
65808122020	06580812	28/07/2020	NRCH	1
65808122020	06580812	28/07/2020	TFLO	1
65808122020	06580812	28/07/2020	DTEN	1
65808122021	06580812	05/07/2021	NTPT	5
65808122021	06580812	05/07/2021	NVIP	2
65808122021	06580812	05/07/2021	NRCH	2
65808122021	06580812	05/07/2021	NCTE	5
65808122021	06580812	05/07/2021	NTRV	2
65808122021	06580812	05/07/2021	CLCT	8
65808122021	06580812	05/07/2021	FSBH	1
65808122021	06580812	05/07/2021	SNIG	1
65808122021	06580812	05/07/2021	APED	147
65808122021	06580812	05/07/2021	AMID	18
65808122021	06580812	05/07/2021	ECPM	2
65808122021	06580812	05/07/2021	ENVE	1
65808122021	06580812	05/07/2021	RABB	4
65808122021	06580812	05/07/2021	GCBC	2
65808122021	06580812	05/07/2021	RSIN	4
65808122021	06580812	05/07/2021	GAGV	4
65808122021	06580812	05/07/2021	NDIS	21
65808122021	06580812	05/07/2021	NSOC	2
65808122021	06580812	05/07/2021	SIDE	1
65808122021	06580812	05/07/2021	DTEN	1
65808122021	06580812	05/07/2021	ADPY	21
65808122021	06580812	05/07/2021	PZIE	3
65808122021	06580812	05/07/2021	ACLI	12
65808122021	06580812	05/07/2021	ADMI	55
65808122021	06580812	05/07/2021	ACHD	15
65808122021	06580812	05/07/2021	ADMC	24
65808122021	06580812	05/07/2021	PLTD	6
65808122021	06580812	05/07/2021	CEUG	6
65808122021	06580812	05/07/2021	CPLA	1
65808122021	06580812	05/07/2021	SCON	2
65808122021	06580812	05/07/2021	PUNC	1
65808122021	06580812	05/07/2021	PSBR	6
65808122021	06580812	05/07/2021	FRAG	3
65808122021	06580812	05/07/2021	PCOS	13
65808122021	06580812	05/07/2021	POCL	4
