CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51100002015	05110000	25/06/2015	ADPY	97
51100002015	05110000	25/06/2015	CPLI	56
51100002015	05110000	25/06/2015	GBOB	38
51100002015	05110000	25/06/2015	NTPT	36
51100002015	05110000	25/06/2015	ADSU	31
51100002015	05110000	25/06/2015	COPL	24
51100002015	05110000	25/06/2015	NCTE	23
51100002015	05110000	25/06/2015	ADMI	17
51100002015	05110000	25/06/2015	GPRI	17
51100002015	05110000	25/06/2015	NGRE	9
51100002015	05110000	25/06/2015	GOMP	6
51100002015	05110000	25/06/2015	CPED	6
51100002015	05110000	25/06/2015	GMIN	6
51100002015	05110000	25/06/2015	NLAN	6
51100002015	05110000	25/06/2015	RABB	5
51100002015	05110000	25/06/2015	MVAR	5
51100002015	05110000	25/06/2015	FCVA	4
51100002015	05110000	25/06/2015	FTEN	2
51100002015	05110000	25/06/2015	GANT	2
51100002015	05110000	25/06/2015	NASP	2
51100002015	05110000	25/06/2015	VUCO	2
51100002015	05110000	25/06/2015	APED	2
51100002015	05110000	25/06/2015	NDIS	1
51100002015	05110000	25/06/2015	AULA	1
51100002015	05110000	25/06/2015	DVUL	1
51100002015	05110000	25/06/2015	NLIN	1
51100002015	05110000	25/06/2015	CEUG	1
51100002015	05110000	25/06/2015	GRHB	1
51100002015	05110000	25/06/2015	NROS	1
51100002015	05110000	25/06/2015	ENCY	1
51100002015	05110000	25/06/2015	SSPE	1
51100002015	05110000	25/06/2015	CPLA	1
51100002021	05110000	03/08/2021	CPED	6
51100002021	05110000	03/08/2021	NESC	1
51100002021	05110000	03/08/2021	GMIN	40
51100002021	05110000	03/08/2021	ADPY	166
51100002021	05110000	03/08/2021	ADMO	32
51100002021	05110000	03/08/2021	RABB	25
51100002021	05110000	03/08/2021	FSAP	18
51100002021	05110000	03/08/2021	NDIS	1
51100002021	05110000	03/08/2021	NLAN	6
51100002021	05110000	03/08/2021	NCTE	16
51100002021	05110000	03/08/2021	GPAR	4
51100002021	05110000	03/08/2021	NTPT	9
51100002021	05110000	03/08/2021	CEUG	17
51100002021	05110000	03/08/2021	FVUL	1
51100002021	05110000	03/08/2021	MPMI	4
51100002021	05110000	03/08/2021	ADMI	8
51100002021	05110000	03/08/2021	GMMI	1
51100002021	05110000	03/08/2021	DEFO	3
51100002021	05110000	03/08/2021	SEAT	6
51100002021	05110000	03/08/2021	CPLI	3
51100002021	05110000	03/08/2021	MVAR	3
51100002021	05110000	03/08/2021	NPAL	1
51100002021	05110000	03/08/2021	GPRI	7
51100002021	05110000	03/08/2021	DVUL	1
51100002021	05110000	03/08/2021	NFON	2
51100002021	05110000	03/08/2021	AHOF	4
51100002021	05110000	03/08/2021	SNIG	3
51100002021	05110000	03/08/2021	ACHD	1
51100002021	05110000	03/08/2021	RSIN	1
51100002021	05110000	03/08/2021	PLFR	1
51100002021	05110000	03/08/2021	NSTS	1
51100002021	05110000	03/08/2021	GOLI	2
51100002021	05110000	03/08/2021	NGRE	2
51100002021	05110000	03/08/2021	ESUM	2
51100002021	05110000	03/08/2021	APED	5
51100002021	05110000	03/08/2021	COPL	1
51100002021	05110000	03/08/2021	FRAG	2
51100002022	05110000	17/08/2022	ADPY	254
51100002022	05110000	17/08/2022	NCTE	7
51100002022	05110000	17/08/2022	DPSG	1
51100002022	05110000	17/08/2022	ADMO	29
51100002022	05110000	17/08/2022	SEAT	2
51100002022	05110000	17/08/2022	ADMI	14
51100002022	05110000	17/08/2022	GMIN	10
51100002022	05110000	17/08/2022	GPRI	5
51100002022	05110000	17/08/2022	CEUG	7
51100002022	05110000	17/08/2022	FSAP	23
51100002022	05110000	17/08/2022	NLAN	3
51100002022	05110000	17/08/2022	MPMI	8
51100002022	05110000	17/08/2022	SNIG	1
51100002022	05110000	17/08/2022	CPED	2
51100002022	05110000	17/08/2022	RSIN	4
51100002022	05110000	17/08/2022	NPAL	4
51100002022	05110000	17/08/2022	NPAE	4
51100002022	05110000	17/08/2022	NSTS	3
51100002022	05110000	17/08/2022	NFON	1
51100002022	05110000	17/08/2022	NDIS	2
51100002022	05110000	17/08/2022	NGRE	1
51100002022	05110000	17/08/2022	DVUL	3
51100002022	05110000	17/08/2022	APED	6
51100002022	05110000	17/08/2022	ACLI	2
51100002022	05110000	17/08/2022	GPAR	2
51100002022	05110000	17/08/2022	FVAU	2
51100002022	05110000	17/08/2022	FGRA	1
51100002022	05110000	17/08/2022	NCPR	1
51100002022	05110000	17/08/2022	NTPT	2
200805110000	05110000	31/07/2008	ADPY	326
200805110000	05110000	31/07/2008	EOCO	2
200805110000	05110000	31/07/2008	GPAR	9
200805110000	05110000	31/07/2008	ADMI	4
200805110000	05110000	31/07/2008	RSIN	2
200805110000	05110000	31/07/2008	MAPE	17
200805110000	05110000	31/07/2008	GEXL	3
200805110000	05110000	31/07/2008	ENMI	1
200805110000	05110000	31/07/2008	NDIS	1
200805110000	05110000	31/07/2008	EOMI	2
200805110000	05110000	31/07/2008	NPAL	13
200805110000	05110000	31/07/2008	FSAP	7
200805110000	05110000	31/07/2008	NIAR	7
200805110000	05110000	31/07/2008	ESLE	1
200805110000	05110000	31/07/2008	GPRI	1
200805110000	05110000	31/07/2008	GMIN	3
200805110000	05110000	31/07/2008	MAGR	1
200905110000	05110000	06/08/2009	GMIN	100
200905110000	05110000	06/08/2009	ADPY	153
200905110000	05110000	06/08/2009	NCTE	13
200905110000	05110000	06/08/2009	NTPT	10
200905110000	05110000	06/08/2009	ESLE	8
200905110000	05110000	06/08/2009	ADMI	9
200905110000	05110000	06/08/2009	CPED	5
200905110000	05110000	06/08/2009	APED	4
200905110000	05110000	06/08/2009	ESBM	3
200905110000	05110000	06/08/2009	CPLE	11
200905110000	05110000	06/08/2009	FSAP	24
200905110000	05110000	06/08/2009	NPAE	9
200905110000	05110000	06/08/2009	NPAL	2
200905110000	05110000	06/08/2009	RABB	3
200905110000	05110000	06/08/2009	NINC	5
200905110000	05110000	06/08/2009	NFON	1
200905110000	05110000	06/08/2009	GMMI	1
200905110000	05110000	06/08/2009	RSIN	4
200905110000	05110000	06/08/2009	CPLI	5
200905110000	05110000	06/08/2009	ADEU	2
200905110000	05110000	06/08/2009	FCVA	2
200905110000	05110000	06/08/2009	ENMI	2
200905110000	05110000	06/08/2009	FCAP	1
200905110000	05110000	06/08/2009	GPAS	2
200905110000	05110000	06/08/2009	MAPE	7
200905110000	05110000	06/08/2009	NGRE	8
200905110000	05110000	06/08/2009	MVAR	5
200905110000	05110000	06/08/2009	EOMI	6
200905110000	05110000	06/08/2009	GPAR	6
201005110000	05110000	03/08/2010	ADPY	193
201005110000	05110000	03/08/2010	APED	30
201005110000	05110000	03/08/2010	MAPE	4
201005110000	05110000	03/08/2010	GMIN	47
201005110000	05110000	03/08/2010	CPLI	12
201005110000	05110000	03/08/2010	NTPT	12
201005110000	05110000	03/08/2010	GPEL	10
201005110000	05110000	03/08/2010	ADMI	17
201005110000	05110000	03/08/2010	CPLE	22
201005110000	05110000	03/08/2010	PTLA	1
201005110000	05110000	03/08/2010	NPAE	1
201005110000	05110000	03/08/2010	NINC	7
201005110000	05110000	03/08/2010	RSIN	1
201005110000	05110000	03/08/2010	PLFR	3
201005110000	05110000	03/08/2010	NCTE	11
201005110000	05110000	03/08/2010	ADLF	3
201005110000	05110000	03/08/2010	NGRE	9
201005110000	05110000	03/08/2010	FCRP	2
201005110000	05110000	03/08/2010	EOMI	7
201005110000	05110000	03/08/2010	NLAN	2
201005110000	05110000	03/08/2010	GPAR	1
201005110000	05110000	03/08/2010	RABB	5
2011152300	05110000	10/08/2011	MAPE	3
2011152300	05110000	10/08/2011	RSIN	8
2011152300	05110000	10/08/2011	CPLE	42
2011152300	05110000	10/08/2011	ADPY	221
2011152300	05110000	10/08/2011	COPL	4
2011152300	05110000	10/08/2011	NTPT	9
2011152300	05110000	10/08/2011	NCPR	1
2011152300	05110000	10/08/2011	GMIN	34
2011152300	05110000	10/08/2011	EOMI	1
2011152300	05110000	10/08/2011	CPLI	4
2011152300	05110000	10/08/2011	APED	13
2011152300	05110000	10/08/2011	FSAP	3
2011152300	05110000	10/08/2011	CPED	6
2011152300	05110000	10/08/2011	ADMI	20
2011152300	05110000	10/08/2011	PLFR	2
2011152300	05110000	10/08/2011	ADPT	1
2011152300	05110000	10/08/2011	ENMI	1
2011152300	05110000	10/08/2011	NLAN	2
2011152300	05110000	10/08/2011	NCTE	7
2011152300	05110000	10/08/2011	CBAC	1
2011152300	05110000	10/08/2011	NGRE	5
2011152300	05110000	10/08/2011	ADSP	1
2011152300	05110000	10/08/2011	FCVA	1
2011152300	05110000	10/08/2011	CPTG	1
2011152300	05110000	10/08/2011	NFON	1
2011152300	05110000	10/08/2011	ADAM	1
2011152300	05110000	10/08/2011	GACC	1
2011152300	05110000	10/08/2011	RUNI	2
2011152300	05110000	10/08/2011	GPAR	4
2012134200	05110000	05/09/2012	NTPT	24
2012134200	05110000	05/09/2012	MAPE	6
2012134200	05110000	05/09/2012	GMIN	8
2012134200	05110000	05/09/2012	CPLE	23
2012134200	05110000	05/09/2012	NPAL	1
2012134200	05110000	05/09/2012	ADMI	43
2012134200	05110000	05/09/2012	ADPY	228
2012134200	05110000	05/09/2012	COPL	2
2012134200	05110000	05/09/2012	CPED	2
2012134200	05110000	05/09/2012	NLAN	2
2012134200	05110000	05/09/2012	NROS	1
2012134200	05110000	05/09/2012	RABB	1
2012134200	05110000	05/09/2012	FCVA	1
2012134200	05110000	05/09/2012	APED	9
2012134200	05110000	05/09/2012	CPLI	23
2012134200	05110000	05/09/2012	CPLA	8
2012134200	05110000	05/09/2012	ESLE	1
2012134200	05110000	05/09/2012	NCTE	11
2012134200	05110000	05/09/2012	PLFR	6
2012134200	05110000	05/09/2012	NGRE	4
2012134200	05110000	05/09/2012	NCPR	1
2012134200	05110000	05/09/2012	NPAE	2
2012134200	05110000	05/09/2012	RSIN	1
2012134200	05110000	05/09/2012	NFON	1
2012134200	05110000	05/09/2012	DPST	2
20130511000001	05110000	10/07/2013	MPMI	133
20130511000001	05110000	10/07/2013	GMIN	98
20130511000001	05110000	10/07/2013	RSIN	27
20130511000001	05110000	10/07/2013	FSAP	24
20130511000001	05110000	10/07/2013	GPRI	18
20130511000001	05110000	10/07/2013	GOMS	15
20130511000001	05110000	10/07/2013	ADMI	13
20130511000001	05110000	10/07/2013	PLFR	13
20130511000001	05110000	10/07/2013	GPAR	10
20130511000001	05110000	10/07/2013	ADPY	10
20130511000001	05110000	10/07/2013	NGRE	6
20130511000001	05110000	10/07/2013	NPAD	5
20130511000001	05110000	10/07/2013	CEUG	4
20130511000001	05110000	10/07/2013	GOMP	4
20130511000001	05110000	10/07/2013	PTLA	3
20130511000001	05110000	10/07/2013	NSTS	3
20130511000001	05110000	10/07/2013	RUNI	2
20130511000001	05110000	10/07/2013	NLAN	2
20130511000001	05110000	10/07/2013	NCTE	2
20130511000001	05110000	10/07/2013	NPAL	2
20130511000001	05110000	10/07/2013	NPAE	2
20130511000001	05110000	10/07/2013	NZSS	2
20130511000001	05110000	10/07/2013	RABB	1
20130511000001	05110000	10/07/2013	NCOM	1
20140511000001	05110000	05/06/2014	ADPY	366
20140511000001	05110000	05/06/2014	GMIN	13
20140511000001	05110000	05/06/2014	CEUG	4
20140511000001	05110000	05/06/2014	GPRI	4
20140511000001	05110000	05/06/2014	ADMI	3
20140511000001	05110000	05/06/2014	MPMI	3
20140511000001	05110000	05/06/2014	CPLI	2
20140511000001	05110000	05/06/2014	APED	2
20140511000001	05110000	05/06/2014	GOMP	2
20140511000001	05110000	05/06/2014	NCTE	2
20140511000001	05110000	05/06/2014	RABB	2
20140511000001	05110000	05/06/2014	RSIN	2
20140511000001	05110000	05/06/2014	NTPT	2
20140511000001	05110000	05/06/2014	MVAR	1
20140511000001	05110000	05/06/2014	NDIS	1
20160511000001	05110000	07/09/2016	ADPY	108
20160511000001	05110000	07/09/2016	ADMI	14
20160511000001	05110000	07/09/2016	GMIN	97
20160511000001	05110000	07/09/2016	FSAP	11
20160511000001	05110000	07/09/2016	NCTE	22
20160511000001	05110000	07/09/2016	CPED	14
20160511000001	05110000	07/09/2016	CEUG	37
20160511000001	05110000	07/09/2016	NTPT	19
20160511000001	05110000	07/09/2016	RABB	40
20160511000001	05110000	07/09/2016	CPLI	7
20160511000001	05110000	07/09/2016	GOMP	12
20160511000001	05110000	07/09/2016	PLFR	2
20160511000001	05110000	07/09/2016	COCO	4
20160511000001	05110000	07/09/2016	NGRE	6
20160511000001	05110000	07/09/2016	COPL	1
20160511000001	05110000	07/09/2016	APED	2
20160511000001	05110000	07/09/2016	RSIN	4
20160511000001	05110000	07/09/2016	CCOS	2
20160511000001	05110000	07/09/2016	GPRI	2
20160511000001	05110000	07/09/2016	NDIS	2
20170511000001	05110000	11/07/2017	GPAR	42
20170511000001	05110000	11/07/2017	GMIN	78
20170511000001	05110000	11/07/2017	NLAN	3
20170511000001	05110000	11/07/2017	GPRI	57
20170511000001	05110000	11/07/2017	NTPT	3
20170511000001	05110000	11/07/2017	GOMP	2
20170511000001	05110000	11/07/2017	NCTE	2
20170511000001	05110000	11/07/2017	FSAP	72
20170511000001	05110000	11/07/2017	MPMI	30
20170511000001	05110000	11/07/2017	ESBM	1
20170511000001	05110000	11/07/2017	RABB	4
20170511000001	05110000	11/07/2017	ENMI	2
20170511000001	05110000	11/07/2017	ESLE	2
20170511000001	05110000	11/07/2017	NFON	6
20170511000001	05110000	11/07/2017	NPAL	2
20170511000001	05110000	11/07/2017	NPAE	16
20170511000001	05110000	11/07/2017	ADPY	59
20170511000001	05110000	11/07/2017	ADMI	12
20170511000001	05110000	11/07/2017	CEUG	6
20170511000001	05110000	11/07/2017	ADRI	2
20170511000001	05110000	11/07/2017	FRAG	2
20170511000001	05110000	11/07/2017	MVAR	12
20180511000001	05110000	21/08/2018	NCTE	20
20180511000001	05110000	21/08/2018	CEUG	11
20180511000001	05110000	21/08/2018	ADPY	86
20180511000001	05110000	21/08/2018	GMIN	113
20180511000001	05110000	21/08/2018	FSAP	19
20180511000001	05110000	21/08/2018	NFON	3
20180511000001	05110000	21/08/2018	NGRE	1
20180511000001	05110000	21/08/2018	CPED	8
20180511000001	05110000	21/08/2018	GPRI	22
20180511000001	05110000	21/08/2018	APED	22
20180511000001	05110000	21/08/2018	ALBL	3
20180511000001	05110000	21/08/2018	ADMI	9
20180511000001	05110000	21/08/2018	DPST	2
20180511000001	05110000	21/08/2018	NTPT	16
20180511000001	05110000	21/08/2018	RABB	5
20180511000001	05110000	21/08/2018	NLAN	9
20180511000001	05110000	21/08/2018	NDIS	4
20180511000001	05110000	21/08/2018	PLFR	2
20180511000001	05110000	21/08/2018	CPLI	1
20180511000001	05110000	21/08/2018	MPMI	7
20180511000001	05110000	21/08/2018	COPL	1
20180511000001	05110000	21/08/2018	MAAL	1
20180511000001	05110000	21/08/2018	RSIN	12
20180511000001	05110000	21/08/2018	ESLE	1
20180511000001	05110000	21/08/2018	NNOV	2
20180511000001	05110000	21/08/2018	GPUM	8
20180511000001	05110000	21/08/2018	SSEM	2
20180511000001	05110000	21/08/2018	CLCT	2
20180511000001	05110000	21/08/2018	AMID	2
20180511000001	05110000	21/08/2018	FRAG	4
20180511000001	05110000	21/08/2018	NSTS	4
20190511000001	05110000	04/07/2019	ESLE	5
20190511000001	05110000	04/07/2019	GMIN	80
20190511000001	05110000	04/07/2019	ADPY	78
20190511000001	05110000	04/07/2019	FSAP	49
20190511000001	05110000	04/07/2019	MPMI	58
20190511000001	05110000	04/07/2019	NTPT	3
20190511000001	05110000	04/07/2019	GPRI	20
20190511000001	05110000	04/07/2019	NCTE	12
20190511000001	05110000	04/07/2019	CEUG	20
20190511000001	05110000	04/07/2019	ADMO	5
20190511000001	05110000	04/07/2019	RSIN	7
20190511000001	05110000	04/07/2019	NPAE	5
20190511000001	05110000	04/07/2019	NLAN	3
20190511000001	05110000	04/07/2019	ADMI	21
20190511000001	05110000	04/07/2019	CPLI	7
20190511000001	05110000	04/07/2019	SNIG	2
20190511000001	05110000	04/07/2019	DPSG	3
20190511000001	05110000	04/07/2019	DWOL	1
20190511000001	05110000	04/07/2019	ENMI	1
20190511000001	05110000	04/07/2019	FVAU	4
20190511000001	05110000	04/07/2019	APED	3
20190511000001	05110000	04/07/2019	NCPR	2
20190511000001	05110000	04/07/2019	CCOS	1
20190511000001	05110000	04/07/2019	ADRI	1
20190511000001	05110000	04/07/2019	ACHD	3
20190511000001	05110000	04/07/2019	MVAR	1
20190511000001	05110000	04/07/2019	NGRE	2
20190511000001	05110000	04/07/2019	CTRQ	2
20190511000001	05110000	04/07/2019	NPAL	2
20190511000001	05110000	04/07/2019	CPED	2
20190511000001	05110000	04/07/2019	SSEM	2
20190511000001	05110000	04/07/2019	FRAG	4
20200511000001	05110000	03/08/2020	ADPY	172
20200511000001	05110000	03/08/2020	SLAC	1
20200511000001	05110000	03/08/2020	CEUG	24
20200511000001	05110000	03/08/2020	ADMI	28
20200511000001	05110000	03/08/2020	ADMO	15
20200511000001	05110000	03/08/2020	NPAE	6
20200511000001	05110000	03/08/2020	FSAP	14
20200511000001	05110000	03/08/2020	GMIN	38
20200511000001	05110000	03/08/2020	NCTE	10
20200511000001	05110000	03/08/2020	RABB	17
20200511000001	05110000	03/08/2020	MPMI	10
20200511000001	05110000	03/08/2020	NTPT	5
20200511000001	05110000	03/08/2020	MVAR	2
20200511000001	05110000	03/08/2020	APED	5
20200511000001	05110000	03/08/2020	CPED	10
20200511000001	05110000	03/08/2020	CCOS	2
20200511000001	05110000	03/08/2020	SNIG	2
20200511000001	05110000	03/08/2020	GPAR	3
20200511000001	05110000	03/08/2020	NTAB	2
20200511000001	05110000	03/08/2020	NPSA	2
20200511000001	05110000	03/08/2020	GBOB	2
20200511000001	05110000	03/08/2020	NGRE	3
20200511000001	05110000	03/08/2020	NSTS	1
20200511000001	05110000	03/08/2020	ADSO	2
20200511000001	05110000	03/08/2020	DVUL	4
20200511000001	05110000	03/08/2020	NFON	2
20200511000001	05110000	03/08/2020	PLFR	3
20200511000001	05110000	03/08/2020	AMID	5
20200511000001	05110000	03/08/2020	FVAU	3
20200511000001	05110000	03/08/2020	RSIN	2
20200511000001	05110000	03/08/2020	NGER	1
20200511000001	05110000	03/08/2020	GPRI	6
3912	05110000	02/08/2007	ADPY	211
3912	05110000	02/08/2007	SEMN	16
3912	05110000	02/08/2007	NGER	1
3912	05110000	02/08/2007	CLNT	16
3912	05110000	02/08/2007	CEUG	30
3912	05110000	02/08/2007	GPRI	5
3912	05110000	02/08/2007	ADSO	1
3912	05110000	02/08/2007	NGRE	18
3912	05110000	02/08/2007	RSIN	2
3912	05110000	02/08/2007	ADMI	18
3912	05110000	02/08/2007	APED	13
3912	05110000	02/08/2007	CPED	1
3912	05110000	02/08/2007	GMIN	15
3912	05110000	02/08/2007	NDIS	1
3912	05110000	02/08/2007	MPMI	3
3912	05110000	02/08/2007	ESBM	2
3912	05110000	02/08/2007	NTPT	16
3912	05110000	02/08/2007	RABB	6
3912	05110000	02/08/2007	NCPR	2
3912	05110000	02/08/2007	PLFR	3
3912	05110000	02/08/2007	GPAR	5
3912	05110000	02/08/2007	KAPL	2
3912	05110000	02/08/2007	MVAR	1
3912	05110000	02/08/2007	AMMO	2
3912	05110000	02/08/2007	FBID	1
3912	05110000	02/08/2007	ESLE	1
3912	05110000	02/08/2007	FCVA	1
3912	05110000	02/08/2007	NLAN	1
3912	05110000	02/08/2007	NCTE	3
3912	05110000	02/08/2007	NINC	2
3912	05110000	02/08/2007	CCCP	1
