CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61425002016	06142500	09/08/2016	ADPY	212
61425002016	06142500	09/08/2016	ADMI	99
61425002016	06142500	09/08/2016	ACLI	31
61425002016	06142500	09/08/2016	RSIN	12
61425002016	06142500	09/08/2016	ENMI	3
61425002016	06142500	09/08/2016	CEUG	24
61425002016	06142500	09/08/2016	NFON	2
61425002016	06142500	09/08/2016	ADAM	2
61425002016	06142500	09/08/2016	GTER	6
61425002016	06142500	09/08/2016	ENVE	3
61425002016	06142500	09/08/2016	NPAL	2
61425002016	06142500	09/08/2016	GPUM	6
61425002016	06142500	09/08/2016	DGEM	3
61425002016	06142500	09/08/2016	ESLE	1
61425002016	06142500	09/08/2016	CAEX	2
61425002021	06142500	16/02/2021	NCTE	3
61425002021	06142500	16/02/2021	NTPT	2
61425002021	06142500	16/02/2021	CMLF	2
61425002021	06142500	16/02/2021	ENRE	1
61425002021	06142500	16/02/2021	ENVE	15
61425002021	06142500	16/02/2021	ESLE	12
61425002021	06142500	16/02/2021	ENMI	3
61425002021	06142500	16/02/2021	GPUM	5
61425002021	06142500	16/02/2021	GTER	95
61425002021	06142500	16/02/2021	GOLI	34
61425002021	06142500	16/02/2021	GOMP	1
61425002021	06142500	16/02/2021	GELG	3
61425002021	06142500	16/02/2021	NDIS	13
61425002021	06142500	16/02/2021	NFON	2
61425002021	06142500	16/02/2021	ADPY	172
61425002021	06142500	16/02/2021	ADMC	35
61425002021	06142500	16/02/2021	ADMI	3
61425002021	06142500	16/02/2021	CEUG	2
61425002021	06142500	16/02/2021	ADMO	1
61425002021	06142500	16/02/2021	DPOL	1
61425002021	06142500	16/02/2021	DMON	4
61425002022	06142500	23/02/2022	ESLE	5
61425002022	06142500	23/02/2022	ENVE	2
61425002022	06142500	23/02/2022	GTER	222
61425002022	06142500	23/02/2022	GOLI	138
61425002022	06142500	23/02/2022	GELG	24
61425002022	06142500	23/02/2022	ADPY	9
61425002022	06142500	23/02/2022	ACHD	2
61425002022	06142500	23/02/2022	DMON	1
10320	06142500	15/02/2017	ADPY	75
10320	06142500	15/02/2017	ADMI	97
10320	06142500	15/02/2017	GTER	161
10320	06142500	15/02/2017	ENMI	10
10320	06142500	15/02/2017	DMON	17
10320	06142500	15/02/2017	ACLI	18
10320	06142500	15/02/2017	NDIS	1
10320	06142500	15/02/2017	GOLI	9
10320	06142500	15/02/2017	ENVE	6
10320	06142500	15/02/2017	DEHR	2
10320	06142500	15/02/2017	CAEX	3
10320	06142500	15/02/2017	RSIN	6
10320	06142500	15/02/2017	GOMP	1
10320	06142500	15/02/2017	APED	1
10320	06142500	15/02/2017	ACHD	2
10320	06142500	15/02/2017	NFON	13
11733	06142500	18/02/2020	DMON	190
11733	06142500	18/02/2020	ENMI	4
11733	06142500	18/02/2020	GTER	90
11733	06142500	18/02/2020	GOLI	23
11733	06142500	18/02/2020	NDIS	3
11733	06142500	18/02/2020	ADPY	21
11733	06142500	18/02/2020	DEHR	6
11733	06142500	18/02/2020	ADMC	26
11733	06142500	18/02/2020	ESLE	5
11733	06142500	18/02/2020	NFON	13
11733	06142500	18/02/2020	ENVE	6
11733	06142500	18/02/2020	GELG	3
11733	06142500	18/02/2020	FGRA	3
11733	06142500	18/02/2020	CLCT	1
11733	06142500	18/02/2020	FPEC	1
11733	06142500	18/02/2020	FMIV	1
11733	06142500	18/02/2020	ACLI	2
11733	06142500	18/02/2020	ACHD	3
2008076	06142500	27/08/2008	ADMI	191
2008076	06142500	27/08/2008	CPLE	71
2008076	06142500	27/08/2008	ENMI	5
2008076	06142500	27/08/2008	NCTE	4
2008076	06142500	27/08/2008	RSIN	40
2008076	06142500	27/08/2008	GTER	17
2008076	06142500	27/08/2008	ADPY	16
2008076	06142500	27/08/2008	NFON	10
2008076	06142500	27/08/2008	APED	7
2008076	06142500	27/08/2008	ENVE	1
2008076	06142500	27/08/2008	GOLI	5
2008076	06142500	27/08/2008	MAPE	8
2008076	06142500	27/08/2008	GAGV	2
2008076	06142500	27/08/2008	GPEL	1
2008076	06142500	27/08/2008	ADSA	2
2008076	06142500	27/08/2008	ADEU	10
2008076	06142500	27/08/2008	FSAP	4
2008076	06142500	27/08/2008	ESBM	2
2008076	06142500	27/08/2008	GOMS	1
2008076	06142500	27/08/2008	ESLE	3
2009061	06142500	30/07/2009	ENVE	9
2009061	06142500	30/07/2009	ENMI	18
2009061	06142500	30/07/2009	GTER	11
2009061	06142500	30/07/2009	ADPY	166
2009061	06142500	30/07/2009	ADMI	140
2009061	06142500	30/07/2009	NCTE	3
2009061	06142500	30/07/2009	GOLI	3
2009061	06142500	30/07/2009	CPLE	9
2009061	06142500	30/07/2009	GMIN	1
2009061	06142500	30/07/2009	ESLE	3
2009061	06142500	30/07/2009	ADAM	10
2009061	06142500	30/07/2009	CEXF	2
2009061	06142500	30/07/2009	MAPE	1
2009061	06142500	30/07/2009	CAEX	1
2009061	06142500	30/07/2009	CPLI	1
2009061	06142500	30/07/2009	NFON	14
2009061	06142500	30/07/2009	DEHR	1
2009061	06142500	30/07/2009	CPED	2
2009061	06142500	30/07/2009	APED	2
2009061	06142500	30/07/2009	GPEL	1
2009061	06142500	30/07/2009	FCVA	1
2009061	06142500	30/07/2009	RSIN	1
2010073	06142500	24/08/2010	NFON	13
2010073	06142500	24/08/2010	CPLE	72
2010073	06142500	24/08/2010	ADMI	181
2010073	06142500	24/08/2010	ADPY	83
2010073	06142500	24/08/2010	CAEX	1
2010073	06142500	24/08/2010	RSIN	24
2010073	06142500	24/08/2010	ENVE	3
2010073	06142500	24/08/2010	NDIS	2
2010073	06142500	24/08/2010	GTER	26
2010073	06142500	24/08/2010	ENLB	11
2010073	06142500	24/08/2010	FGRA	1
2010073	06142500	24/08/2010	MPMI	2
2010073	06142500	24/08/2010	UULN	3
2010073	06142500	24/08/2010	GCLF	4
2010073	06142500	24/08/2010	GOLI	4
2010073	06142500	24/08/2010	NCRY	1
2010073	06142500	24/08/2010	GPEL	1
2010073	06142500	24/08/2010	ADCT	4
2010073	06142500	24/08/2010	NCTE	4
2010073	06142500	24/08/2010	ADSP	2
2011072	06142500	27/07/2011	ADPY	172
2011072	06142500	27/07/2011	ADMI	191
2011072	06142500	27/07/2011	RSIN	10
2011072	06142500	27/07/2011	NANT	2
2011072	06142500	27/07/2011	APED	3
2011072	06142500	27/07/2011	CPLI	7
2011072	06142500	27/07/2011	CEXF	1
2011072	06142500	27/07/2011	NCTE	2
2011072	06142500	27/07/2011	ADAM	2
2011072	06142500	27/07/2011	GPUM	3
2011072	06142500	27/07/2011	GAGV	1
2011072	06142500	27/07/2011	PTLA	1
2011072	06142500	27/07/2011	GTER	2
2011072	06142500	27/07/2011	NITZ	2
2011072	06142500	27/07/2011	COPL	1
2012118	06142500	14/02/2012	NDIS	10
2012118	06142500	14/02/2012	DTMO	210
2012118	06142500	14/02/2012	DEHR	18
2012118	06142500	14/02/2012	GTER	20
2012118	06142500	14/02/2012	GOLI	30
2012118	06142500	14/02/2012	ENVE	18
2012118	06142500	14/02/2012	DVUL	6
2012118	06142500	14/02/2012	GMIC	18
2012118	06142500	14/02/2012	GPEL	6
2012118	06142500	14/02/2012	RABB	4
2012118	06142500	14/02/2012	ADPY	8
2012118	06142500	14/02/2012	FCVA	1
2012118	06142500	14/02/2012	FCAU	4
2012118	06142500	14/02/2012	UULN	2
2012118	06142500	14/02/2012	NTPT	6
2012118	06142500	14/02/2012	NCTE	1
2012118	06142500	14/02/2012	SBRE	4
2012118	06142500	14/02/2012	DMES	1
2012118	06142500	14/02/2012	FARC	8
2012118	06142500	14/02/2012	ESLE	4
2012118	06142500	14/02/2012	NGRE	6
2012118	06142500	14/02/2012	ADMI	12
2012118	06142500	14/02/2012	RSIN	4
2012118	06142500	14/02/2012	DPAR	4
2012118	06142500	14/02/2012	NFON	1
2012118	06142500	14/02/2012	NRCH	6
20130614250001	06142500	20/03/2013	DTMO	244
20130614250001	06142500	20/03/2013	ADMI	49
20130614250001	06142500	20/03/2013	NDIS	27
20130614250001	06142500	20/03/2013	GOLI	17
20130614250001	06142500	20/03/2013	NFON	13
20130614250001	06142500	20/03/2013	GTER	12
20130614250001	06142500	20/03/2013	RSIN	6
20130614250001	06142500	20/03/2013	GCBC	5
20130614250001	06142500	20/03/2013	NCTE	4
20130614250001	06142500	20/03/2013	ENVE	3
20130614250001	06142500	20/03/2013	GMIC	3
20130614250001	06142500	20/03/2013	ADPY	2
20130614250001	06142500	20/03/2013	MAPE	2
20130614250001	06142500	20/03/2013	NRCH	2
20130614250001	06142500	20/03/2013	CLCT	1
20130614250001	06142500	20/03/2013	DVUL	1
20130614250001	06142500	20/03/2013	ENMI	1
20130614250001	06142500	20/03/2013	ESLE	1
20130614250001	06142500	20/03/2013	FAUT	1
20130614250001	06142500	20/03/2013	FBID	1
20130614250001	06142500	20/03/2013	FTEN	1
20130614250001	06142500	20/03/2013	NSOC	1
20130614250001	06142500	20/03/2013	NTPT	1
20130614250001	06142500	20/03/2013	NITZ	1
20130614250001	06142500	20/03/2013	SBRE	1
20140614250002	06142500	18/07/2014	ADPY	207
20140614250002	06142500	18/07/2014	ADAM	82
20140614250002	06142500	18/07/2014	ACLI	57
20140614250002	06142500	18/07/2014	ADMI	16
20140614250002	06142500	18/07/2014	GTER	13
20140614250002	06142500	18/07/2014	CEUG	6
20140614250002	06142500	18/07/2014	RSIN	5
20140614250002	06142500	18/07/2014	NCTE	4
20140614250002	06142500	18/07/2014	ENVE	2
20140614250002	06142500	18/07/2014	GPEL	2
20140614250002	06142500	18/07/2014	APED	1
20140614250002	06142500	18/07/2014	CPED	1
20140614250002	06142500	18/07/2014	GOLI	1
20140614250002	06142500	18/07/2014	NFON	1
20140614250002	06142500	18/07/2014	NRCH	1
20140614250002	06142500	18/07/2014	NSOC	1
20150614250001	06142500	25/02/2015	GTER	178
20150614250001	06142500	25/02/2015	ADPY	57
20150614250001	06142500	25/02/2015	GOLI	47
20150614250001	06142500	25/02/2015	ADMI	30
20150614250001	06142500	25/02/2015	ENVE	20
20150614250001	06142500	25/02/2015	GELG	17
20150614250001	06142500	25/02/2015	ENMI	7
20150614250001	06142500	25/02/2015	RSIN	6
20150614250001	06142500	25/02/2015	CAEX	5
20150614250001	06142500	25/02/2015	FARC	4
20150614250001	06142500	25/02/2015	RABB	4
20150614250001	06142500	25/02/2015	ESLE	3
20150614250001	06142500	25/02/2015	FAUT	3
20150614250001	06142500	25/02/2015	FVAU	3
20150614250001	06142500	25/02/2015	GPAR	3
20150614250001	06142500	25/02/2015	CLCT	2
20150614250001	06142500	25/02/2015	DEHR	2
20150614250001	06142500	25/02/2015	ADAM	1
20150614250001	06142500	25/02/2015	CEUG	1
20150614250001	06142500	25/02/2015	DVUL	1
20150614250001	06142500	25/02/2015	FPEC	1
20150614250001	06142500	25/02/2015	GMIC	1
20150614250001	06142500	25/02/2015	GMIN	1
20150614250001	06142500	25/02/2015	NDIS	1
20150614250001	06142500	25/02/2015	NFON	1
20150614250001	06142500	25/02/2015	NTPT	1
3026	06142500	06/02/2018	GOLI	102
3026	06142500	06/02/2018	ADMI	102
3026	06142500	06/02/2018	GTER	47
3026	06142500	06/02/2018	ADPY	38
3026	06142500	06/02/2018	DMON	30
3026	06142500	06/02/2018	ESLE	20
3026	06142500	06/02/2018	ENVE	10
3026	06142500	06/02/2018	ACLI	10
3026	06142500	06/02/2018	RSIN	7
3026	06142500	06/02/2018	GELG	6
3026	06142500	06/02/2018	DEHR	6
3026	06142500	06/02/2018	NFON	5
3026	06142500	06/02/2018	ENMI	5
3026	06142500	06/02/2018	NRCH	3
3026	06142500	06/02/2018	NITZ	2
3026	06142500	06/02/2018	GOMP	2
3026	06142500	06/02/2018	GCLF	2
3026	06142500	06/02/2018	APED	2
3026	06142500	06/02/2018	NDIS	1
3026	06142500	06/02/2018	GPAR	1
3026	06142500	06/02/2018	GOLC	1
3026	06142500	06/02/2018	GMIC	1
3026	06142500	06/02/2018	FPEL	1
