CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20121300119501900	05120090	11/09/2012	NINC	18
20121300119501900	05120090	11/09/2012	ADMI	6
20121300119501900	05120090	11/09/2012	CPLA	6
20121300119501900	05120090	11/09/2012	GPRI	6
20121300119501900	05120090	11/09/2012	GPUM	6
20121300119501900	05120090	11/09/2012	NAMP	6
20121300119501900	05120090	11/09/2012	EOMI	5
20121300119501900	05120090	11/09/2012	NCTE	4
20121300119501900	05120090	11/09/2012	UULN	4
20121300119501900	05120090	11/09/2012	ACHD	3
20121300119501900	05120090	11/09/2012	CPED	3
20121300119501900	05120090	11/09/2012	DIAT	2
20121300119501900	05120090	11/09/2012	EPIT	2
20121300119501900	05120090	11/09/2012	DELL	2
20121300119501900	05120090	11/09/2012	PLFR	2
20121300119501900	05120090	11/09/2012	PTLA	2
20121300119501900	05120090	11/09/2012	CPLI	1
20121300119501900	05120090	11/09/2012	FSBH	1
20121300119501900	05120090	11/09/2012	NAVI	1
20121300119501900	05120090	11/09/2012	TDEB	1
20121300119501900	05120090	11/09/2012	GELG	1
20121300119501900	05120090	11/09/2012	NITZ	1
20121300119501900	05120090	11/09/2012	AMID	18
20121300119501900	05120090	11/09/2012	GOMP	26
20121300119501900	05120090	11/09/2012	CEUG	29
20121300119501900	05120090	11/09/2012	APED	42
20121300119501900	05120090	11/09/2012	RABB	202
20130512009001	05120090	02/07/2013	RABB	188
20130512009001	05120090	02/07/2013	APED	60
20130512009001	05120090	02/07/2013	CEUG	40
20130512009001	05120090	02/07/2013	GPEL	37
20130512009001	05120090	02/07/2013	AINA	15
20130512009001	05120090	02/07/2013	NINC	12
20130512009001	05120090	02/07/2013	ADMI	9
20130512009001	05120090	02/07/2013	GCUN	9
20130512009001	05120090	02/07/2013	PLFR	5
20130512009001	05120090	02/07/2013	GPUM	4
20130512009001	05120090	02/07/2013	PTCO	4
20130512009001	05120090	02/07/2013	COCS	3
20130512009001	05120090	02/07/2013	RUNI	3
20130512009001	05120090	02/07/2013	CPED	2
20130512009001	05120090	02/07/2013	KCLE	2
20130512009001	05120090	02/07/2013	ADEU	1
20130512009001	05120090	02/07/2013	CPLA	1
20130512009001	05120090	02/07/2013	GOLI	1
20130512009001	05120090	02/07/2013	GPLI	1
20130512009001	05120090	02/07/2013	GTER	1
20130512009001	05120090	02/07/2013	KAPL	1
20130512009001	05120090	02/07/2013	PULA	1
20140512009001	05120090	16/07/2014	RABB	219
20140512009001	05120090	16/07/2014	APED	24
20140512009001	05120090	16/07/2014	NTPT	8
20140512009001	05120090	16/07/2014	CEUG	32
20140512009001	05120090	16/07/2014	CPED	5
20140512009001	05120090	16/07/2014	GPUM	55
20140512009001	05120090	16/07/2014	GOLI	12
20140512009001	05120090	16/07/2014	GPEL	27
20140512009001	05120090	16/07/2014	NITZ	2
20140512009001	05120090	16/07/2014	ADMI	6
20140512009001	05120090	16/07/2014	DCBI	1
20140512009001	05120090	16/07/2014	EOMI	1
20140512009001	05120090	16/07/2014	NINC	5
20140512009001	05120090	16/07/2014	NDIS	2
20140512009001	05120090	16/07/2014	PLFR	2
20140512009001	05120090	16/07/2014	NCTE	1
20140512009001	05120090	16/07/2014	ACOP	1
20150512009001	05120090	02/06/2015	RABB	205
20150512009001	05120090	02/06/2015	GELG	161
20150512009001	05120090	02/06/2015	APED	16
20150512009001	05120090	02/06/2015	CEUG	15
20150512009001	05120090	02/06/2015	NSTS	4
20150512009001	05120090	02/06/2015	ADMI	2
20150512009001	05120090	02/06/2015	AMID	1
20150512009001	05120090	02/06/2015	CPLA	1
20150512009001	05120090	02/06/2015	NGRE	1
20150512009001	05120090	02/06/2015	PLFR	1
2679	05120090	01/08/2007	ADMI	3
2679	05120090	01/08/2007	APED	95
2679	05120090	01/08/2007	CPED	5
2679	05120090	01/08/2007	CPLE	31
2679	05120090	01/08/2007	ENCM	1
2679	05120090	01/08/2007	EOMI	1
2679	05120090	01/08/2007	FFAS	1
2679	05120090	01/08/2007	GMIN	1
2679	05120090	01/08/2007	GOLI	7
2679	05120090	01/08/2007	GPEL	16
2679	05120090	01/08/2007	GPLI	4
2679	05120090	01/08/2007	GPRC	1
2679	05120090	01/08/2007	GPRI	10
2679	05120090	01/08/2007	GRHB	1
2679	05120090	01/08/2007	GTER	1
2679	05120090	01/08/2007	MVAR	2
2679	05120090	01/08/2007	NCOT	1
2679	05120090	01/08/2007	NCTE	1
2679	05120090	01/08/2007	NFON	1
2679	05120090	01/08/2007	NGRE	3
2679	05120090	01/08/2007	NINC	20
2679	05120090	01/08/2007	NTPT	12
2679	05120090	01/08/2007	PDAO	1
2679	05120090	01/08/2007	PLFR	1
2679	05120090	01/08/2007	PRST	2
2679	05120090	01/08/2007	PTCO	7
2679	05120090	01/08/2007	PTLA	1
2679	05120090	01/08/2007	RABB	168
2679	05120090	01/08/2007	RUNI	1
2679	05120090	01/08/2007	UBIC	1
