CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61011502021	06101150	10/08/2021	NCTE	11
61011502021	06101150	10/08/2021	NRCH	8
61011502021	06101150	10/08/2021	NTRV	2
61011502021	06101150	10/08/2021	MPMI	59
61011502021	06101150	10/08/2021	FSAP	76
61011502021	06101150	10/08/2021	CMLF	1
61011502021	06101150	10/08/2021	SNIG	10
61011502021	06101150	10/08/2021	MALC	1
61011502021	06101150	10/08/2021	APED	6
61011502021	06101150	10/08/2021	GOLI	21
61011502021	06101150	10/08/2021	GPAR	3
61011502021	06101150	10/08/2021	GPRI	6
61011502021	06101150	10/08/2021	RSIN	2
61011502021	06101150	10/08/2021	GMIN	1
61011502021	06101150	10/08/2021	SLAC	1
61011502021	06101150	10/08/2021	NDIS	14
61011502021	06101150	10/08/2021	NFON	5
61011502021	06101150	10/08/2021	NDRA	2
61011502021	06101150	10/08/2021	NIAR	7
61011502021	06101150	10/08/2021	NPAL	3
61011502021	06101150	10/08/2021	ADMC	23
61011502021	06101150	10/08/2021	PLFR	1
61011502021	06101150	10/08/2021	ADMI	81
61011502021	06101150	10/08/2021	ADMO	54
61011502021	06101150	10/08/2021	ACHD	7
61011502021	06101150	10/08/2021	CEUG	4
61011502021	06101150	10/08/2021	ADPY	2
61011502021	06101150	10/08/2021	ACAF	4
61011502021	06101150	10/08/2021	FVAU	1
61011502021	06101150	10/08/2021	CATO	1
