CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
67001252022	06700125	25/08/2022	GPUM	72
67001252022	06700125	25/08/2022	ADMO	162
67001252022	06700125	25/08/2022	ADPY	29
67001252022	06700125	25/08/2022	CPAR	37
67001252022	06700125	25/08/2022	ECPM	57
67001252022	06700125	25/08/2022	ADMI	15
67001252022	06700125	25/08/2022	SVTL	1
67001252022	06700125	25/08/2022	CSAQ	1
67001252022	06700125	25/08/2022	NNOT	1
67001252022	06700125	25/08/2022	ACLI	6
67001252022	06700125	25/08/2022	CLBE	1
67001252022	06700125	25/08/2022	ADMC	4
67001252022	06700125	25/08/2022	GPRI	1
67001252022	06700125	25/08/2022	NCTO	2
67001252022	06700125	25/08/2022	FRAD	1
67001252022	06700125	25/08/2022	NCTE	3
67001252022	06700125	25/08/2022	GMIN	4
67001252022	06700125	25/08/2022	APED	3
67001252022	06700125	25/08/2022	NTPT	2
67001252022	06700125	25/08/2022	GLAT	4
67001252022	06700125	25/08/2022	DTEN	1
67001252022	06700125	25/08/2022	NGES	1
2012098	06700125	13/06/2012	DGEM	1
2012098	06700125	13/06/2012	CPED	7
2012098	06700125	13/06/2012	CAEX	6
2012098	06700125	13/06/2012	ENVE	19
2012098	06700125	13/06/2012	DTMO	15
2012098	06700125	13/06/2012	NTPT	5
2012098	06700125	13/06/2012	DEHR	5
2012098	06700125	13/06/2012	UULN	3
2012098	06700125	13/06/2012	APEL	1
2012098	06700125	13/06/2012	NDIS	4
2012098	06700125	13/06/2012	CEUG	13
2012098	06700125	13/06/2012	APED	2
2012098	06700125	13/06/2012	DDAL	7
2012098	06700125	13/06/2012	ENMI	11
2012098	06700125	13/06/2012	NRCH	3
2012098	06700125	13/06/2012	SPIN	1
2012098	06700125	13/06/2012	ADMI	29
2012098	06700125	13/06/2012	GELG	48
2012098	06700125	13/06/2012	GMPU	8
2012098	06700125	13/06/2012	FAUT	2
2012098	06700125	13/06/2012	ESLE	12
2012098	06700125	13/06/2012	DTEN	1
2012098	06700125	13/06/2012	ECPM	8
2012098	06700125	13/06/2012	CCMP	8
2012098	06700125	13/06/2012	ADPY	147
2012098	06700125	13/06/2012	GOLI	4
2012098	06700125	13/06/2012	NCTE	2
2012098	06700125	13/06/2012	GOMS	6
2012098	06700125	13/06/2012	CPAR	50
20130670012501	06700125	13/08/2013	ADPY	183
20130670012501	06700125	13/08/2013	GPEL	61
20130670012501	06700125	13/08/2013	ADMI	58
20130670012501	06700125	13/08/2013	ACLI	20
20130670012501	06700125	13/08/2013	CEUG	14
20130670012501	06700125	13/08/2013	CAEX	11
20130670012501	06700125	13/08/2013	CPED	9
20130670012501	06700125	13/08/2013	NCTE	6
20130670012501	06700125	13/08/2013	GMIN	5
20130670012501	06700125	13/08/2013	NDIS	5
20130670012501	06700125	13/08/2013	NTPT	5
20130670012501	06700125	13/08/2013	GTER	4
20130670012501	06700125	13/08/2013	ENMI	3
20130670012501	06700125	13/08/2013	DCOT	2
20130670012501	06700125	13/08/2013	ENVE	2
20130670012501	06700125	13/08/2013	NRCH	2
20130670012501	06700125	13/08/2013	CBAC	1
20130670012501	06700125	13/08/2013	CHEL	1
20130670012501	06700125	13/08/2013	DDAL	1
20130670012501	06700125	13/08/2013	GCUN	1
20130670012501	06700125	13/08/2013	NFON	1
20130670012501	06700125	13/08/2013	GMPU	5
20140670012501	06700125	16/07/2014	ADPY	297
20140670012501	06700125	16/07/2014	ADMI	52
20140670012501	06700125	16/07/2014	GPEL	19
20140670012501	06700125	16/07/2014	CEUG	4
20140670012501	06700125	16/07/2014	CPAR	4
20140670012501	06700125	16/07/2014	ACLI	3
20140670012501	06700125	16/07/2014	ECPM	3
20140670012501	06700125	16/07/2014	ENVE	3
20140670012501	06700125	16/07/2014	NCTE	3
20140670012501	06700125	16/07/2014	CPED	2
20140670012501	06700125	16/07/2014	NINC	2
20140670012501	06700125	16/07/2014	APED	1
20140670012501	06700125	16/07/2014	DDAL	1
20140670012501	06700125	16/07/2014	DEHR	1
20140670012501	06700125	16/07/2014	DTEN	1
20140670012501	06700125	16/07/2014	GMIN	1
20140670012501	06700125	16/07/2014	NDIS	1
20140670012501	06700125	16/07/2014	NITZ	1
20140670012501	06700125	16/07/2014	NRCH	1
20150670012501	06700125	06/08/2015	ADPY	176
20150670012501	06700125	06/08/2015	ADMI	73
20150670012501	06700125	06/08/2015	NCTE	34
20150670012501	06700125	06/08/2015	GELG	25
20150670012501	06700125	06/08/2015	CPED	14
20150670012501	06700125	06/08/2015	ECPM	11
20150670012501	06700125	06/08/2015	GPRI	10
20150670012501	06700125	06/08/2015	NTPT	10
20150670012501	06700125	06/08/2015	CPAR	7
20150670012501	06700125	06/08/2015	GMIN	5
20150670012501	06700125	06/08/2015	ACLI	3
20150670012501	06700125	06/08/2015	APED	3
20150670012501	06700125	06/08/2015	ACAF	2
20150670012501	06700125	06/08/2015	CEUG	2
20150670012501	06700125	06/08/2015	CLCT	2
20150670012501	06700125	06/08/2015	CPLA	2
20150670012501	06700125	06/08/2015	DDAL	2
20150670012501	06700125	06/08/2015	DMON	2
20150670012501	06700125	06/08/2015	GPUM	2
20150670012501	06700125	06/08/2015	NCPR	2
20150670012501	06700125	06/08/2015	NDIS	2
20150670012501	06700125	06/08/2015	AMID	1
20150670012501	06700125	06/08/2015	CAEX	1
20150670012501	06700125	06/08/2015	CCMP	1
20150670012501	06700125	06/08/2015	CVUL	1
20150670012501	06700125	06/08/2015	GOLI	1
20150670012501	06700125	06/08/2015	MCIR	1
20150670012501	06700125	06/08/2015	MVAR	1
20150670012501	06700125	06/08/2015	NFON	1
20150670012501	06700125	06/08/2015	NLIN	1
20150670012501	06700125	06/08/2015	PSBR	1
20150670012501	06700125	06/08/2015	UULN	1
2016020	06700125	28/07/2016	SVTL	3
2016020	06700125	28/07/2016	ADPY	115
2016020	06700125	28/07/2016	ADMI	73
2016020	06700125	28/07/2016	ACAF	18
2016020	06700125	28/07/2016	GPUM	57
2016020	06700125	28/07/2016	GAGV	3
2016020	06700125	28/07/2016	ENCM	47
2016020	06700125	28/07/2016	SSTM	2
2016020	06700125	28/07/2016	ADMO	2
2016020	06700125	28/07/2016	GLAT	17
2016020	06700125	28/07/2016	CPED	9
2016020	06700125	28/07/2016	CEUG	3
2016020	06700125	28/07/2016	COCO	3
2016020	06700125	28/07/2016	NCTE	4
2016020	06700125	28/07/2016	ACLI	23
2016020	06700125	28/07/2016	APED	1
2016020	06700125	28/07/2016	GELG	15
2016020	06700125	28/07/2016	NGES	1
2016020	06700125	28/07/2016	NRCH	1
2016020	06700125	28/07/2016	NTPT	2
2016020	06700125	28/07/2016	ECPM	8
2016020	06700125	28/07/2016	DTEN	2
2016020	06700125	28/07/2016	ADEU	2
2016020	06700125	28/07/2016	CEXF	2
2016020	06700125	28/07/2016	NDIS	1
2016020	06700125	28/07/2016	CCMP	1
2016020	06700125	28/07/2016	DDEL	1
2016020	06700125	28/07/2016	ENCY	2
2017007	06700125	20/04/2017	ADPY	327
2017007	06700125	20/04/2017	CEXF	17
2017007	06700125	20/04/2017	ADRU	1
2017007	06700125	20/04/2017	ADMI	19
2017007	06700125	20/04/2017	GELG	9
2017007	06700125	20/04/2017	GTER	3
2017007	06700125	20/04/2017	ENVE	4
2017007	06700125	20/04/2017	CPAR	5
2017007	06700125	20/04/2017	ADAM	2
2017007	06700125	20/04/2017	DTEN	1
2017007	06700125	20/04/2017	DMON	5
2017007	06700125	20/04/2017	ESLE	2
2017007	06700125	20/04/2017	CPED	2
2017007	06700125	20/04/2017	CEUG	2
2017007	06700125	20/04/2017	ACAF	1
2018017	06700125	26/07/2018	ADMO	235
2018017	06700125	26/07/2018	ACAF	4
2018017	06700125	26/07/2018	ADMI	51
2018017	06700125	26/07/2018	ADPY	47
2018017	06700125	26/07/2018	CPED	3
2018017	06700125	26/07/2018	GELG	21
2018017	06700125	26/07/2018	GPUM	18
2018017	06700125	26/07/2018	NRCH	1
2018017	06700125	26/07/2018	GAGV	1
2018017	06700125	26/07/2018	ADRT	1
2018017	06700125	26/07/2018	NCPR	1
2018017	06700125	26/07/2018	ECPM	3
2018017	06700125	26/07/2018	ENVE	1
2018017	06700125	26/07/2018	CEUG	5
2018017	06700125	26/07/2018	NTPT	1
2018017	06700125	26/07/2018	ESLE	3
2018017	06700125	26/07/2018	ACLI	2
2018017	06700125	26/07/2018	DTEN	1
2018017	06700125	26/07/2018	CPAR	1
2018017	06700125	26/07/2018	CEXF	3
2019018	06700125	28/08/2019	ADMO	192
2019018	06700125	28/08/2019	GELG	12
2019018	06700125	28/08/2019	CEUG	4
2019018	06700125	28/08/2019	ADPY	57
2019018	06700125	28/08/2019	GOMS	12
2019018	06700125	28/08/2019	ADMI	37
2019018	06700125	28/08/2019	ECPM	17
2019018	06700125	28/08/2019	AMID	3
2019018	06700125	28/08/2019	CEXF	1
2019018	06700125	28/08/2019	NTPT	5
2019018	06700125	28/08/2019	NCTE	31
2019018	06700125	28/08/2019	CPAR	3
2019018	06700125	28/08/2019	NDIS	2
2019018	06700125	28/08/2019	NAVS	1
2019018	06700125	28/08/2019	CPED	6
2019018	06700125	28/08/2019	CLAN	1
2019018	06700125	28/08/2019	NRCH	5
2019018	06700125	28/08/2019	DTEN	1
2019018	06700125	28/08/2019	SSTM	1
2019018	06700125	28/08/2019	ADJK	5
2019018	06700125	28/08/2019	ACAF	3
2019018	06700125	28/08/2019	ADAM	1
2019018	06700125	28/08/2019	ACLI	1
2019018	06700125	28/08/2019	RSIN	1
2019018	06700125	28/08/2019	GMIN	1
2019018	06700125	28/08/2019	GPUM	4
2020019	06700125	27/08/2020	ADMO	286
2020019	06700125	27/08/2020	ACLI	10
2020019	06700125	27/08/2020	GMPU	4
2020019	06700125	27/08/2020	ADPY	41
2020019	06700125	27/08/2020	ADMI	15
2020019	06700125	27/08/2020	GOMS	34
2020019	06700125	27/08/2020	CPED	1
2020019	06700125	27/08/2020	GPUM	9
2020019	06700125	27/08/2020	GELG	1
2020019	06700125	27/08/2020	NTPT	2
2020019	06700125	27/08/2020	NCTE	2
2020019	06700125	27/08/2020	CAFF	2
2020019	06700125	27/08/2020	CEUG	6
2020019	06700125	27/08/2020	NCTO	2
2021027	06700125	26/08/2021	ACAF	3
2021027	06700125	26/08/2021	ADPY	108
2021027	06700125	26/08/2021	ADMO	211
2021027	06700125	26/08/2021	DMON	10
2021027	06700125	26/08/2021	GMIN	1
2021027	06700125	26/08/2021	ECPM	12
2021027	06700125	26/08/2021	NDIS	1
2021027	06700125	26/08/2021	ADMI	19
2021027	06700125	26/08/2021	GMPU	2
2021027	06700125	26/08/2021	NCTE	5
2021027	06700125	26/08/2021	CEUG	3
2021027	06700125	26/08/2021	APED	4
2021027	06700125	26/08/2021	GOMS	4
2021027	06700125	26/08/2021	ACLI	5
2021027	06700125	26/08/2021	NCTO	4
2021027	06700125	26/08/2021	CPED	3
2021027	06700125	26/08/2021	CLCT	2
2021027	06700125	26/08/2021	NTPT	2
2021027	06700125	26/08/2021	GELG	5
2021027	06700125	26/08/2021	CAFF	1
2021027	06700125	26/08/2021	ABRY	1
