CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61465002008	06146500	14/10/2008	ADMI	104
61465002008	06146500	14/10/2008	FSAP	50
61465002008	06146500	14/10/2008	CEUG	118
61465002008	06146500	14/10/2008	MPMI	32
61465002008	06146500	14/10/2008	APED	39
61465002008	06146500	14/10/2008	RSIN	31
61465002008	06146500	14/10/2008	ADAM	6
61465002008	06146500	14/10/2008	ADPY	11
61465002008	06146500	14/10/2008	GTER	3
61465002008	06146500	14/10/2008	NCTE	1
61465002008	06146500	14/10/2008	FCVA	1
61465002008	06146500	14/10/2008	ENMI	1
61465002008	06146500	14/10/2008	DEHR	1
61465002008	06146500	14/10/2008	NRCH	2
61465002009	06146500	30/09/2009	RSIN	80
61465002009	06146500	30/09/2009	NFON	1
61465002009	06146500	30/09/2009	CEUG	192
61465002009	06146500	30/09/2009	ADPY	34
61465002009	06146500	30/09/2009	ADMI	23
61465002009	06146500	30/09/2009	APED	12
61465002009	06146500	30/09/2009	MPMI	2
61465002009	06146500	30/09/2009	ADAM	34
61465002009	06146500	30/09/2009	NTPT	4
61465002009	06146500	30/09/2009	ADEU	4
61465002009	06146500	30/09/2009	NCTE	3
61465002009	06146500	30/09/2009	GMIN	1
61465002009	06146500	30/09/2009	FCVA	1
61465002009	06146500	30/09/2009	RUNI	4
61465002009	06146500	30/09/2009	COPL	2
61465002009	06146500	30/09/2009	CPED	1
61465002009	06146500	30/09/2009	NGRE	1
61465002009	06146500	30/09/2009	RABB	1
61465002010	06146500	11/08/2010	ADPY	77
61465002010	06146500	11/08/2010	ADMI	200
61465002010	06146500	11/08/2010	FSAP	5
61465002010	06146500	11/08/2010	CEUG	18
61465002010	06146500	11/08/2010	FCVA	3
61465002010	06146500	11/08/2010	RSIN	44
61465002010	06146500	11/08/2010	GTER	6
61465002010	06146500	11/08/2010	NPAE	1
61465002010	06146500	11/08/2010	DMON	12
61465002010	06146500	11/08/2010	NCTE	8
61465002010	06146500	11/08/2010	ESLE	3
61465002010	06146500	11/08/2010	ADAM	10
61465002010	06146500	11/08/2010	NINC	1
61465002010	06146500	11/08/2010	DVUL	1
61465002010	06146500	11/08/2010	NDIS	1
61465002010	06146500	11/08/2010	CAEX	1
61465002010	06146500	11/08/2010	ENMI	2
61465002010	06146500	11/08/2010	GOLI	2
61465002010	06146500	11/08/2010	DEHR	3
61465002010	06146500	11/08/2010	CCMP	1
61465002010	06146500	11/08/2010	NTPT	1
61465002011	06146500	04/10/2011	ADPY	121
61465002011	06146500	04/10/2011	ADMI	252
61465002011	06146500	04/10/2011	NCTE	1
61465002011	06146500	04/10/2011	DEHR	1
61465002011	06146500	04/10/2011	GPEL	4
61465002011	06146500	04/10/2011	ESLE	6
61465002011	06146500	04/10/2011	CPLI	2
61465002011	06146500	04/10/2011	NFON	4
61465002011	06146500	04/10/2011	CEUG	4
61465002011	06146500	04/10/2011	FCVA	1
61465002011	06146500	04/10/2011	GTER	1
61465002011	06146500	04/10/2011	AMAF	1
61465002011	06146500	04/10/2011	NTPT	1
61465002011	06146500	04/10/2011	CCMP	1
61465002012	06146500	02/07/2012	ADPY	182
61465002012	06146500	02/07/2012	ADAM	32
61465002012	06146500	02/07/2012	CPED	17
61465002012	06146500	02/07/2012	GTER	9
61465002012	06146500	02/07/2012	NCTE	19
61465002012	06146500	02/07/2012	NFON	19
61465002012	06146500	02/07/2012	RSIN	9
61465002012	06146500	02/07/2012	NTPT	8
61465002012	06146500	02/07/2012	CEUG	18
61465002012	06146500	02/07/2012	ADMI	36
61465002012	06146500	02/07/2012	ENVE	4
61465002012	06146500	02/07/2012	DVUL	6
61465002012	06146500	02/07/2012	ENCM	1
61465002012	06146500	02/07/2012	GMIN	4
61465002012	06146500	02/07/2012	DMON	7
61465002012	06146500	02/07/2012	COCS	8
61465002012	06146500	02/07/2012	VUCO	6
61465002012	06146500	02/07/2012	CPLI	1
61465002012	06146500	02/07/2012	NDIS	6
61465002012	06146500	02/07/2012	FCPE	4
61465002012	06146500	02/07/2012	ESLE	2
61465002012	06146500	02/07/2012	ENMI	4
61465002012	06146500	02/07/2012	APED	5
61465002012	06146500	02/07/2012	RABB	1
61465002012	06146500	02/07/2012	AMII	1
61465002012	06146500	02/07/2012	NGRE	2
61465002012	06146500	02/07/2012	SPAV	1
61465002012	06146500	02/07/2012	LUSP	1
61465002012	06146500	02/07/2012	AMMO	1
61465002013	06146500	19/08/2013	CEUG	131
61465002013	06146500	19/08/2013	ADMI	72
61465002013	06146500	19/08/2013	ADAM	9
61465002013	06146500	19/08/2013	RSIN	71
61465002013	06146500	19/08/2013	CLCT	6
61465002013	06146500	19/08/2013	APED	23
61465002013	06146500	19/08/2013	CEUO	3
61465002013	06146500	19/08/2013	NREC	1
61465002013	06146500	19/08/2013	ADPY	15
61465002013	06146500	19/08/2013	GTER	3
61465002013	06146500	19/08/2013	NTPT	14
61465002013	06146500	19/08/2013	ESLE	1
61465002013	06146500	19/08/2013	GMIN	4
61465002013	06146500	19/08/2013	NGRE	2
61465002013	06146500	19/08/2013	NDIS	3
61465002013	06146500	19/08/2013	RUNI	1
61465002013	06146500	19/08/2013	NRCH	4
61465002013	06146500	19/08/2013	CCOS	1
61465002013	06146500	19/08/2013	CPED	6
61465002013	06146500	19/08/2013	GELG	6
61465002013	06146500	19/08/2013	ENVE	3
61465002013	06146500	19/08/2013	NCTE	23
61465002013	06146500	19/08/2013	ADCS	1
61465002013	06146500	19/08/2013	PTDS	1
61465002013	06146500	19/08/2013	COCE	1
61465002013	06146500	19/08/2013	LMUT	1
61465002013	06146500	19/08/2013	VUCO	2
61465002013	06146500	19/08/2013	GOMS	2
61465002013	06146500	19/08/2013	FAUT	2
61465002013	06146500	19/08/2013	GPAR	1
61465002013	06146500	19/08/2013	GOLD	1
61465002014	06146500	27/08/2014	CCOS	10
61465002014	06146500	27/08/2014	APED	18
61465002014	06146500	27/08/2014	CEUG	96
61465002014	06146500	27/08/2014	ADMI	86
61465002014	06146500	27/08/2014	GOLI	3
61465002014	06146500	27/08/2014	CCMP	1
61465002014	06146500	27/08/2014	NTPT	14
61465002014	06146500	27/08/2014	ADPY	23
61465002014	06146500	27/08/2014	NDIS	20
61465002014	06146500	27/08/2014	CPLI	6
61465002014	06146500	27/08/2014	FVAU	9
61465002014	06146500	27/08/2014	COPL	3
61465002014	06146500	27/08/2014	CLCT	9
61465002014	06146500	27/08/2014	FMOC	2
61465002014	06146500	27/08/2014	FGRA	2
61465002014	06146500	27/08/2014	AMMO	7
61465002014	06146500	27/08/2014	COCO	1
61465002014	06146500	27/08/2014	RSIN	14
61465002014	06146500	27/08/2014	ENMI	4
61465002014	06146500	27/08/2014	DMON	1
61465002014	06146500	27/08/2014	GTER	9
61465002014	06146500	27/08/2014	NTEN	8
61465002014	06146500	27/08/2014	GAGV	1
61465002014	06146500	27/08/2014	CPLA	5
61465002014	06146500	27/08/2014	GELG	3
61465002014	06146500	27/08/2014	ADRU	2
61465002014	06146500	27/08/2014	ACLI	3
61465002014	06146500	27/08/2014	CPED	5
61465002014	06146500	27/08/2014	NVEN	2
61465002014	06146500	27/08/2014	ECPM	3
61465002014	06146500	27/08/2014	NGRE	4
61465002014	06146500	27/08/2014	HAMP	1
61465002014	06146500	27/08/2014	NITZ	2
61465002014	06146500	27/08/2014	SSVE	3
61465002014	06146500	27/08/2014	DVUL	2
61465002014	06146500	27/08/2014	FAUT	1
61465002014	06146500	27/08/2014	SBRE	1
61465002014	06146500	27/08/2014	ADAM	2
61465002014	06146500	27/08/2014	KALA	1
61465002014	06146500	27/08/2014	GMIN	2
61465002014	06146500	27/08/2014	NCRY	1
61465002014	06146500	27/08/2014	NCTE	3
61465002014	06146500	27/08/2014	NCPR	1
61465002014	06146500	27/08/2014	GPAR	1
61465002014	06146500	27/08/2014	NLAN	1
61465002014	06146500	27/08/2014	GPRI	1
61465002014	06146500	27/08/2014	DEHR	2
61465002014	06146500	27/08/2014	HARK	1
61465002014	06146500	27/08/2014	LMUT	1
61465002014	06146500	27/08/2014	NHEU	1
61465002014	06146500	27/08/2014	RUNI	1
61465002014	06146500	27/08/2014	SPIN	2
61465002014	06146500	27/08/2014	EULA	2
61465002014	06146500	27/08/2014	CAEX	1
61465002015	06146500	23/06/2015	RSIN	21
61465002015	06146500	23/06/2015	ADMI	134
61465002015	06146500	23/06/2015	GTER	28
61465002015	06146500	23/06/2015	ACLI	16
61465002015	06146500	23/06/2015	LMUT	32
61465002015	06146500	23/06/2015	ADPY	56
61465002015	06146500	23/06/2015	ENMI	9
61465002015	06146500	23/06/2015	ESUM	2
61465002015	06146500	23/06/2015	CAEX	8
61465002015	06146500	23/06/2015	DTEN	4
61465002015	06146500	23/06/2015	ECPM	1
61465002015	06146500	23/06/2015	ENVE	6
61465002015	06146500	23/06/2015	NCTE	9
61465002015	06146500	23/06/2015	ADAM	10
61465002015	06146500	23/06/2015	DEHR	2
61465002015	06146500	23/06/2015	ESLE	3
61465002015	06146500	23/06/2015	CEUG	6
61465002015	06146500	23/06/2015	NDIS	1
61465002015	06146500	23/06/2015	CPED	4
61465002015	06146500	23/06/2015	GAGU	3
61465002015	06146500	23/06/2015	GOLI	7
61465002015	06146500	23/06/2015	DMON	10
61465002015	06146500	23/06/2015	GELG	20
61465002015	06146500	23/06/2015	CCMP	1
61465002015	06146500	23/06/2015	GTEA	1
61465002015	06146500	23/06/2015	ENCY	2
61465002015	06146500	23/06/2015	ADMO	4
61465002015	06146500	23/06/2015	GMIN	4
61465002015	06146500	23/06/2015	GOMP	4
61465002016	06146500	04/08/2016	APED	11
61465002016	06146500	04/08/2016	CEUG	145
61465002016	06146500	04/08/2016	ADMI	54
61465002016	06146500	04/08/2016	ADPY	18
61465002016	06146500	04/08/2016	RSIN	26
61465002016	06146500	04/08/2016	COPL	5
61465002016	06146500	04/08/2016	ENMI	1
61465002016	06146500	04/08/2016	NTPT	12
61465002016	06146500	04/08/2016	CEUO	10
61465002016	06146500	04/08/2016	NCTE	18
61465002016	06146500	04/08/2016	RUNI	6
61465002016	06146500	04/08/2016	DSEP	1
61465002016	06146500	04/08/2016	NRCH	3
61465002016	06146500	04/08/2016	EOMI	7
61465002016	06146500	04/08/2016	ACLI	25
61465002016	06146500	04/08/2016	NDIS	3
61465002016	06146500	04/08/2016	DVUL	3
61465002016	06146500	04/08/2016	ADRU	1
61465002016	06146500	04/08/2016	DEHR	1
61465002016	06146500	04/08/2016	CCMP	2
61465002016	06146500	04/08/2016	GTER	7
61465002016	06146500	04/08/2016	CPED	2
61465002016	06146500	04/08/2016	NFON	4
61465002016	06146500	04/08/2016	CCOS	1
61465002016	06146500	04/08/2016	ESLE	1
61465002016	06146500	04/08/2016	FVAU	2
61465002016	06146500	04/08/2016	ACOP	1
61465002016	06146500	04/08/2016	ECPM	2
61465002016	06146500	04/08/2016	NGRE	4
61465002016	06146500	04/08/2016	CPLI	2
61465002016	06146500	04/08/2016	FGRA	1
61465002016	06146500	04/08/2016	GOLI	3
61465002016	06146500	04/08/2016	PAPR	1
61465002016	06146500	04/08/2016	GPRI	3
61465002016	06146500	04/08/2016	CYMB	2
61465002016	06146500	04/08/2016	ADMO	35
61465002017	06146500	13/07/2017	ADPY	93
61465002017	06146500	13/07/2017	NGRE	5
61465002017	06146500	13/07/2017	ACLI	27
61465002017	06146500	13/07/2017	CEUG	32
61465002017	06146500	13/07/2017	ADMI	86
61465002017	06146500	13/07/2017	FRAG	1
61465002017	06146500	13/07/2017	NTPT	15
61465002017	06146500	13/07/2017	GOMP	1
61465002017	06146500	13/07/2017	ADCT	2
61465002017	06146500	13/07/2017	GSCI	1
61465002017	06146500	13/07/2017	ADAM	15
61465002017	06146500	13/07/2017	DTEN	1
61465002017	06146500	13/07/2017	ENVE	4
61465002017	06146500	13/07/2017	CCMP	2
61465002017	06146500	13/07/2017	APED	3
61465002017	06146500	13/07/2017	GPRI	2
61465002017	06146500	13/07/2017	NCTV	1
61465002017	06146500	13/07/2017	KAPG	1
61465002017	06146500	13/07/2017	ENMI	1
61465002017	06146500	13/07/2017	NSOC	7
61465002017	06146500	13/07/2017	ESLE	5
61465002017	06146500	13/07/2017	RABB	12
61465002017	06146500	13/07/2017	NDIS	11
61465002017	06146500	13/07/2017	GMIN	6
61465002017	06146500	13/07/2017	ADPT	3
61465002017	06146500	13/07/2017	CPLI	2
61465002017	06146500	13/07/2017	NCTE	21
61465002017	06146500	13/07/2017	CPED	4
61465002017	06146500	13/07/2017	GOLD	1
61465002017	06146500	13/07/2017	NPUF	1
61465002017	06146500	13/07/2017	NZAG	1
61465002017	06146500	13/07/2017	GTER	3
61465002017	06146500	13/07/2017	SIDE	5
61465002017	06146500	13/07/2017	ADMT	1
61465002017	06146500	13/07/2017	VUCO	4
61465002017	06146500	13/07/2017	STMI	2
61465002017	06146500	13/07/2017	ESUM	1
61465002017	06146500	13/07/2017	ECPM	1
61465002017	06146500	13/07/2017	FMIT	1
61465002017	06146500	13/07/2017	GOLI	2
61465002017	06146500	13/07/2017	CLCT	2
61465002017	06146500	13/07/2017	NFON	1
61465002017	06146500	13/07/2017	AMID	1
61465002017	06146500	13/07/2017	AZHA	1
61465002017	06146500	13/07/2017	NSIO	1
61465002017	06146500	13/07/2017	RSIN	1
61465002017	06146500	13/07/2017	FSBH	1
61465002017	06146500	13/07/2017	DEHR	1
61465002017	06146500	13/07/2017	DMON	1
61465002017	06146500	13/07/2017	ECAE	1
61465002017	06146500	13/07/2017	NRCH	1
61465002017	06146500	13/07/2017	DOCU	1
61465002018	06146500	06/09/2018	ADMO	230
61465002018	06146500	06/09/2018	CEUG	35
61465002018	06146500	06/09/2018	NTPT	1
61465002018	06146500	06/09/2018	NCTE	15
61465002018	06146500	06/09/2018	RSIN	13
61465002018	06146500	06/09/2018	APED	1
61465002018	06146500	06/09/2018	CPED	2
61465002018	06146500	06/09/2018	DEHR	2
61465002018	06146500	06/09/2018	ADMI	44
61465002018	06146500	06/09/2018	ADPY	4
61465002018	06146500	06/09/2018	NGRE	4
61465002018	06146500	06/09/2018	NSOC	1
61465002018	06146500	06/09/2018	ADAM	9
61465002018	06146500	06/09/2018	ECPM	1
61465002018	06146500	06/09/2018	DMON	5
61465002018	06146500	06/09/2018	FSAP	4
61465002018	06146500	06/09/2018	FPEC	4
61465002018	06146500	06/09/2018	RABB	4
61465002018	06146500	06/09/2018	GMIN	3
61465002018	06146500	06/09/2018	ESLE	2
61465002018	06146500	06/09/2018	ACLI	12
61465002018	06146500	06/09/2018	NDIS	1
61465002018	06146500	06/09/2018	FVAU	2
61465002018	06146500	06/09/2018	GTER	6
61465002018	06146500	06/09/2018	CLCT	2
61465002018	06146500	06/09/2018	RUNI	1
61465002019	06146500	20/08/2019	GTER	16
61465002019	06146500	20/08/2019	CEUG	52
61465002019	06146500	20/08/2019	DEHR	92
61465002019	06146500	20/08/2019	ADMI	60
61465002019	06146500	20/08/2019	ADPY	3
61465002019	06146500	20/08/2019	ACLI	19
61465002019	06146500	20/08/2019	ADMO	41
61465002019	06146500	20/08/2019	NFON	1
61465002019	06146500	20/08/2019	NDIS	8
61465002019	06146500	20/08/2019	CPED	4
61465002019	06146500	20/08/2019	ESLE	20
61465002019	06146500	20/08/2019	RSIN	13
61465002019	06146500	20/08/2019	ENVE	1
61465002019	06146500	20/08/2019	GPRI	2
61465002019	06146500	20/08/2019	DMON	3
61465002019	06146500	20/08/2019	FPEC	5
61465002019	06146500	20/08/2019	ESUM	1
61465002019	06146500	20/08/2019	UULN	1
61465002019	06146500	20/08/2019	NCTE	8
61465002019	06146500	20/08/2019	CCOS	2
61465002019	06146500	20/08/2019	GMIN	4
61465002019	06146500	20/08/2019	FGRA	1
61465002019	06146500	20/08/2019	FRAG	4
61465002019	06146500	20/08/2019	DVUL	3
61465002019	06146500	20/08/2019	LFRQ	6
61465002019	06146500	20/08/2019	RABB	2
61465002019	06146500	20/08/2019	NTPT	5
61465002019	06146500	20/08/2019	NLAN	2
61465002019	06146500	20/08/2019	DTEN	4
61465002019	06146500	20/08/2019	ENMI	2
61465002019	06146500	20/08/2019	CCMP	2
61465002019	06146500	20/08/2019	GOLI	4
61465002019	06146500	20/08/2019	ADAM	2
61465002019	06146500	20/08/2019	LUTI	2
61465002019	06146500	20/08/2019	CLNT	2
61465002019	06146500	20/08/2019	CAFF	1
61465002019	06146500	20/08/2019	NRCH	1
61465002019	06146500	20/08/2019	MVAR	3
61465002020	06146500	06/08/2020	ADMO	130
61465002020	06146500	06/08/2020	ADMI	106
61465002020	06146500	06/08/2020	GTER	4
61465002020	06146500	06/08/2020	NCTE	10
61465002020	06146500	06/08/2020	CPED	1
61465002020	06146500	06/08/2020	NTPT	3
61465002020	06146500	06/08/2020	NDIS	6
61465002020	06146500	06/08/2020	ACLI	31
61465002020	06146500	06/08/2020	GMIN	6
61465002020	06146500	06/08/2020	ADAM	37
61465002020	06146500	06/08/2020	NGRE	2
61465002020	06146500	06/08/2020	FPEC	8
61465002020	06146500	06/08/2020	ESLE	4
61465002020	06146500	06/08/2020	GELG	5
61465002020	06146500	06/08/2020	GOLI	6
61465002020	06146500	06/08/2020	DEHR	1
61465002020	06146500	06/08/2020	DMON	1
61465002020	06146500	06/08/2020	BNEO	1
61465002020	06146500	06/08/2020	CCMP	2
61465002020	06146500	06/08/2020	PCOS	1
61465002020	06146500	06/08/2020	APED	1
61465002020	06146500	06/08/2020	DVUL	1
61465002020	06146500	06/08/2020	CEUG	10
61465002020	06146500	06/08/2020	ADPY	23
61465002021	06146500	10/08/2021	NCTE	3
61465002021	06146500	10/08/2021	NANT	1
61465002021	06146500	10/08/2021	LFRQ	3
61465002021	06146500	10/08/2021	CLCT	2
61465002021	06146500	10/08/2021	CCMP	1
61465002021	06146500	10/08/2021	CYMB	2
61465002021	06146500	10/08/2021	ESLE	1
61465002021	06146500	10/08/2021	ENMI	1
61465002021	06146500	10/08/2021	RABB	2
61465002021	06146500	10/08/2021	GMIN	3
61465002021	06146500	10/08/2021	GELG	13
61465002021	06146500	10/08/2021	RSIN	11
61465002021	06146500	10/08/2021	GMPU	5
61465002021	06146500	10/08/2021	GAGV	1
61465002021	06146500	10/08/2021	GAGU	2
61465002021	06146500	10/08/2021	GTER	12
61465002021	06146500	10/08/2021	NDIS	1
61465002021	06146500	10/08/2021	ADPY	67
61465002021	06146500	10/08/2021	ACLI	29
61465002021	06146500	10/08/2021	ADMO	91
61465002021	06146500	10/08/2021	ADMC	38
61465002021	06146500	10/08/2021	ADMI	75
61465002021	06146500	10/08/2021	ADAM	22
61465002021	06146500	10/08/2021	CEUG	8
61465002021	06146500	10/08/2021	ACAF	6
61465002021	06146500	10/08/2021	CPED	1
61465002021	06146500	10/08/2021	FRAG	1
61465002021	06146500	10/08/2021	DMON	1
61465002021	06146500	10/08/2021	FVAU	1
