CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61178502016	06117850	06/06/2016	APED	109
61178502016	06117850	06/06/2016	ADMI	43
61178502016	06117850	06/06/2016	NINC	138
61178502016	06117850	06/06/2016	EOMI	28
61178502016	06117850	06/06/2016	EOMT	2
61178502016	06117850	06/06/2016	NRCH	8
61178502016	06117850	06/06/2016	PTLA	1
61178502016	06117850	06/06/2016	PLFR	9
61178502016	06117850	06/06/2016	MPMI	15
61178502016	06117850	06/06/2016	CEUG	23
61178502016	06117850	06/06/2016	NFON	7
61178502016	06117850	06/06/2016	NCTE	4
61178502016	06117850	06/06/2016	RABB	3
61178502016	06117850	06/06/2016	FSAP	2
61178502016	06117850	06/06/2016	NAMP	1
61178502016	06117850	06/06/2016	ADMO	1
61178502016	06117850	06/06/2016	CPED	2
61178502016	06117850	06/06/2016	ESBM	1
61178502016	06117850	06/06/2016	AMID	4
61178502016	06117850	06/06/2016	NANT	2
61178502016	06117850	06/06/2016	GOMP	1
61178502016	06117850	06/06/2016	NITZ	1
61178502022	06117850	09/06/2022	NRCH	2
61178502022	06117850	09/06/2022	NCTE	2
61178502022	06117850	09/06/2022	ENCM	1
61178502022	06117850	09/06/2022	AMID	1
61178502022	06117850	09/06/2022	CAFF	14
61178502022	06117850	09/06/2022	ECPM	8
61178502022	06117850	09/06/2022	APED	12
61178502022	06117850	09/06/2022	RUNI	2
61178502022	06117850	09/06/2022	GLAT	1
61178502022	06117850	09/06/2022	GPAR	4
61178502022	06117850	09/06/2022	GPRI	2
61178502022	06117850	09/06/2022	GMIN	11
61178502022	06117850	09/06/2022	RSIN	6
61178502022	06117850	09/06/2022	GPUM	46
61178502022	06117850	09/06/2022	NINC	9
61178502022	06117850	09/06/2022	NSOC	1
61178502022	06117850	09/06/2022	NPAL	2
61178502022	06117850	09/06/2022	ADMI	93
61178502022	06117850	09/06/2022	ACHD	16
61178502022	06117850	09/06/2022	CEUG	40
61178502022	06117850	09/06/2022	ADEU	10
61178502022	06117850	09/06/2022	ADMC	96
61178502022	06117850	09/06/2022	ADMO	3
61178502022	06117850	09/06/2022	ADKR	3
61178502022	06117850	09/06/2022	UULN	4
61178502022	06117850	09/06/2022	FMIV	4
61178502022	06117850	09/06/2022	DVUL	1
61178502022	06117850	09/06/2022	RABB	2
61178502022	06117850	09/06/2022	GRHB	4
10456	06117850	13/06/2017	APED	104
10456	06117850	13/06/2017	NINC	46
10456	06117850	13/06/2017	CEUG	53
10456	06117850	13/06/2017	ADMI	77
10456	06117850	13/06/2017	MPMI	20
10456	06117850	13/06/2017	FSAP	33
10456	06117850	13/06/2017	NCTE	9
10456	06117850	13/06/2017	FSBH	2
10456	06117850	13/06/2017	ADEU	10
10456	06117850	13/06/2017	NANT	1
10456	06117850	13/06/2017	GPRI	9
10456	06117850	13/06/2017	GTER	3
10456	06117850	13/06/2017	RUNI	6
10456	06117850	13/06/2017	NFON	2
10456	06117850	13/06/2017	GMIN	6
10456	06117850	13/06/2017	EOMI	4
10456	06117850	13/06/2017	NCTO	1
10456	06117850	13/06/2017	PLFR	2
10456	06117850	13/06/2017	ADMO	7
10456	06117850	13/06/2017	ACHD	1
10456	06117850	13/06/2017	NRCH	3
10456	06117850	13/06/2017	RSIN	3
10456	06117850	13/06/2017	CAEX	1
10456	06117850	13/06/2017	ESBM	1
10456	06117850	13/06/2017	ADSB	2
10992	06117850	24/07/2018	CEUG	79
10992	06117850	24/07/2018	ADMO	22
10992	06117850	24/07/2018	APED	120
10992	06117850	24/07/2018	NINC	43
10992	06117850	24/07/2018	NCTE	21
10992	06117850	24/07/2018	GPRI	18
10992	06117850	24/07/2018	NDIS	2
10992	06117850	24/07/2018	MPMI	8
10992	06117850	24/07/2018	EOMI	9
10992	06117850	24/07/2018	ADMI	16
10992	06117850	24/07/2018	NTPT	4
10992	06117850	24/07/2018	FSAP	29
10992	06117850	24/07/2018	NRCH	2
10992	06117850	24/07/2018	AMID	2
10992	06117850	24/07/2018	RUNI	13
10992	06117850	24/07/2018	NFON	2
10992	06117850	24/07/2018	DVUL	1
10992	06117850	24/07/2018	FHEL	2
10992	06117850	24/07/2018	ACHD	4
10992	06117850	24/07/2018	NCTO	3
10992	06117850	24/07/2018	GMIN	4
10992	06117850	24/07/2018	GPAR	1
10992	06117850	24/07/2018	ENVE	2
10992	06117850	24/07/2018	GTER	1
10992	06117850	24/07/2018	ECPM	1
10992	06117850	24/07/2018	GACC	1
10992	06117850	24/07/2018	ADEU	2
10992	06117850	24/07/2018	PLFR	3
10992	06117850	24/07/2018	NANT	1
10992	06117850	24/07/2018	NERI	2
10992	06117850	24/07/2018	NDEN	2
11379	06117850	18/06/2019	APED	183
11379	06117850	18/06/2019	NINC	85
11379	06117850	18/06/2019	ADMI	32
11379	06117850	18/06/2019	SNIG	7
11379	06117850	18/06/2019	CEUG	17
11379	06117850	18/06/2019	MPMI	24
11379	06117850	18/06/2019	ADMO	5
11379	06117850	18/06/2019	FSAP	21
11379	06117850	18/06/2019	NAMP	1
11379	06117850	18/06/2019	PTLA	1
11379	06117850	18/06/2019	HVEN	1
11379	06117850	18/06/2019	NRCH	1
11379	06117850	18/06/2019	PROH	1
11379	06117850	18/06/2019	CPED	1
11379	06117850	18/06/2019	GOMP	2
11379	06117850	18/06/2019	NANT	1
11379	06117850	18/06/2019	ADEU	2
11379	06117850	18/06/2019	NCTE	2
11379	06117850	18/06/2019	UULN	1
11379	06117850	18/06/2019	COCO	2
11379	06117850	18/06/2019	NFON	2
11379	06117850	18/06/2019	RUNI	4
11379	06117850	18/06/2019	GHEB	1
11379	06117850	18/06/2019	GMIN	2
11379	06117850	18/06/2019	RSIN	1
12461	06117850	01/06/2021	NTPT	1
12461	06117850	01/06/2021	NCRY	1
12461	06117850	01/06/2021	NCTE	6
12461	06117850	01/06/2021	NANT	3
12461	06117850	01/06/2021	NRCH	2
12461	06117850	01/06/2021	SNIG	7
12461	06117850	01/06/2021	VUCO	2
12461	06117850	01/06/2021	FSAP	5
12461	06117850	01/06/2021	MPMI	6
12461	06117850	01/06/2021	APED	117
12461	06117850	01/06/2021	AMID	11
12461	06117850	01/06/2021	ECPM	1
12461	06117850	01/06/2021	GMIN	15
12461	06117850	01/06/2021	GPRI	13
12461	06117850	01/06/2021	RSIN	8
12461	06117850	01/06/2021	GTER	1
12461	06117850	01/06/2021	RUNI	2
12461	06117850	01/06/2021	RABB	2
12461	06117850	01/06/2021	NINC	40
12461	06117850	01/06/2021	NZIT	1
12461	06117850	01/06/2021	NFON	1
12461	06117850	01/06/2021	NDIS	5
12461	06117850	01/06/2021	NSTS	4
12461	06117850	01/06/2021	ADMC	60
12461	06117850	01/06/2021	ADMO	46
12461	06117850	01/06/2021	ADMI	17
12461	06117850	01/06/2021	CEUG	32
12461	06117850	01/06/2021	FPEC	1
2008092	06117850	29/07/2008	GMIN	1
2008092	06117850	29/07/2008	RUNI	51
2008092	06117850	29/07/2008	APED	154
2008092	06117850	29/07/2008	CPLE	138
2008092	06117850	29/07/2008	ACOP	25
2008092	06117850	29/07/2008	RSIN	20
2008092	06117850	29/07/2008	GTER	4
2008092	06117850	29/07/2008	ALAR	1
2008092	06117850	29/07/2008	NCTE	1
2008092	06117850	29/07/2008	NTPT	1
2008092	06117850	29/07/2008	ADMI	1
2008092	06117850	29/07/2008	RABB	2
2008092	06117850	29/07/2008	AKOL	1
2009004	06117850	02/07/2009	CPLE	57
2009004	06117850	02/07/2009	AINA	7
2009004	06117850	02/07/2009	NRCH	24
2009004	06117850	02/07/2009	APED	73
2009004	06117850	02/07/2009	MAPE	6
2009004	06117850	02/07/2009	ADRI	8
2009004	06117850	02/07/2009	ADEU	5
2009004	06117850	02/07/2009	NCTE	13
2009004	06117850	02/07/2009	NTPT	8
2009004	06117850	02/07/2009	PLFR	7
2009004	06117850	02/07/2009	NDIS	60
2009004	06117850	02/07/2009	ADMI	54
2009004	06117850	02/07/2009	NANT	11
2009004	06117850	02/07/2009	NINC	12
2009004	06117850	02/07/2009	CPLA	8
2009004	06117850	02/07/2009	CNTH	1
2009004	06117850	02/07/2009	NSOC	1
2009004	06117850	02/07/2009	ESBM	4
2009004	06117850	02/07/2009	RABB	6
2009004	06117850	02/07/2009	PTLA	1
2009004	06117850	02/07/2009	NVEN	3
2009004	06117850	02/07/2009	GPAR	6
2009004	06117850	02/07/2009	NATO	1
2009004	06117850	02/07/2009	NPAL	1
2009004	06117850	02/07/2009	ACOP	6
2009004	06117850	02/07/2009	NINT	1
2009004	06117850	02/07/2009	DMOD	1
2009004	06117850	02/07/2009	RUNI	1
2009004	06117850	02/07/2009	SBRE	1
2009004	06117850	02/07/2009	GPRI	1
2009004	06117850	02/07/2009	NFON	1
2009004	06117850	02/07/2009	ECPM	1
2009004	06117850	02/07/2009	NSSY	1
2009004	06117850	02/07/2009	GLAT	1
2009004	06117850	02/07/2009	NBRG	1
2009004	06117850	02/07/2009	CPED	1
2009004	06117850	02/07/2009	GNOD	1
2009004	06117850	02/07/2009	FSBH	4
2009004	06117850	02/07/2009	NCPR	1
2009004	06117850	02/07/2009	SIDE	2
2010005	06117850	08/07/2010	CEUG	67
2010005	06117850	08/07/2010	APED	37
2010005	06117850	08/07/2010	NTPT	50
2010005	06117850	08/07/2010	RABB	26
2010005	06117850	08/07/2010	ACOP	6
2010005	06117850	08/07/2010	GPRI	4
2010005	06117850	08/07/2010	AINA	6
2010005	06117850	08/07/2010	NCTE	3
2010005	06117850	08/07/2010	NTTT	1
2010005	06117850	08/07/2010	CBAC	1
2010005	06117850	08/07/2010	PLFR	1
2010005	06117850	08/07/2010	GOMP	1
2010005	06117850	08/07/2010	RUNI	1
2010005	06117850	08/07/2010	EPRO	2
2010005	06117850	08/07/2010	CPED	2
2011003	06117850	22/08/2011	CPLA	2
2012012	06117850	26/07/2012	EOMI	63
2012012	06117850	26/07/2012	EOMT	2
2012012	06117850	26/07/2012	APED	72
2012012	06117850	26/07/2012	GMIN	7
2012012	06117850	26/07/2012	GPEL	5
2012012	06117850	26/07/2012	NDIS	19
2012012	06117850	26/07/2012	ADMI	58
2012012	06117850	26/07/2012	NYCO	9
2012012	06117850	26/07/2012	NFON	2
2012012	06117850	26/07/2012	CPLE	24
2012012	06117850	26/07/2012	CPLA	4
2012012	06117850	26/07/2012	TANG	1
2012012	06117850	26/07/2012	NCTE	27
2012012	06117850	26/07/2012	NANT	8
2012012	06117850	26/07/2012	NINC	6
2012012	06117850	26/07/2012	FCVT	1
2012012	06117850	26/07/2012	FVAU	21
2012012	06117850	26/07/2012	TAPI	1
2012012	06117850	26/07/2012	CBAC	2
2012012	06117850	26/07/2012	RABB	5
2012012	06117850	26/07/2012	RSIN	1
2012012	06117850	26/07/2012	FSLU	1
2012012	06117850	26/07/2012	NTPT	2
2012012	06117850	26/07/2012	CAEX	3
2012012	06117850	26/07/2012	ACOP	3
2012012	06117850	26/07/2012	ADEX	1
2012012	06117850	26/07/2012	ADEU	21
2012012	06117850	26/07/2012	ADSB	14
2012012	06117850	26/07/2012	ECPM	7
2012012	06117850	26/07/2012	ESUM	1
2012012	06117850	26/07/2012	CEUO	6
2012012	06117850	26/07/2012	ACHD	2
2012012	06117850	26/07/2012	DOCU	2
2012012	06117850	26/07/2012	NCPR	2
2012012	06117850	26/07/2012	NCTO	3
2012012	06117850	26/07/2012	NSOC	1
2012012	06117850	26/07/2012	CCMP	1
2012012	06117850	26/07/2012	NREC	1
2012012	06117850	26/07/2012	NBTZ	2
2012012	06117850	26/07/2012	FLEN	1
2013112700	06117850	19/06/2013	CEUG	11
2013112700	06117850	19/06/2013	NRCH	4
2013112700	06117850	19/06/2013	APED	265
2013112700	06117850	19/06/2013	EOMI	16
2013112700	06117850	19/06/2013	NINC	37
2013112700	06117850	19/06/2013	NCTE	8
2013112700	06117850	19/06/2013	GPRI	3
2013112700	06117850	19/06/2013	NPAL	1
2013112700	06117850	19/06/2013	MPMI	16
2013112700	06117850	19/06/2013	ACOP	6
2013112700	06117850	19/06/2013	ADMI	12
2013112700	06117850	19/06/2013	FSAP	3
2013112700	06117850	19/06/2013	NVEN	2
2013112700	06117850	19/06/2013	RABB	6
2013112700	06117850	19/06/2013	ACHD	1
2013112700	06117850	19/06/2013	CEUO	4
2013112700	06117850	19/06/2013	NANT	1
2013112700	06117850	19/06/2013	ADSB	1
2013112700	06117850	19/06/2013	EARE	1
2013112700	06117850	19/06/2013	NFON	2
2013112700	06117850	19/06/2013	PLFR	1
2013112700	06117850	19/06/2013	ADMT	3
2013112700	06117850	19/06/2013	NDIS	3
2013112700	06117850	19/06/2013	GOMP	2
2013112700	06117850	19/06/2013	RUNI	1
2013112700	06117850	19/06/2013	RSIN	1
2014070000	06117850	12/06/2014	CEUG	177
2014070000	06117850	12/06/2014	CPED	4
2014070000	06117850	12/06/2014	NINC	41
2014070000	06117850	12/06/2014	MPMI	2
2014070000	06117850	12/06/2014	APED	117
2014070000	06117850	12/06/2014	ESUM	2
2014070000	06117850	12/06/2014	ADMI	22
2014070000	06117850	12/06/2014	EOMI	8
2014070000	06117850	12/06/2014	ESLE	4
2014070000	06117850	12/06/2014	CEUO	4
2014070000	06117850	12/06/2014	RUNI	1
2014070000	06117850	12/06/2014	PLFR	7
2014070000	06117850	12/06/2014	NTPT	1
2014070000	06117850	12/06/2014	CMEN	1
2014070000	06117850	12/06/2014	NRCH	2
2014070000	06117850	12/06/2014	DCOT	2
2014070000	06117850	12/06/2014	NCTE	2
2014070000	06117850	12/06/2014	FSAP	2
2014070000	06117850	12/06/2014	GEXL	2
2015076700	06117850	10/09/2015	EOMI	33
2015076700	06117850	10/09/2015	ESBM	55
2015076700	06117850	10/09/2015	APED	73
2015076700	06117850	10/09/2015	NCTE	49
2015076700	06117850	10/09/2015	NINC	42
2015076700	06117850	10/09/2015	GMIN	5
2015076700	06117850	10/09/2015	GOMP	4
2015076700	06117850	10/09/2015	NANT	7
2015076700	06117850	10/09/2015	RABB	7
2015076700	06117850	10/09/2015	ADMI	5
2015076700	06117850	10/09/2015	CEUG	16
2015076700	06117850	10/09/2015	NSTS	29
2015076700	06117850	10/09/2015	CAEX	11
2015076700	06117850	10/09/2015	NDIS	11
2015076700	06117850	10/09/2015	MPMI	15
2015076700	06117850	10/09/2015	EOMT	8
2015076700	06117850	10/09/2015	ESBT	2
2015076700	06117850	10/09/2015	NGER	2
2015076700	06117850	10/09/2015	FSAP	9
2015076700	06117850	10/09/2015	CNTH	2
2015076700	06117850	10/09/2015	NAVI	4
2015076700	06117850	10/09/2015	ADPY	1
2015076700	06117850	10/09/2015	CPLA	2
2015076700	06117850	10/09/2015	NZAG	1
2015076700	06117850	10/09/2015	CPED	2
2015076700	06117850	10/09/2015	ACOP	1
2015076700	06117850	10/09/2015	RSIN	2
2015076700	06117850	10/09/2015	NTPT	1
2015076700	06117850	10/09/2015	NFON	1
2015076700	06117850	10/09/2015	APGE	1
2020014	06117850	16/07/2020	GVID	5
2020014	06117850	16/07/2020	NCTE	16
2020014	06117850	16/07/2020	GPRI	35
2020014	06117850	16/07/2020	ADEU	39
2020014	06117850	16/07/2020	NINC	87
2020014	06117850	16/07/2020	COCO	16
2020014	06117850	16/07/2020	CAFF	5
2020014	06117850	16/07/2020	SNIG	10
2020014	06117850	16/07/2020	NRCH	6
2020014	06117850	16/07/2020	FSAP	71
2020014	06117850	16/07/2020	MPMI	22
2020014	06117850	16/07/2020	TATU	1
2020014	06117850	16/07/2020	NDIS	14
2020014	06117850	16/07/2020	CSNU	2
2020014	06117850	16/07/2020	PLFR	2
2020014	06117850	16/07/2020	APED	9
2020014	06117850	16/07/2020	NPAL	5
2020014	06117850	16/07/2020	NANT	2
2020014	06117850	16/07/2020	RUNI	1
2020014	06117850	16/07/2020	GLGN	7
2020014	06117850	16/07/2020	CAEX	2
2020014	06117850	16/07/2020	GMIN	7
2020014	06117850	16/07/2020	CEUG	13
2020014	06117850	16/07/2020	NCPR	1
2020014	06117850	16/07/2020	GPAR	3
2020014	06117850	16/07/2020	GACC	2
2020014	06117850	16/07/2020	ADSA	30
