CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50631502015	05063150	06/07/2015	GPAR	5
50631502015	05063150	06/07/2015	NAVI	25
50631502015	05063150	06/07/2015	ADSO	3
50631502015	05063150	06/07/2015	NCRY	2
50631502015	05063150	06/07/2015	RABB	2
50631502015	05063150	06/07/2015	NPAE	4
50631502015	05063150	06/07/2015	FPRU	4
50631502015	05063150	06/07/2015	PTLA	2
50631502015	05063150	06/07/2015	EORH	2
50631502015	05063150	06/07/2015	FVUL	1
50631502015	05063150	06/07/2015	NDIS	6
50631502015	05063150	06/07/2015	ADSH	2
50631502015	05063150	06/07/2015	ETEN	1
50631502015	05063150	06/07/2015	NANT	17
50631502015	05063150	06/07/2015	CPLI	24
50631502015	05063150	06/07/2015	ESLE	31
50631502015	05063150	06/07/2015	ENVE	2
50631502015	05063150	06/07/2015	ADRI	141
50631502015	05063150	06/07/2015	ADMI	63
50631502015	05063150	06/07/2015	NIPM	2
50631502015	05063150	06/07/2015	CMLF	1
50631502015	05063150	06/07/2015	NLAN	9
50631502015	05063150	06/07/2015	NGRE	47
50631502015	05063150	06/07/2015	DPER	1
50631502015	05063150	06/07/2015	EOMI	8
50631502015	05063150	06/07/2015	FRAG	6
50631502015	05063150	06/07/2015	KOBG	2
50631502015	05063150	06/07/2015	PLFR	1
50631502015	05063150	06/07/2015	FARC	1
50631502015	05063150	06/07/2015	RSIN	5
50631502016	05063150	13/09/2016	GRHB	119
50631502016	05063150	13/09/2016	CPLI	57
50631502016	05063150	13/09/2016	ADMI	46
50631502016	05063150	13/09/2016	KOBG	43
50631502016	05063150	13/09/2016	COPL	29
50631502016	05063150	13/09/2016	NLAN	24
50631502016	05063150	13/09/2016	ADRI	19
50631502016	05063150	13/09/2016	MVAR	18
50631502016	05063150	13/09/2016	GEXL	5
50631502016	05063150	13/09/2016	PTLA	4
50631502016	05063150	13/09/2016	FPEC	4
50631502016	05063150	13/09/2016	ESLE	3
50631502016	05063150	13/09/2016	GELG	3
50631502016	05063150	13/09/2016	RABB	3
50631502016	05063150	13/09/2016	RSIN	2
50631502016	05063150	13/09/2016	PLFR	2
50631502016	05063150	13/09/2016	GOMP	2
50631502016	05063150	13/09/2016	GAGU	2
50631502016	05063150	13/09/2016	CYMB	2
50631502016	05063150	13/09/2016	ADSH	2
50631502016	05063150	13/09/2016	NGRE	1
50631502016	05063150	13/09/2016	NNOT	1
50631502016	05063150	13/09/2016	CEXF	1
50631502016	05063150	13/09/2016	DMES	1
50631502016	05063150	13/09/2016	NDIS	1
50631502016	05063150	13/09/2016	NPAE	1
50631502016	05063150	13/09/2016	NCTE	1
50631502016	05063150	13/09/2016	DPAR	1
50631502016	05063150	13/09/2016	NRFO	1
50631502016	05063150	13/09/2016	EOMI	1
50631502016	05063150	13/09/2016	AOTG	1
50631502016	05063150	13/09/2016	ACHD	1
50631502021	05063150	25/10/2021	GRHB	11
50631502021	05063150	25/10/2021	CLNT	19
50631502021	05063150	25/10/2021	ADMI	98
50631502021	05063150	25/10/2021	ADRI	151
50631502021	05063150	25/10/2021	NLAN	5
50631502021	05063150	25/10/2021	RSIN	12
50631502021	05063150	25/10/2021	ADSH	3
50631502021	05063150	25/10/2021	PLFR	1
50631502021	05063150	25/10/2021	ADSO	1
50631502021	05063150	25/10/2021	POBL	5
50631502021	05063150	25/10/2021	ENSI	2
50631502021	05063150	25/10/2021	PTLA	2
50631502021	05063150	25/10/2021	DEFO	1
50631502021	05063150	25/10/2021	FRAG	1
50631502021	05063150	25/10/2021	NDIS	1
50631502021	05063150	25/10/2021	ADCR	11
50631502021	05063150	25/10/2021	CMNT	2
50631502021	05063150	25/10/2021	ADRT	1
50631502021	05063150	25/10/2021	NYCO	1
50631502021	05063150	25/10/2021	GEXL	2
50631502021	05063150	25/10/2021	GPUM	4
50631502021	05063150	25/10/2021	AHOF	67
50631502022	05063150	12/07/2022	ADRI	128
50631502022	05063150	12/07/2022	PTLA	4
50631502022	05063150	12/07/2022	CLNT	44
50631502022	05063150	12/07/2022	AHOF	51
50631502022	05063150	12/07/2022	NLAN	10
50631502022	05063150	12/07/2022	ADRT	7
50631502022	05063150	12/07/2022	ENSI	14
50631502022	05063150	12/07/2022	GEXL	8
50631502022	05063150	12/07/2022	ADMI	56
50631502022	05063150	12/07/2022	ADPY	2
50631502022	05063150	12/07/2022	NAVI	1
50631502022	05063150	12/07/2022	MVAR	11
50631502022	05063150	12/07/2022	EIMP	1
50631502022	05063150	12/07/2022	GRHB	9
50631502022	05063150	12/07/2022	UULN	3
50631502022	05063150	12/07/2022	FSAP	3
50631502022	05063150	12/07/2022	RSIN	4
50631502022	05063150	12/07/2022	NCRY	3
50631502022	05063150	12/07/2022	NACD	1
50631502022	05063150	12/07/2022	POBL	4
50631502022	05063150	12/07/2022	ESLE	4
50631502022	05063150	12/07/2022	CTUM	1
50631502022	05063150	12/07/2022	NPAL	2
50631502022	05063150	12/07/2022	ADAM	1
50631502022	05063150	12/07/2022	ADSU	2
50631502022	05063150	12/07/2022	NYCO	1
50631502022	05063150	12/07/2022	GOMP	1
50631502022	05063150	12/07/2022	MPMI	4
50631502022	05063150	12/07/2022	NCTE	2
50631502022	05063150	12/07/2022	GPUM	2
50631502022	05063150	12/07/2022	NDIS	1
50631502022	05063150	12/07/2022	NSOC	1
50631502022	05063150	12/07/2022	NINC	1
50631502022	05063150	12/07/2022	FGRA	1
50631502022	05063150	12/07/2022	ADRU	2
50631502022	05063150	12/07/2022	COPL	4
50631502022	05063150	12/07/2022	FRAG	1
50631502022	05063150	12/07/2022	NRHY	1
50631502022	05063150	12/07/2022	FMIV	1
50631502022	05063150	12/07/2022	STRL	1
50631502022	05063150	12/07/2022	PLFR	1
50631502022	05063150	12/07/2022	ADSH	2
2013120800	05063150	29/07/2013	CLNT	209
2013120800	05063150	29/07/2013	ADRI	62
2013120800	05063150	29/07/2013	CPLA	12
2013120800	05063150	29/07/2013	ACHD	76
2013120800	05063150	29/07/2013	PTLA	2
2013120800	05063150	29/07/2013	PLFR	2
2013120800	05063150	29/07/2013	GPRI	1
2013120800	05063150	29/07/2013	CNLP	1
2013120800	05063150	29/07/2013	NULA	2
2013120800	05063150	29/07/2013	NLAN	5
2013120800	05063150	29/07/2013	NSNM	1
2013120800	05063150	29/07/2013	GRHB	2
2013120800	05063150	29/07/2013	FGRA	2
2013120800	05063150	29/07/2013	NGRE	3
2013120800	05063150	29/07/2013	GEXL	3
2013120800	05063150	29/07/2013	COPL	7
2013120800	05063150	29/07/2013	RSIN	5
2013120800	05063150	29/07/2013	KOBG	2
2013120800	05063150	29/07/2013	ADSO	1
2013120800	05063150	29/07/2013	EOMI	4
2013120800	05063150	29/07/2013	GMIN	1
2013120800	05063150	29/07/2013	ADSH	2
2013120800	05063150	29/07/2013	RABB	1
2013120800	05063150	29/07/2013	FRAG	2
2013120800	05063150	29/07/2013	STRL	2
2014145200	05063150	17/06/2014	ADRI	241
2014145200	05063150	17/06/2014	CPLI	32
2014145200	05063150	17/06/2014	GRHB	38
2014145200	05063150	17/06/2014	GOPP	2
2014145200	05063150	17/06/2014	RSIN	7
2014145200	05063150	17/06/2014	MVAR	1
2014145200	05063150	17/06/2014	COPL	1
2014145200	05063150	17/06/2014	NPAD	1
2014145200	05063150	17/06/2014	ACHD	1
2014145200	05063150	17/06/2014	ADSB	1
2014145200	05063150	17/06/2014	ADMI	73
2014145200	05063150	17/06/2014	GCFU	8
2014145200	05063150	17/06/2014	ADSU	2
2014145200	05063150	17/06/2014	NAVI	1
2014145200	05063150	17/06/2014	ADRT	1
2014145200	05063150	17/06/2014	FVIR	1
2014145200	05063150	17/06/2014	ADSH	1
2014145200	05063150	17/06/2014	TFLO	1
2014145200	05063150	17/06/2014	FARC	1
2014145200	05063150	17/06/2014	PLFR	1
20170506315001	05063150	05/09/2017	NLAN	9
20170506315001	05063150	05/09/2017	CPLI	88
20170506315001	05063150	05/09/2017	GRHB	79
20170506315001	05063150	05/09/2017	ADRI	66
20170506315001	05063150	05/09/2017	COPL	6
20170506315001	05063150	05/09/2017	GELG	5
20170506315001	05063150	05/09/2017	GOMP	5
20170506315001	05063150	05/09/2017	ADMI	41
20170506315001	05063150	05/09/2017	FSAP	4
20170506315001	05063150	05/09/2017	ADSH	4
20170506315001	05063150	05/09/2017	MVAR	3
20170506315001	05063150	05/09/2017	KOBG	3
20170506315001	05063150	05/09/2017	GPAR	24
20170506315001	05063150	05/09/2017	GEXL	21
20170506315001	05063150	05/09/2017	ESLE	2
20170506315001	05063150	05/09/2017	ADSU	2
20170506315001	05063150	05/09/2017	NSOC	2
20170506315001	05063150	05/09/2017	GPSA	2
20170506315001	05063150	05/09/2017	AHOF	2
20170506315001	05063150	05/09/2017	MPMI	10
20170506315001	05063150	05/09/2017	GPRI	10
20170506315001	05063150	05/09/2017	NPAE	1
20170506315001	05063150	05/09/2017	CBAM	1
20170506315001	05063150	05/09/2017	NAVI	1
20170506315001	05063150	05/09/2017	NNOT	1
20170506315001	05063150	05/09/2017	STRL	1
20170506315001	05063150	05/09/2017	PTLA	1
20170506315001	05063150	05/09/2017	PLFR	1
20170506315001	05063150	05/09/2017	EOMI	1
20170506315001	05063150	05/09/2017	GDEC	1
20170506315001	05063150	05/09/2017	FPEC	1
20170506315001	05063150	05/09/2017	FRAG	1
20170506315001	05063150	05/09/2017	CEUG	1
20170506315001	05063150	05/09/2017	RSIN	1
20180506315001	05063150	16/10/2018	GRHB	2
20180506315001	05063150	16/10/2018	CPLI	42
20180506315001	05063150	16/10/2018	KOBG	19
20180506315001	05063150	16/10/2018	ADRI	130
20180506315001	05063150	16/10/2018	AHOF	26
20180506315001	05063150	16/10/2018	MVAR	12
20180506315001	05063150	16/10/2018	NCTE	2
20180506315001	05063150	16/10/2018	NLAN	22
20180506315001	05063150	16/10/2018	PLFR	4
20180506315001	05063150	16/10/2018	ADMI	55
20180506315001	05063150	16/10/2018	ADSU	9
20180506315001	05063150	16/10/2018	ENNG	2
20180506315001	05063150	16/10/2018	RSIN	9
20180506315001	05063150	16/10/2018	GOMP	2
20180506315001	05063150	16/10/2018	GPAR	1
20180506315001	05063150	16/10/2018	ADSH	17
20180506315001	05063150	16/10/2018	NAVI	10
20180506315001	05063150	16/10/2018	COPL	5
20180506315001	05063150	16/10/2018	EOMI	5
20180506315001	05063150	16/10/2018	FRAG	2
20180506315001	05063150	16/10/2018	ESLE	3
20180506315001	05063150	16/10/2018	NDME	2
20180506315001	05063150	16/10/2018	ADCT	2
20180506315001	05063150	16/10/2018	EMIN	1
20180506315001	05063150	16/10/2018	NCRY	2
20180506315001	05063150	16/10/2018	FGRA	1
20180506315001	05063150	16/10/2018	PTLA	2
20180506315001	05063150	16/10/2018	RABB	1
20180506315001	05063150	16/10/2018	NDIS	3
20180506315001	05063150	16/10/2018	MPMI	2
20180506315001	05063150	16/10/2018	GCLF	2
20180506315001	05063150	16/10/2018	GELG	2
20180506315001	05063150	16/10/2018	GEXL	2
20190506315001	05063150	22/08/2019	NLAN	28
20190506315001	05063150	22/08/2019	NCRY	8
20190506315001	05063150	22/08/2019	NANT	5
20190506315001	05063150	22/08/2019	NSNM	4
20190506315001	05063150	22/08/2019	NGRE	8
20190506315001	05063150	22/08/2019	NCTE	7
20190506315001	05063150	22/08/2019	NNOT	3
20190506315001	05063150	22/08/2019	NAVI	17
20190506315001	05063150	22/08/2019	FSAP	3
20190506315001	05063150	22/08/2019	MPMI	3
20190506315001	05063150	22/08/2019	FAPP	4
20190506315001	05063150	22/08/2019	SNIG	8
20190506315001	05063150	22/08/2019	NALP	1
20190506315001	05063150	22/08/2019	NRAE	2
20190506315001	05063150	22/08/2019	ESLE	37
20190506315001	05063150	22/08/2019	ENVE	8
20190506315001	05063150	22/08/2019	CTUM	6
20190506315001	05063150	22/08/2019	GPUM	2
20190506315001	05063150	22/08/2019	GPAR	23
20190506315001	05063150	22/08/2019	GACD	1
20190506315001	05063150	22/08/2019	NACD	3
20190506315001	05063150	22/08/2019	NPAD	1
20190506315001	05063150	22/08/2019	NPAL	6
20190506315001	05063150	22/08/2019	NIME	3
20190506315001	05063150	22/08/2019	NDIS	2
20190506315001	05063150	22/08/2019	KOBG	4
20190506315001	05063150	22/08/2019	ADMI	79
20190506315001	05063150	22/08/2019	CPLI	16
20190506315001	05063150	22/08/2019	PLTD	1
20190506315001	05063150	22/08/2019	ADSH	12
20190506315001	05063150	22/08/2019	ADRI	15
20190506315001	05063150	22/08/2019	ADSA	1
20190506315001	05063150	22/08/2019	CNDI	2
20190506315001	05063150	22/08/2019	PGRN	2
20190506315001	05063150	22/08/2019	PTLA	3
20190506315001	05063150	22/08/2019	FMIV	7
20190506315001	05063150	22/08/2019	AUTL	1
20190506315001	05063150	22/08/2019	FVAU	7
20190506315001	05063150	22/08/2019	ADMT	1
20190506315001	05063150	22/08/2019	FRUM	10
20190506315001	05063150	22/08/2019	MVAR	17
20190506315001	05063150	22/08/2019	NTEN	1
20190506315001	05063150	22/08/2019	RABB	1
20190506315001	05063150	22/08/2019	GLIP	4
20190506315001	05063150	22/08/2019	GGDI	8
20190506315001	05063150	22/08/2019	NYCO	1
20190506315001	05063150	22/08/2019	PROH	1
20190506315001	05063150	22/08/2019	STRS	1
20190506315001	05063150	22/08/2019	DSTE	1
20190506315001	05063150	22/08/2019	DEFO	2
20190506315001	05063150	22/08/2019	GRHB	9
20200506315001	05063150	23/07/2020	CLNT	49
20200506315001	05063150	23/07/2020	ACHD	2
20200506315001	05063150	23/07/2020	ADCR	13
20200506315001	05063150	23/07/2020	POBL	6
20200506315001	05063150	23/07/2020	ADMI	61
20200506315001	05063150	23/07/2020	PLFR	4
20200506315001	05063150	23/07/2020	ADRI	101
20200506315001	05063150	23/07/2020	ADSH	9
20200506315001	05063150	23/07/2020	SEAT	6
20200506315001	05063150	23/07/2020	FAPP	1
20200506315001	05063150	23/07/2020	HCAP	1
20200506315001	05063150	23/07/2020	SNIG	4
20200506315001	05063150	23/07/2020	HUCO	2
20200506315001	05063150	23/07/2020	NCRY	4
20200506315001	05063150	23/07/2020	NLAN	1
20200506315001	05063150	23/07/2020	NAVI	2
20200506315001	05063150	23/07/2020	PDME	1
20200506315001	05063150	23/07/2020	PMRO	1
20200506315001	05063150	23/07/2020	NGRE	2
20200506315001	05063150	23/07/2020	GRHB	61
20200506315001	05063150	23/07/2020	GPUM	10
20200506315001	05063150	23/07/2020	ESLE	4
20200506315001	05063150	23/07/2020	RSIN	7
20200506315001	05063150	23/07/2020	GEXL	14
20200506315001	05063150	23/07/2020	RABB	1
20200506315001	05063150	23/07/2020	NPAL	8
20200506315001	05063150	23/07/2020	NDIS	2
20200506315001	05063150	23/07/2020	PTLA	2
20200506315001	05063150	23/07/2020	COPL	6
20200506315001	05063150	23/07/2020	ADSO	1
20200506315001	05063150	23/07/2020	CEUG	1
20200506315001	05063150	23/07/2020	EMIN	1
20200506315001	05063150	23/07/2020	UULN	1
20200506315001	05063150	23/07/2020	MCIR	4
20200506315001	05063150	23/07/2020	FGRA	2
20200506315001	05063150	23/07/2020	PLTD	1
20200506315001	05063150	23/07/2020	AUPU	1
20200506315001	05063150	23/07/2020	NRHY	2
20200506315001	05063150	23/07/2020	EBLU	1
20200506315001	05063150	23/07/2020	AAMB	1
20200506315001	05063150	23/07/2020	MVAR	1
