CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61384102012	06138410	22/02/2012	GAGV	205
61384102012	06138410	22/02/2012	CPLI	18
61384102012	06138410	22/02/2012	ACLI	57
61384102012	06138410	22/02/2012	GOLI	55
61384102012	06138410	22/02/2012	ADPY	14
61384102012	06138410	22/02/2012	DMON	8
61384102012	06138410	22/02/2012	GPEL	22
61384102012	06138410	22/02/2012	CEUG	12
61384102012	06138410	22/02/2012	ADMI	3
61384102012	06138410	22/02/2012	GOMS	1
61384102012	06138410	22/02/2012	FARC	1
61384102012	06138410	22/02/2012	RSIN	2
61384102012	06138410	22/02/2012	NSBL	2
61384102013	06138410	20/02/2013	GAGV	236
61384102013	06138410	20/02/2013	ADMI	82
61384102013	06138410	20/02/2013	GOLI	6
61384102013	06138410	20/02/2013	ADPY	24
61384102013	06138410	20/02/2013	ACLI	9
61384102013	06138410	20/02/2013	GPEL	32
61384102013	06138410	20/02/2013	GOLD	3
61384102013	06138410	20/02/2013	CPLI	1
61384102013	06138410	20/02/2013	CEUG	1
61384102013	06138410	20/02/2013	DMON	3
61384102013	06138410	20/02/2013	CAEX	1
61384102013	06138410	20/02/2013	CEXF	1
61384102013	06138410	20/02/2013	RSIN	1
61384102014	06138410	17/02/2014	ADMI	119
61384102014	06138410	17/02/2014	GELG	110
61384102014	06138410	17/02/2014	GOMS	38
61384102014	06138410	17/02/2014	ADPY	38
61384102014	06138410	17/02/2014	NDIS	1
61384102014	06138410	17/02/2014	GOLD	3
61384102014	06138410	17/02/2014	GOLI	16
61384102014	06138410	17/02/2014	CEUG	3
61384102014	06138410	17/02/2014	NFON	1
61384102014	06138410	17/02/2014	ENMI	13
61384102014	06138410	17/02/2014	ADAM	5
61384102014	06138410	17/02/2014	DMON	6
61384102014	06138410	17/02/2014	DEHR	1
61384102014	06138410	17/02/2014	CAEX	3
61384102014	06138410	17/02/2014	ACLI	2
61384102014	06138410	17/02/2014	GAGV	42
61384102015	06138410	19/02/2015	GELG	101
61384102015	06138410	19/02/2015	ACLI	122
61384102015	06138410	19/02/2015	ADMI	23
61384102015	06138410	19/02/2015	ADPY	21
61384102015	06138410	19/02/2015	GAGV	113
61384102015	06138410	19/02/2015	RSIN	2
61384102015	06138410	19/02/2015	ENVE	1
61384102015	06138410	19/02/2015	CEXF	3
61384102015	06138410	19/02/2015	ESLE	6
61384102015	06138410	19/02/2015	DMON	6
61384102015	06138410	19/02/2015	GOLI	1
61384102015	06138410	19/02/2015	GTER	1
61384102015	06138410	19/02/2015	FARC	2
61384102015	06138410	19/02/2015	FARC	2
61384102016	06138410	29/01/2016	CAEX	108
61384102016	06138410	29/01/2016	FARC	9
61384102016	06138410	29/01/2016	GAGV	93
61384102016	06138410	29/01/2016	ESLE	40
61384102016	06138410	29/01/2016	GACC	2
61384102016	06138410	29/01/2016	ADPY	16
61384102016	06138410	29/01/2016	GELG	54
61384102016	06138410	29/01/2016	ADMI	4
61384102016	06138410	29/01/2016	CEXF	56
61384102016	06138410	29/01/2016	COPL	1
61384102016	06138410	29/01/2016	GOLI	2
61384102016	06138410	29/01/2016	DOBL	1
61384102016	06138410	29/01/2016	DEHR	1
61384102016	06138410	29/01/2016	APED	2
61384102016	06138410	29/01/2016	GAGU	1
61384102016	06138410	29/01/2016	NAAM	1
61384102016	06138410	29/01/2016	GCBC	1
61384102016	06138410	29/01/2016	DMON	2
61384102016	06138410	29/01/2016	GTER	3
61384102016	06138410	29/01/2016	GSCI	1
61384102016	06138410	29/01/2016	CYMB	1
61384102016	06138410	29/01/2016	NCTE	1
61384102016	06138410	29/01/2016	DDEL	1
61384102016	06138410	29/01/2016	GOMP	1
61384102017	06138410	20/02/2017	GAGV	183
61384102017	06138410	20/02/2017	GELG	52
61384102017	06138410	20/02/2017	GOLI	110
61384102017	06138410	20/02/2017	DMON	14
61384102017	06138410	20/02/2017	ACLI	8
61384102017	06138410	20/02/2017	ADMI	16
61384102017	06138410	20/02/2017	ADPY	6
61384102017	06138410	20/02/2017	CEXF	2
61384102017	06138410	20/02/2017	GTER	5
61384102017	06138410	20/02/2017	ESLE	2
61384102017	06138410	20/02/2017	CAEX	2
61384102017	06138410	20/02/2017	DMES	1
61384102018	06138410	14/02/2018	DMON	23
61384102018	06138410	14/02/2018	CAFX	8
61384102018	06138410	14/02/2018	GAGU	1
61384102018	06138410	14/02/2018	ACLI	77
61384102018	06138410	14/02/2018	GELG	54
61384102018	06138410	14/02/2018	GOLI	30
61384102018	06138410	14/02/2018	FAPO	3
61384102018	06138410	14/02/2018	ADPY	13
61384102018	06138410	14/02/2018	ADMI	98
61384102018	06138410	14/02/2018	ACAF	2
61384102018	06138410	14/02/2018	GTER	2
61384102018	06138410	14/02/2018	ESLE	6
61384102018	06138410	14/02/2018	NVER	2
61384102018	06138410	14/02/2018	GAGV	38
61384102018	06138410	14/02/2018	GLAT	4
61384102018	06138410	14/02/2018	CEXF	7
61384102018	06138410	14/02/2018	ENVE	2
61384102018	06138410	14/02/2018	NTPT	4
61384102018	06138410	14/02/2018	FAUT	9
61384102018	06138410	14/02/2018	DIAT	1
61384102018	06138410	14/02/2018	NDIS	1
61384102018	06138410	14/02/2018	CEUG	1
61384102018	06138410	14/02/2018	ESUM	2
61384102018	06138410	14/02/2018	BNEO	4
61384102018	06138410	14/02/2018	FGRA	4
61384102018	06138410	14/02/2018	DTEN	2
61384102018	06138410	14/02/2018	CPLI	1
61384102018	06138410	14/02/2018	GMIC	1
61384102019	06138410	13/02/2019	ADMI	58
61384102019	06138410	13/02/2019	ADPY	19
61384102019	06138410	13/02/2019	GOLI	66
61384102019	06138410	13/02/2019	GAGV	171
61384102019	06138410	13/02/2019	GELG	39
61384102019	06138410	13/02/2019	ACLI	25
61384102019	06138410	13/02/2019	DMON	13
61384102019	06138410	13/02/2019	GTER	1
61384102019	06138410	13/02/2019	CEXF	6
61384102019	06138410	13/02/2019	ESLE	1
61384102019	06138410	13/02/2019	GCLF	1
61384102019	06138410	13/02/2019	ENMI	1
61384102019	06138410	13/02/2019	CAEX	2
61384102019	06138410	13/02/2019	FGRA	2
61384102019	06138410	13/02/2019	FAUT	1
61384102020	06138410	25/02/2020	ADPY	162
61384102020	06138410	25/02/2020	ADMI	66
61384102020	06138410	25/02/2020	GOLI	15
61384102020	06138410	25/02/2020	DMON	31
61384102020	06138410	25/02/2020	ACLI	49
61384102020	06138410	25/02/2020	CAFF	12
61384102020	06138410	25/02/2020	ESLE	25
61384102020	06138410	25/02/2020	GELG	30
61384102020	06138410	25/02/2020	GOLD	7
61384102020	06138410	25/02/2020	DITE	2
61384102020	06138410	25/02/2020	ENMI	3
61384102020	06138410	25/02/2020	CVUL	2
61384102020	06138410	25/02/2020	FDEL	2
61384102020	06138410	25/02/2020	ENVE	1
61384102020	06138410	25/02/2020	HARC	1
61384102020	06138410	25/02/2020	FGRA	1
61384102020	06138410	25/02/2020	ACAF	4
61384102020	06138410	25/02/2020	EULA	1
