CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902008	06115090	01/07/2008	ADPY	388
61150902008	06115090	01/07/2008	ESLE	1
61150902008	06115090	01/07/2008	CAEX	1
61150902008	06115090	01/07/2008	DVUL	1
61150902008	06115090	01/07/2008	ENMI	1
61150902008	06115090	01/07/2008	CPED	1
61150902008	06115090	01/07/2008	ADMI	1
61150902008	06115090	01/07/2008	MVAR	1
61150902008	06115090	01/07/2008	NINC	1
61150902008	06115090	01/07/2008	NFON	1
61150902008	06115090	01/07/2008	RSIN	1
61150902008	06115090	01/07/2008	GMMI	1
61150902008	06115090	01/07/2008	NDIS	1
61150902009	06115090	30/06/2009	ADPY	161
61150902009	06115090	30/06/2009	UULN	3
61150902009	06115090	30/06/2009	APED	1
61150902009	06115090	30/06/2009	CAEX	103
61150902009	06115090	30/06/2009	ADSH	1
61150902009	06115090	30/06/2009	ADAM	4
61150902009	06115090	30/06/2009	GMIN	10
61150902009	06115090	30/06/2009	NINC	6
61150902009	06115090	30/06/2009	FBID	32
61150902009	06115090	30/06/2009	NYCO	15
61150902009	06115090	30/06/2009	ADMI	43
61150902009	06115090	30/06/2009	DVUL	2
61150902009	06115090	30/06/2009	MPMI	3
61150902009	06115090	30/06/2009	NDIS	1
61150902009	06115090	30/06/2009	RSIN	19
61150902009	06115090	30/06/2009	UUAC	4
61150902009	06115090	30/06/2009	GPEL	6
61150902009	06115090	30/06/2009	CPED	1
61150902009	06115090	30/06/2009	ADEU	5
61150902009	06115090	30/06/2009	ACHS	6
61150902009	06115090	30/06/2009	NFON	6
61150902009	06115090	30/06/2009	CEUG	14
61150902009	06115090	30/06/2009	ESLE	7
61150902009	06115090	30/06/2009	CCMP	3
61150902009	06115090	30/06/2009	ENMI	3
61150902009	06115090	30/06/2009	NTAB	1
61150902009	06115090	30/06/2009	FSAP	1
61150902009	06115090	30/06/2009	FCAP	4
61150902009	06115090	30/06/2009	NCTE	1
61150902009	06115090	30/06/2009	CPLI	2
61150902009	06115090	30/06/2009	NPAE	2
61150902009	06115090	30/06/2009	FCVA	1
61150902009	06115090	30/06/2009	CTUM	1
61150902009	06115090	30/06/2009	GMMI	1
61150902009	06115090	30/06/2009	ADLA	1
61150902009	06115090	30/06/2009	CBAC	1
61150902009	06115090	30/06/2009	NCPR	1
61150902009	06115090	30/06/2009	HCAP	1
61150902009	06115090	30/06/2009	MVAR	1
61150902009	06115090	30/06/2009	SEBA	1
61150902009	06115090	30/06/2009	NANT	1
61150902010	06115090	08/06/2010	ADPY	220
61150902010	06115090	08/06/2010	ADMI	47
61150902010	06115090	08/06/2010	ESLE	47
61150902010	06115090	08/06/2010	GMIN	4
61150902010	06115090	08/06/2010	ADRI	8
61150902010	06115090	08/06/2010	ADAM	13
61150902010	06115090	08/06/2010	DVUL	7
61150902010	06115090	08/06/2010	MPMI	2
61150902010	06115090	08/06/2010	ENMI	31
61150902010	06115090	08/06/2010	UULN	2
61150902010	06115090	08/06/2010	NYCO	1
61150902010	06115090	08/06/2010	CAEX	5
61150902010	06115090	08/06/2010	NANT	1
61150902010	06115090	08/06/2010	RSIN	3
61150902010	06115090	08/06/2010	FBID	1
61150902010	06115090	08/06/2010	NINC	2
61150902010	06115090	08/06/2010	GMMI	1
61150902010	06115090	08/06/2010	NFON	1
61150902010	06115090	08/06/2010	NOPU	1
61150902010	06115090	08/06/2010	SRPI	1
61150902010	06115090	08/06/2010	ADLA	2
61150902011	06115090	18/05/2011	ACHS	309
61150902011	06115090	18/05/2011	RSIN	6
61150902011	06115090	18/05/2011	GMIN	1
61150902011	06115090	18/05/2011	NPAE	6
61150902011	06115090	18/05/2011	ENMI	7
61150902011	06115090	18/05/2011	NANT	1
61150902011	06115090	18/05/2011	MPMI	1
61150902011	06115090	18/05/2011	NFON	1
61150902011	06115090	18/05/2011	CAEX	5
61150902011	06115090	18/05/2011	ADMI	41
61150902011	06115090	18/05/2011	FCVA	1
61150902011	06115090	18/05/2011	GDEC	2
61150902011	06115090	18/05/2011	ESLE	5
61150902011	06115090	18/05/2011	CPLI	1
61150902011	06115090	18/05/2011	ADRI	2
61150902011	06115090	18/05/2011	NCTE	1
61150902011	06115090	18/05/2011	FRUM	1
61150902011	06115090	18/05/2011	APED	1
61150902011	06115090	18/05/2011	FBID	2
61150902011	06115090	18/05/2011	NCPR	1
61150902011	06115090	18/05/2011	DVUL	1
61150902011	06115090	18/05/2011	CEUG	2
61150902011	06115090	18/05/2011	NSOL	1
61150902011	06115090	18/05/2011	NINC	1
61150902012	06115090	10/07/2012	RSIN	2
61150902012	06115090	10/07/2012	CEUG	14
61150902012	06115090	10/07/2012	ADPY	266
61150902012	06115090	10/07/2012	NCTE	4
61150902012	06115090	10/07/2012	CPED	16
61150902012	06115090	10/07/2012	NSIT	2
61150902012	06115090	10/07/2012	CAEX	14
61150902012	06115090	10/07/2012	NCPR	5
61150902012	06115090	10/07/2012	NANT	1
61150902012	06115090	10/07/2012	DVUL	6
61150902012	06115090	10/07/2012	ADMI	15
61150902012	06115090	10/07/2012	PSBR	2
61150902012	06115090	10/07/2012	KCLE	1
61150902012	06115090	10/07/2012	NPAE	6
61150902012	06115090	10/07/2012	APED	3
61150902012	06115090	10/07/2012	NINC	3
61150902012	06115090	10/07/2012	ENMI	3
61150902012	06115090	10/07/2012	GMIN	3
61150902012	06115090	10/07/2012	GPLI	1
61150902012	06115090	10/07/2012	UULN	1
61150902012	06115090	10/07/2012	CVUL	4
61150902012	06115090	10/07/2012	ADEU	6
61150902012	06115090	10/07/2012	NFON	9
61150902012	06115090	10/07/2012	ESLE	2
61150902012	06115090	10/07/2012	NRAD	1
61150902012	06115090	10/07/2012	SCBI	18
61150902012	06115090	10/07/2012	GOMS	1
61150902012	06115090	10/07/2012	PULA	1
61150902012	06115090	10/07/2012	NTPT	1
61150902012	06115090	10/07/2012	RABB	2
61150902012	06115090	10/07/2012	FBID	1
61150902012	06115090	10/07/2012	NRCH	1
61150902012	06115090	10/07/2012	COPL	2
61150902013	06115090	27/08/2013	ADPY	247
61150902013	06115090	27/08/2013	CAEX	59
61150902013	06115090	27/08/2013	ADEU	20
61150902013	06115090	27/08/2013	DPST	19
61150902013	06115090	27/08/2013	CEUG	15
61150902013	06115090	27/08/2013	DVUL	8
61150902013	06115090	27/08/2013	ACHN	7
61150902013	06115090	27/08/2013	ADMI	5
61150902013	06115090	27/08/2013	NPAE	5
61150902013	06115090	27/08/2013	NCPR	2
61150902013	06115090	27/08/2013	NCTE	2
61150902013	06115090	27/08/2013	NFON	2
61150902013	06115090	27/08/2013	CPED	1
61150902013	06115090	27/08/2013	CTUM	1
61150902013	06115090	27/08/2013	FMES	1
61150902013	06115090	27/08/2013	GITA	1
61150902013	06115090	27/08/2013	NINC	1
61150902013	06115090	27/08/2013	NPAL	1
61150902013	06115090	27/08/2013	NSIT	1
61150902013	06115090	27/08/2013	NTPT	1
61150902013	06115090	27/08/2013	RSIN	1
61150902014	06115090	05/08/2014	ADPY	231
61150902014	06115090	05/08/2014	CAEX	31
61150902014	06115090	05/08/2014	ADEU	20
61150902014	06115090	05/08/2014	DVUL	10
61150902014	06115090	05/08/2014	ADMI	9
61150902014	06115090	05/08/2014	CEUG	9
61150902014	06115090	05/08/2014	NCTE	8
61150902014	06115090	05/08/2014	NYCO	7
61150902014	06115090	05/08/2014	FRAG	6
61150902014	06115090	05/08/2014	NFON	6
61150902014	06115090	05/08/2014	ACHD	6
61150902014	06115090	05/08/2014	NPAD	5
61150902014	06115090	05/08/2014	PSBR	5
61150902014	06115090	05/08/2014	RSIN	5
61150902014	06115090	05/08/2014	STAU	5
61150902014	06115090	05/08/2014	GMIN	4
61150902014	06115090	05/08/2014	NIPF	3
61150902014	06115090	05/08/2014	ADCT	2
61150902014	06115090	05/08/2014	ADRI	2
61150902014	06115090	05/08/2014	ENMI	2
61150902014	06115090	05/08/2014	ESLE	2
61150902014	06115090	05/08/2014	MAPE	2
61150902014	06115090	05/08/2014	NCPR	2
61150902014	06115090	05/08/2014	NGRE	2
61150902014	06115090	05/08/2014	NPAE	2
61150902014	06115090	05/08/2014	NPAL	2
61150902014	06115090	05/08/2014	PLFR	2
61150902014	06115090	05/08/2014	COCO	1
61150902014	06115090	05/08/2014	FBID	7
61150902014	06115090	05/08/2014	FSAP	1
61150902014	06115090	05/08/2014	GMMI	1
61150902014	06115090	05/08/2014	NSTS	1
61150902015	06115090	10/08/2015	ADMO	164
61150902015	06115090	10/08/2015	ADMI	62
61150902015	06115090	10/08/2015	ADRU	44
61150902015	06115090	10/08/2015	CAEX	30
61150902015	06115090	10/08/2015	ADEU	22
61150902015	06115090	10/08/2015	NTAB	22
61150902015	06115090	10/08/2015	DPST	12
61150902015	06115090	10/08/2015	ADPY	8
61150902015	06115090	10/08/2015	UACU	8
61150902015	06115090	10/08/2015	NIAR	5
61150902015	06115090	10/08/2015	NCTE	3
61150902015	06115090	10/08/2015	PSBR	3
61150902015	06115090	10/08/2015	CEUG	2
61150902015	06115090	10/08/2015	RSIN	2
61150902015	06115090	10/08/2015	CTUM	1
61150902015	06115090	10/08/2015	ENMI	1
61150902015	06115090	10/08/2015	ESUM	1
61150902015	06115090	10/08/2015	FPAV	1
61150902015	06115090	10/08/2015	FPEC	1
61150902015	06115090	10/08/2015	GMIN	1
61150902015	06115090	10/08/2015	NCPR	1
61150902015	06115090	10/08/2015	NDIS	1
61150902015	06115090	10/08/2015	NFON	1
61150902015	06115090	10/08/2015	NPAL	1
61150902015	06115090	10/08/2015	SPIN	1
61150902015	06115090	10/08/2015	SPUP	1
61150902015	06115090	10/08/2015	UULN	1
61150902016	06115090	29/06/2016	ADMO	330
61150902016	06115090	29/06/2016	CAEX	20
61150902016	06115090	29/06/2016	ADPY	8
61150902016	06115090	29/06/2016	ADMI	4
61150902016	06115090	29/06/2016	MPMI	1
61150902016	06115090	29/06/2016	NRCH	1
61150902016	06115090	29/06/2016	UUAC	1
61150902016	06115090	29/06/2016	NSTS	1
61150902016	06115090	29/06/2016	CCMP	1
61150902016	06115090	29/06/2016	RSIN	3
61150902016	06115090	29/06/2016	ESLE	3
61150902016	06115090	29/06/2016	GGRA	1
61150902016	06115090	29/06/2016	DVUL	2
61150902016	06115090	29/06/2016	ENMI	2
61150902016	06115090	29/06/2016	NYCO	2
61150902016	06115090	29/06/2016	SEBA	1
61150902016	06115090	29/06/2016	NTAB	1
61150902016	06115090	29/06/2016	NILA	1
61150902016	06115090	29/06/2016	SPIN	1
61150902016	06115090	29/06/2016	NPAL	1
61150902016	06115090	29/06/2016	GDEC	1
61150902016	06115090	29/06/2016	NCTE	1
61150902016	06115090	29/06/2016	FPRU	4
61150902016	06115090	29/06/2016	NGRE	1
61150902016	06115090	29/06/2016	CEUG	6
61150902016	06115090	29/06/2016	CPLI	2
61150902017	06115090	28/07/2017	ADMI	96
61150902017	06115090	28/07/2017	ADRU	15
61150902017	06115090	28/07/2017	APED	3
61150902017	06115090	28/07/2017	FRAG	4
61150902017	06115090	28/07/2017	GPRI	5
61150902017	06115090	28/07/2017	NPAL	2
61150902017	06115090	28/07/2017	SBRV	5
61150902017	06115090	28/07/2017	DVUL	1
61150902017	06115090	28/07/2017	DPST	5
61150902017	06115090	28/07/2017	ADMO	128
61150902017	06115090	28/07/2017	ADPY	2
61150902017	06115090	28/07/2017	DEFO	17
61150902017	06115090	28/07/2017	UULN	3
61150902017	06115090	28/07/2017	CAEX	99
61150902017	06115090	28/07/2017	ACLI	3
61150902017	06115090	28/07/2017	CYCL	2
61150902017	06115090	28/07/2017	UUAC	3
61150902017	06115090	28/07/2017	SRBU	3
61150902017	06115090	28/07/2017	CSUT	2
61150902017	06115090	28/07/2017	CEUG	2
61150902018	06115090	11/09/2018	CTGL	2
61150902018	06115090	11/09/2018	NIAR	1
61150902018	06115090	11/09/2018	NILA	1
61150902018	06115090	11/09/2018	NTAB	6
61150902018	06115090	11/09/2018	NPAD	6
61150902018	06115090	11/09/2018	NFON	5
61150902018	06115090	11/09/2018	GMEX	3
61150902018	06115090	11/09/2018	NSNM	3
61150902018	06115090	11/09/2018	NCPR	1
61150902018	06115090	11/09/2018	CTRO	2
61150902018	06115090	11/09/2018	CAEX	27
61150902018	06115090	11/09/2018	MPMI	1
61150902018	06115090	11/09/2018	CNLP	1
61150902018	06115090	11/09/2018	CEXF	2
61150902018	06115090	11/09/2018	APED	1
61150902018	06115090	11/09/2018	PSBR	20
61150902018	06115090	11/09/2018	ADRU	17
61150902018	06115090	11/09/2018	ADCT	5
61150902018	06115090	11/09/2018	ADEU	10
61150902018	06115090	11/09/2018	ADMO	220
61150902018	06115090	11/09/2018	ADMI	50
61150902018	06115090	11/09/2018	DEFO	11
61150902018	06115090	11/09/2018	SBND	13
61150902018	06115090	11/09/2018	FRAG	3
61150902018	06115090	11/09/2018	CMEN	1
61150902019	06115090	12/07/2019	NITZ	1
61150902019	06115090	12/07/2019	CAEX	2
61150902019	06115090	12/07/2019	NTAB	2
61150902019	06115090	12/07/2019	CAFF	108
61150902019	06115090	12/07/2019	NFON	4
61150902019	06115090	12/07/2019	HPDA	1
61150902019	06115090	12/07/2019	GOMP	2
61150902019	06115090	12/07/2019	NRCH	2
61150902019	06115090	12/07/2019	GLIP	2
61150902019	06115090	12/07/2019	NAVI	2
61150902019	06115090	12/07/2019	NCTE	2
61150902019	06115090	12/07/2019	ESLE	1
61150902019	06115090	12/07/2019	RSIN	3
61150902019	06115090	12/07/2019	CEUG	6
61150902019	06115090	12/07/2019	VUCO	2
61150902019	06115090	12/07/2019	ADRU	8
61150902019	06115090	12/07/2019	DEFO	10
61150902019	06115090	12/07/2019	ADMO	118
61150902019	06115090	12/07/2019	ADMI	8
61150902019	06115090	12/07/2019	ADBA	55
61150902019	06115090	12/07/2019	FTNA	1
61150902019	06115090	12/07/2019	FPRU	9
61150902019	06115090	12/07/2019	PSBR	4
61150902019	06115090	12/07/2019	FRAG	28
61150902019	06115090	12/07/2019	UULN	3
61150902019	06115090	12/07/2019	UACU	3
61150902019	06115090	12/07/2019	DPSG	13
61150902020	06115090	24/08/2020	ADMO	220
61150902020	06115090	24/08/2020	FRAG	78
61150902020	06115090	24/08/2020	ADMI	18
61150902020	06115090	24/08/2020	CAFF	17
61150902020	06115090	24/08/2020	NSIT	14
61150902020	06115090	24/08/2020	SBND	14
61150902020	06115090	24/08/2020	UULN	12
61150902020	06115090	24/08/2020	ADRU	10
61150902020	06115090	24/08/2020	ADCT	5
61150902020	06115090	24/08/2020	GADC	3
61150902020	06115090	24/08/2020	RSIN	3
61150902020	06115090	24/08/2020	ADPY	2
61150902020	06115090	24/08/2020	ADSU	2
61150902020	06115090	24/08/2020	ACAF	1
61150902020	06115090	24/08/2020	ACHD	1
61150902020	06115090	24/08/2020	ADEU	1
61150902020	06115090	24/08/2020	CYMB	1
61150902020	06115090	24/08/2020	FPRU	1
61150902021	06115090	09/06/2021	FPRU	10
61150902021	06115090	09/06/2021	DEHR	4
61150902021	06115090	09/06/2021	FVAU	5
61150902021	06115090	09/06/2021	ADMO	246
61150902021	06115090	09/06/2021	ENMI	3
61150902021	06115090	09/06/2021	ADPY	21
61150902021	06115090	09/06/2021	ADGL	5
61150902021	06115090	09/06/2021	CAFF	37
61150902021	06115090	09/06/2021	ESLE	7
61150902021	06115090	09/06/2021	FNIN	10
61150902021	06115090	09/06/2021	DEFO	6
61150902021	06115090	09/06/2021	DVUL	12
61150902021	06115090	09/06/2021	ADRU	1
61150902021	06115090	09/06/2021	ADMI	6
61150902021	06115090	09/06/2021	CTDE	2
61150902021	06115090	09/06/2021	RSIN	3
61150902021	06115090	09/06/2021	APED	6
61150902021	06115090	09/06/2021	CAEX	2
61150902021	06115090	09/06/2021	GTER	2
61150902021	06115090	09/06/2021	ADRI	1
61150902021	06115090	09/06/2021	NYCO	1
61150902021	06115090	09/06/2021	NINC	2
61150902021	06115090	09/06/2021	MVAR	2
61150902021	06115090	09/06/2021	NTAB	4
61150902021	06115090	09/06/2021	GMIN	1
61150902021	06115090	09/06/2021	DTEN	1
61150902022	06115090	08/06/2022	ADMO	339
61150902022	06115090	08/06/2022	CAFF	21
61150902022	06115090	08/06/2022	ADRI	15
61150902022	06115090	08/06/2022	ADSU	6
61150902022	06115090	08/06/2022	CEUG	5
61150902022	06115090	08/06/2022	CEXF	5
61150902022	06115090	08/06/2022	ADMI	4
61150902022	06115090	08/06/2022	APED	2
61150902022	06115090	08/06/2022	CPLI	2
61150902022	06115090	08/06/2022	FRAG	2
61150902022	06115090	08/06/2022	RSIN	2
61150902022	06115090	08/06/2022	ADPY	1
61150902022	06115090	08/06/2022	DVUL	1
