CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61231502016	06123150	06/06/2016	NTPT	12
61231502016	06123150	06/06/2016	APED	277
61231502016	06123150	06/06/2016	NDIS	10
61231502016	06123150	06/06/2016	AMID	16
61231502016	06123150	06/06/2016	CEUO	2
61231502016	06123150	06/06/2016	RABB	32
61231502016	06123150	06/06/2016	GELG	3
61231502016	06123150	06/06/2016	NINC	6
61231502016	06123150	06/06/2016	NCTE	16
61231502016	06123150	06/06/2016	FSAP	3
61231502016	06123150	06/06/2016	MPMI	5
61231502016	06123150	06/06/2016	NAMP	1
61231502016	06123150	06/06/2016	ADMI	6
61231502016	06123150	06/06/2016	CEUG	1
61231502016	06123150	06/06/2016	RSIN	1
61231502016	06123150	06/06/2016	CLCT	2
61231502016	06123150	06/06/2016	AINA	2
61231502016	06123150	06/06/2016	EOMI	4
61231502016	06123150	06/06/2016	PLFR	1
61231502022	06123150	08/06/2022	NCTE	42
61231502022	06123150	08/06/2022	NTPT	40
61231502022	06123150	08/06/2022	NRCH	1
61231502022	06123150	08/06/2022	NANT	4
61231502022	06123150	08/06/2022	NCTO	2
61231502022	06123150	08/06/2022	FSLU	2
61231502022	06123150	08/06/2022	MPMI	3
61231502022	06123150	08/06/2022	GSCI	1
61231502022	06123150	08/06/2022	SPUP	2
61231502022	06123150	08/06/2022	AMID	13
61231502022	06123150	08/06/2022	APED	188
61231502022	06123150	08/06/2022	APDM	1
61231502022	06123150	08/06/2022	AVTU	4
61231502022	06123150	08/06/2022	RABB	18
61231502022	06123150	08/06/2022	GMIN	2
61231502022	06123150	08/06/2022	GOLI	3
61231502022	06123150	08/06/2022	GPAR	4
61231502022	06123150	08/06/2022	GOMP	7
61231502022	06123150	08/06/2022	NDIS	20
61231502022	06123150	08/06/2022	NAMP	2
61231502022	06123150	08/06/2022	NVDA	1
61231502022	06123150	08/06/2022	NINC	2
61231502022	06123150	08/06/2022	CPLA	6
61231502022	06123150	08/06/2022	PTLA	7
61231502022	06123150	08/06/2022	ADMI	3
61231502022	06123150	08/06/2022	PLFR	8
61231502022	06123150	08/06/2022	CEUG	6
61231502022	06123150	08/06/2022	CPED	1
61231502022	06123150	08/06/2022	ACLI	1
61231502022	06123150	08/06/2022	ADMC	3
61231502022	06123150	08/06/2022	PROH	1
61231502022	06123150	08/06/2022	ACHD	2
10459	06123150	13/06/2017	APED	68
10459	06123150	13/06/2017	ADMI	16
10459	06123150	13/06/2017	NCTE	88
10459	06123150	13/06/2017	NCTO	22
10459	06123150	13/06/2017	GPRI	19
10459	06123150	13/06/2017	RABB	80
10459	06123150	13/06/2017	MPMI	11
10459	06123150	13/06/2017	FSAP	30
10459	06123150	13/06/2017	CPLA	6
10459	06123150	13/06/2017	NLAN	5
10459	06123150	13/06/2017	NINC	4
10459	06123150	13/06/2017	PLFR	2
10459	06123150	13/06/2017	CEUG	9
10459	06123150	13/06/2017	NTPT	15
10459	06123150	13/06/2017	ESBM	5
10459	06123150	13/06/2017	NDIS	1
10459	06123150	13/06/2017	NANT	1
10459	06123150	13/06/2017	NPAL	4
10459	06123150	13/06/2017	CCOS	3
10459	06123150	13/06/2017	SPUP	2
10459	06123150	13/06/2017	SLAC	2
10459	06123150	13/06/2017	NFON	1
10459	06123150	13/06/2017	TAPI	1
10459	06123150	13/06/2017	GOLI	3
10459	06123150	13/06/2017	COCE	1
10459	06123150	13/06/2017	EOMI	2
10459	06123150	13/06/2017	NRCH	1
10459	06123150	13/06/2017	NITZ	1
10459	06123150	13/06/2017	HCAP	2
10459	06123150	13/06/2017	GELG	2
10459	06123150	13/06/2017	GOMP	2
11103	06123150	07/08/2018	RABB	126
11103	06123150	07/08/2018	APED	81
11103	06123150	07/08/2018	HCAP	1
11103	06123150	07/08/2018	FSAP	69
11103	06123150	07/08/2018	CPLA	2
11103	06123150	07/08/2018	NCTE	16
11103	06123150	07/08/2018	NTPT	9
11103	06123150	07/08/2018	MVAR	2
11103	06123150	07/08/2018	ADMI	13
11103	06123150	07/08/2018	NAMP	39
11103	06123150	07/08/2018	SPUP	4
11103	06123150	07/08/2018	NPAL	4
11103	06123150	07/08/2018	NVIP	2
11103	06123150	07/08/2018	CEUG	8
11103	06123150	07/08/2018	GPAR	7
11103	06123150	07/08/2018	NINC	8
11103	06123150	07/08/2018	ESBM	6
11103	06123150	07/08/2018	MPMI	5
11103	06123150	07/08/2018	AOVA	1
11103	06123150	07/08/2018	PLFR	2
11103	06123150	07/08/2018	SESP	1
11103	06123150	07/08/2018	CLCT	2
11103	06123150	07/08/2018	GPRI	6
11103	06123150	07/08/2018	NITZ	1
11103	06123150	07/08/2018	GOMP	4
11370	06123150	18/06/2019	APED	228
11370	06123150	18/06/2019	NCTE	24
11370	06123150	18/06/2019	NTPT	21
11370	06123150	18/06/2019	GOLI	2
11370	06123150	18/06/2019	ADMI	14
11370	06123150	18/06/2019	AMID	4
11370	06123150	18/06/2019	RABB	60
11370	06123150	18/06/2019	CPED	4
11370	06123150	18/06/2019	NDIS	5
11370	06123150	18/06/2019	MPMI	9
11370	06123150	18/06/2019	CPLA	8
11370	06123150	18/06/2019	FSAP	3
11370	06123150	18/06/2019	NINC	4
11370	06123150	18/06/2019	NGRE	1
11370	06123150	18/06/2019	CSNU	4
11370	06123150	18/06/2019	FCAD	1
11370	06123150	18/06/2019	FSBH	4
11370	06123150	18/06/2019	PLFR	6
11370	06123150	18/06/2019	GPAR	1
11370	06123150	18/06/2019	LGOP	1
11370	06123150	18/06/2019	SNIG	1
11370	06123150	18/06/2019	CLCT	1
12452	06123150	01/06/2021	NCTE	141
12452	06123150	01/06/2021	NTPT	67
12452	06123150	01/06/2021	NRCH	10
12452	06123150	01/06/2021	NCTO	2
12452	06123150	01/06/2021	FSAP	6
12452	06123150	01/06/2021	MPMI	3
12452	06123150	01/06/2021	APED	54
12452	06123150	01/06/2021	AMID	13
12452	06123150	01/06/2021	AMPH	1
12452	06123150	01/06/2021	RABB	40
12452	06123150	01/06/2021	GOLI	8
12452	06123150	01/06/2021	NDIS	17
12452	06123150	01/06/2021	NCOM	14
12452	06123150	01/06/2021	NITZ	2
12452	06123150	01/06/2021	NSTS	1
12452	06123150	01/06/2021	NFON	1
12452	06123150	01/06/2021	CEUG	5
12452	06123150	01/06/2021	CPLA	11
12452	06123150	01/06/2021	ADMC	5
2008093	06123150	29/07/2008	APED	246
2008093	06123150	29/07/2008	CPLE	62
2008093	06123150	29/07/2008	NCTE	8
2008093	06123150	29/07/2008	NTPT	30
2008093	06123150	29/07/2008	ADMI	2
2008093	06123150	29/07/2008	AOVA	1
2008093	06123150	29/07/2008	EOMI	2
2008093	06123150	29/07/2008	RABB	39
2008093	06123150	29/07/2008	HLUE	1
2008093	06123150	29/07/2008	CPLA	3
2008093	06123150	29/07/2008	FULN	1
2008093	06123150	29/07/2008	NIFR	4
2008093	06123150	29/07/2008	ALAN	1
2009005	06123150	27/07/2009	APED	104
2009005	06123150	27/07/2009	GOLI	1
2009005	06123150	27/07/2009	PTLA	1
2009005	06123150	27/07/2009	NSEM	3
2009005	06123150	27/07/2009	RABB	59
2009005	06123150	27/07/2009	NTPT	46
2009005	06123150	27/07/2009	NREC	8
2009005	06123150	27/07/2009	CBAC	2
2009005	06123150	27/07/2009	NDIS	38
2009005	06123150	27/07/2009	ESBM	2
2009005	06123150	27/07/2009	CPLE	13
2009005	06123150	27/07/2009	MAPE	10
2009005	06123150	27/07/2009	NINC	12
2009005	06123150	27/07/2009	ADMI	10
2009005	06123150	27/07/2009	GPRI	3
2009005	06123150	27/07/2009	NCTE	27
2009005	06123150	27/07/2009	PLFR	2
2009005	06123150	27/07/2009	NVEN	2
2009005	06123150	27/07/2009	NLAN	2
2009005	06123150	27/07/2009	CPED	2
2009005	06123150	27/07/2009	AINA	13
2009005	06123150	27/07/2009	FSBH	8
2009005	06123150	27/07/2009	ADMT	1
2009005	06123150	27/07/2009	NANT	1
2009005	06123150	27/07/2009	NSOC	5
2009005	06123150	27/07/2009	NRCH	4
2009005	06123150	27/07/2009	NBRG	1
2009005	06123150	27/07/2009	NTTT	1
2009005	06123150	27/07/2009	MVAR	2
2009005	06123150	27/07/2009	GNOD	5
2009005	06123150	27/07/2009	CAMP	3
2009005	06123150	27/07/2009	SBRE	1
2009005	06123150	27/07/2009	DELL	1
2009005	06123150	27/07/2009	NTRV	1
2009005	06123150	27/07/2009	NGRE	2
2009005	06123150	27/07/2009	GPAR	1
2009005	06123150	27/07/2009	NLIN	1
2009005	06123150	27/07/2009	FUAC	1
2009005	06123150	27/07/2009	EOMI	2
2009005	06123150	27/07/2009	HCAP	1
2010006	06123150	08/07/2010	CEUG	128
2010006	06123150	08/07/2010	RABB	122
2010006	06123150	08/07/2010	APED	68
2010006	06123150	08/07/2010	GMIN	12
2010006	06123150	08/07/2010	CPLI	6
2010006	06123150	08/07/2010	CPED	27
2010006	06123150	08/07/2010	ACOP	18
2010006	06123150	08/07/2010	CPLA	3
2010006	06123150	08/07/2010	NTPT	6
2010006	06123150	08/07/2010	NINC	1
2010006	06123150	08/07/2010	GMIC	1
2010006	06123150	08/07/2010	AOVA	1
2010006	06123150	08/07/2010	AINA	18
2010006	06123150	08/07/2010	GTER	2
2010006	06123150	08/07/2010	RUNI	3
2010006	06123150	08/07/2010	ADMI	3
2011004	06123150	22/08/2011	APED	280
2011004	06123150	22/08/2011	NINC	2
2011004	06123150	22/08/2011	RABB	63
2011004	06123150	22/08/2011	AMPS	11
2011004	06123150	22/08/2011	NTPT	13
2011004	06123150	22/08/2011	NCTE	12
2011004	06123150	22/08/2011	CEUG	10
2011004	06123150	22/08/2011	AMPH	1
2011004	06123150	22/08/2011	NDIS	1
2011004	06123150	22/08/2011	GSCI	3
2011004	06123150	22/08/2011	CPLA	2
2011004	06123150	22/08/2011	EOMI	2
2011004	06123150	22/08/2011	CPED	2
2011004	06123150	22/08/2011	RUNI	2
2012013	06123150	26/07/2012	RABB	140
2012013	06123150	26/07/2012	NCTE	16
2012013	06123150	26/07/2012	APED	172
2012013	06123150	26/07/2012	NINT	2
2012013	06123150	26/07/2012	NTPT	12
2012013	06123150	26/07/2012	CEUO	3
2012013	06123150	26/07/2012	CPLE	3
2012013	06123150	26/07/2012	GPUM	12
2012013	06123150	26/07/2012	FSBH	3
2012013	06123150	26/07/2012	NAMP	15
2012013	06123150	26/07/2012	NITZ	3
2012013	06123150	26/07/2012	NCPL	1
2012013	06123150	26/07/2012	NPAL	1
2012013	06123150	26/07/2012	PLFR	1
2012013	06123150	26/07/2012	PRST	1
2012013	06123150	26/07/2012	GPEL	1
2012013	06123150	26/07/2012	GPRI	4
2012013	06123150	26/07/2012	ESBM	1
2012013	06123150	26/07/2012	EOMI	2
2012013	06123150	26/07/2012	FMOC	1
2012013	06123150	26/07/2012	FSLU	1
2012013	06123150	26/07/2012	ADMI	1
2012013	06123150	26/07/2012	CBAC	1
2012013	06123150	26/07/2012	SIDE	1
2012013	06123150	26/07/2012	NDIS	2
2012013	06123150	26/07/2012	NINC	1
2012013	06123150	26/07/2012	NVDS	1
2013109500	06123150	18/06/2013	NDIS	66
2013109500	06123150	18/06/2013	NCTE	20
2013109500	06123150	18/06/2013	NTPT	7
2013109500	06123150	18/06/2013	FSAP	211
2013109500	06123150	18/06/2013	APED	45
2013109500	06123150	18/06/2013	MPMI	7
2013109500	06123150	18/06/2013	MAAL	2
2013109500	06123150	18/06/2013	RABB	9
2013109500	06123150	18/06/2013	NRCH	4
2013109500	06123150	18/06/2013	GPAR	6
2013109500	06123150	18/06/2013	NINC	11
2013109500	06123150	18/06/2013	GOLI	10
2013109500	06123150	18/06/2013	PLFR	4
2013109500	06123150	18/06/2013	ADMI	7
2013109500	06123150	18/06/2013	NTRV	1
2013109500	06123150	18/06/2013	CEUG	2
2013109500	06123150	18/06/2013	NCOM	1
2013109500	06123150	18/06/2013	CMLF	2
2013109500	06123150	18/06/2013	NCPL	1
2013109500	06123150	18/06/2013	ESBM	3
2013109500	06123150	18/06/2013	AVEN	1
2013109500	06123150	18/06/2013	NPAD	1
2014066100	06123150	13/05/2014	FSAP	44
2014066100	06123150	13/05/2014	MPMI	38
2014066100	06123150	13/05/2014	APED	118
2014066100	06123150	13/05/2014	ADMI	31
2014066100	06123150	13/05/2014	NCTE	56
2014066100	06123150	13/05/2014	ESBM	20
2014066100	06123150	13/05/2014	ESBT	3
2014066100	06123150	13/05/2014	NTPT	22
2014066100	06123150	13/05/2014	GOLI	4
2014066100	06123150	13/05/2014	GMIC	2
2014066100	06123150	13/05/2014	NINC	10
2014066100	06123150	13/05/2014	NDIS	33
2014066100	06123150	13/05/2014	RABB	8
2014066100	06123150	13/05/2014	HCAP	1
2014066100	06123150	13/05/2014	SURI	2
2014066100	06123150	13/05/2014	MAAL	8
2014066100	06123150	13/05/2014	NCTO	2
2014066100	06123150	13/05/2014	PPRO	1
2014066100	06123150	13/05/2014	NUSA	2
2014066100	06123150	13/05/2014	NPAL	2
2014066100	06123150	13/05/2014	RUNI	1
2014066100	06123150	13/05/2014	EOMI	4
2014066100	06123150	13/05/2014	PLFR	4
2014066100	06123150	13/05/2014	NRCH	4
2015073300	06123150	04/06/2015	APED	254
2015073300	06123150	04/06/2015	RABB	15
2015073300	06123150	04/06/2015	NVEN	1
2015073300	06123150	04/06/2015	NCTE	32
2015073300	06123150	04/06/2015	NTPT	19
2015073300	06123150	04/06/2015	NANT	3
2015073300	06123150	04/06/2015	FSAP	2
2015073300	06123150	04/06/2015	FPYG	1
2015073300	06123150	04/06/2015	CLCT	2
2015073300	06123150	04/06/2015	ESBM	3
2015073300	06123150	04/06/2015	MPMI	10
2015073300	06123150	04/06/2015	EOMI	8
2015073300	06123150	04/06/2015	ADMI	19
2015073300	06123150	04/06/2015	PLFR	4
2015073300	06123150	04/06/2015	NDIS	25
2015073300	06123150	04/06/2015	NINC	6
2015073300	06123150	04/06/2015	GOLI	2
2015073300	06123150	04/06/2015	CPLA	1
2015073300	06123150	04/06/2015	CEUG	3
2020013	06123150	16/07/2020	RABB	54
2020013	06123150	16/07/2020	CPLA	2
2020013	06123150	16/07/2020	APED	211
2020013	06123150	16/07/2020	FSAP	23
2020013	06123150	16/07/2020	NAMP	3
2020013	06123150	16/07/2020	MPMI	6
2020013	06123150	16/07/2020	CSNU	1
2020013	06123150	16/07/2020	NTPT	11
2020013	06123150	16/07/2020	NINC	5
2020013	06123150	16/07/2020	NCTO	8
2020013	06123150	16/07/2020	NIFR	1
2020013	06123150	16/07/2020	NCTE	32
2020013	06123150	16/07/2020	CEUG	4
2020013	06123150	16/07/2020	NDIS	6
2020013	06123150	16/07/2020	SLAC	1
2020013	06123150	16/07/2020	NVEN	4
2020013	06123150	16/07/2020	CPED	2
2020013	06123150	16/07/2020	PLFR	2
2020013	06123150	16/07/2020	NANT	2
2020013	06123150	16/07/2020	SNIG	3
2020013	06123150	16/07/2020	SELS	2
2020013	06123150	16/07/2020	NRCH	4
2020013	06123150	16/07/2020	GPRI	2
2020013	06123150	16/07/2020	ADMI	9
2020013	06123150	16/07/2020	HCAP	2
2020013	06123150	16/07/2020	ACOP	1
2020013	06123150	16/07/2020	GSCI	1
2020013	06123150	16/07/2020	GOLI	2
2020013	06123150	16/07/2020	AOVA	1
