CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780562021	06178056	06/07/2021	APED	225
61780562021	06178056	06/07/2021	SNIG	17
61780562021	06178056	06/07/2021	NANT	2
61780562021	06178056	06/07/2021	CEUG	22
61780562021	06178056	06/07/2021	AMID	34
61780562021	06178056	06/07/2021	NINC	33
61780562021	06178056	06/07/2021	NTPT	6
61780562021	06178056	06/07/2021	RABB	4
61780562021	06178056	06/07/2021	GMIN	2
61780562021	06178056	06/07/2021	EOMT	4
61780562021	06178056	06/07/2021	NCRY	3
61780562021	06178056	06/07/2021	NDIS	8
61780562021	06178056	06/07/2021	NCTE	20
61780562021	06178056	06/07/2021	NSTS	4
61780562021	06178056	06/07/2021	NPAL	2
61780562021	06178056	06/07/2021	CPLA	1
61780562021	06178056	06/07/2021	ADMI	8
61780562021	06178056	06/07/2021	GPUM	2
61780562021	06178056	06/07/2021	DOCU	2
61780562021	06178056	06/07/2021	NMTA	5
61780562021	06178056	06/07/2021	MPMI	6
61780562021	06178056	06/07/2021	PLFR	2
61780562021	06178056	06/07/2021	RUNI	1
61780562021	06178056	06/07/2021	ADLB	1
61780562021	06178056	06/07/2021	CPED	2
61780562021	06178056	06/07/2021	FSAP	2
61780562022	06178056	29/06/2022	AMID	90
61780562022	06178056	29/06/2022	NCTE	20
61780562022	06178056	29/06/2022	FSLU	13
61780562022	06178056	29/06/2022	SNIG	17
61780562022	06178056	29/06/2022	APED	135
61780562022	06178056	29/06/2022	CEUG	16
61780562022	06178056	29/06/2022	CPLA	16
61780562022	06178056	29/06/2022	FPYG	1
61780562022	06178056	29/06/2022	HCAP	2
61780562022	06178056	29/06/2022	CPED	2
61780562022	06178056	29/06/2022	PMOC	2
61780562022	06178056	29/06/2022	CALO	2
61780562022	06178056	29/06/2022	EOMI	2
61780562022	06178056	29/06/2022	CLCT	8
61780562022	06178056	29/06/2022	FMIT	4
61780562022	06178056	29/06/2022	NDFO	2
61780562022	06178056	29/06/2022	NINC	24
61780562022	06178056	29/06/2022	NTPT	12
61780562022	06178056	29/06/2022	NREC	2
61780562022	06178056	29/06/2022	SEAT	2
61780562022	06178056	29/06/2022	NDIS	8
61780562022	06178056	29/06/2022	GSCI	2
61780562022	06178056	29/06/2022	SIDE	8
61780562022	06178056	29/06/2022	DOCU	2
61780562022	06178056	29/06/2022	RUNI	8
61780562022	06178056	29/06/2022	NMTA	2
61780562022	06178056	29/06/2022	NPAL	2
61780562022	06178056	29/06/2022	RABB	2
1464	06178056	28/06/2011	APED	336
1464	06178056	28/06/2011	NDIS	5
1464	06178056	28/06/2011	MAPE	4
1464	06178056	28/06/2011	AINA	2
1464	06178056	28/06/2011	NCTE	12
1464	06178056	28/06/2011	NGRE	2
1464	06178056	28/06/2011	ESBM	7
1464	06178056	28/06/2011	GOLI	2
1464	06178056	28/06/2011	ADMI	3
1464	06178056	28/06/2011	SEMN	1
1464	06178056	28/06/2011	PLFR	6
1464	06178056	28/06/2011	NTPT	2
1464	06178056	28/06/2011	NINC	5
1464	06178056	28/06/2011	NIFR	23
1464	06178056	28/06/2011	NEXI	1
1464	06178056	28/06/2011	SBRE	1
1464	06178056	28/06/2011	PTEL	2
1464	06178056	28/06/2011	GPAR	1
1464	06178056	28/06/2011	GPUM	1
1464	06178056	28/06/2011	RABB	1
1464	06178056	28/06/2011	CPLI	1
1464	06178056	28/06/2011	ADCS	1
1464	06178056	28/06/2011	VUCO	2
1464	06178056	28/06/2011	GOMS	2
20120617805601	06178056	15/08/2012	APGE	1
20120617805601	06178056	15/08/2012	PTCO	2
20120617805601	06178056	15/08/2012	PLFR	4
20120617805601	06178056	15/08/2012	CEUG	4
20120617805601	06178056	15/08/2012	CPLA	2
20120617805601	06178056	15/08/2012	AINA	52
20120617805601	06178056	15/08/2012	EOMI	38
20120617805601	06178056	15/08/2012	ESBM	1
20120617805601	06178056	15/08/2012	NCTE	7
20120617805601	06178056	15/08/2012	NRCH	2
20120617805601	06178056	15/08/2012	NSYM	3
20120617805601	06178056	15/08/2012	GPAR	4
20120617805601	06178056	15/08/2012	NFON	2
20120617805601	06178056	15/08/2012	NDIS	4
20120617805601	06178056	15/08/2012	ADMI	10
20120617805601	06178056	15/08/2012	APED	197
20120617805601	06178056	15/08/2012	RABB	21
20120617805601	06178056	15/08/2012	NTPT	8
20120617805601	06178056	15/08/2012	NINC	40
20130617805601	06178056	26/06/2013	DPST	1
20130617805601	06178056	26/06/2013	ADMI	4
20130617805601	06178056	26/06/2013	PLFR	2
20130617805601	06178056	26/06/2013	CPLA	2
20130617805601	06178056	26/06/2013	AMMO	1
20130617805601	06178056	26/06/2013	EOMI	2
20130617805601	06178056	26/06/2013	ESBM	13
20130617805601	06178056	26/06/2013	FSAP	28
20130617805601	06178056	26/06/2013	MPMI	38
20130617805601	06178056	26/06/2013	NANT	4
20130617805601	06178056	26/06/2013	GMIN	2
20130617805601	06178056	26/06/2013	GPRI	2
20130617805601	06178056	26/06/2013	NFON	1
20130617805601	06178056	26/06/2013	NPAL	1
20130617805601	06178056	26/06/2013	NIPM	1
20130617805601	06178056	26/06/2013	NPAE	5
20130617805601	06178056	26/06/2013	NCPL	1
20130617805601	06178056	26/06/2013	APED	91
20130617805601	06178056	26/06/2013	AINA	25
20130617805601	06178056	26/06/2013	NCTE	26
20130617805601	06178056	26/06/2013	NRCH	8
20130617805601	06178056	26/06/2013	NTPT	2
20130617805601	06178056	26/06/2013	GOLI	9
20130617805601	06178056	26/06/2013	NINC	111
20130617805601	06178056	26/06/2013	NDIS	21
20150617805601	06178056	08/07/2015	CMEN	4
20150617805601	06178056	08/07/2015	ADMI	9
20150617805601	06178056	08/07/2015	PLFR	8
20150617805601	06178056	08/07/2015	CEUG	4
20150617805601	06178056	08/07/2015	CPED	2
20150617805601	06178056	08/07/2015	APED	87
20150617805601	06178056	08/07/2015	AINA	49
20150617805601	06178056	08/07/2015	EOMI	3
20150617805601	06178056	08/07/2015	ESBM	2
20150617805601	06178056	08/07/2015	FSAP	6
20150617805601	06178056	08/07/2015	MPMI	4
20150617805601	06178056	08/07/2015	MAAT	2
20150617805601	06178056	08/07/2015	RABB	2
20150617805601	06178056	08/07/2015	NCTE	68
20150617805601	06178056	08/07/2015	NCPR	2
20150617805601	06178056	08/07/2015	NTPT	20
20150617805601	06178056	08/07/2015	NLAN	1
20150617805601	06178056	08/07/2015	NROS	1
20150617805601	06178056	08/07/2015	GMIN	3
20150617805601	06178056	08/07/2015	NGER	2
20150617805601	06178056	08/07/2015	GPRI	19
20150617805601	06178056	08/07/2015	GOLI	4
20150617805601	06178056	08/07/2015	NINC	12
20150617805601	06178056	08/07/2015	NSTS	6
20150617805601	06178056	08/07/2015	NDIS	14
20150617805601	06178056	08/07/2015	NPAE	1
20150617805601	06178056	08/07/2015	NITZ	4
20150617805601	06178056	08/07/2015	PMOC	1
20150617805601	06178056	08/07/2015	CLCT	37
20150617805601	06178056	08/07/2015	FSBH	2
20150617805601	06178056	08/07/2015	FPYG	1
20150617805601	06178056	08/07/2015	FALL	2
20150617805601	06178056	08/07/2015	NRCH	18
20160617805601	06178056	05/07/2016	ADMI	13
20160617805601	06178056	05/07/2016	APGE	2
20160617805601	06178056	05/07/2016	ADEU	1
20160617805601	06178056	05/07/2016	PTLA	2
20160617805601	06178056	05/07/2016	PLFR	6
20160617805601	06178056	05/07/2016	CEUG	4
20160617805601	06178056	05/07/2016	APED	282
20160617805601	06178056	05/07/2016	AINA	17
20160617805601	06178056	05/07/2016	EOMI	19
20160617805601	06178056	05/07/2016	MPMI	5
20160617805601	06178056	05/07/2016	RABB	2
20160617805601	06178056	05/07/2016	NCTE	1
20160617805601	06178056	05/07/2016	NGRE	4
20160617805601	06178056	05/07/2016	NTPT	2
20160617805601	06178056	05/07/2016	NAAM	1
20160617805601	06178056	05/07/2016	NVEN	6
20160617805601	06178056	05/07/2016	NRCH	2
20160617805601	06178056	05/07/2016	NSTS	14
20160617805601	06178056	05/07/2016	NINC	19
20160617805601	06178056	05/07/2016	NCPL	2
20170617805601	06178056	12/07/2017	ADMI	25
20170617805601	06178056	12/07/2017	NLAN	1
20170617805601	06178056	12/07/2017	CEUG	2
20170617805601	06178056	12/07/2017	PLFR	2
20170617805601	06178056	12/07/2017	APED	72
20170617805601	06178056	12/07/2017	EOMI	26
20170617805601	06178056	12/07/2017	MPMI	9
20170617805601	06178056	12/07/2017	RUNI	2
20170617805601	06178056	12/07/2017	RABB	9
20170617805601	06178056	12/07/2017	NCTE	2
20170617805601	06178056	12/07/2017	NGRE	2
20170617805601	06178056	12/07/2017	NTPT	9
20170617805601	06178056	12/07/2017	GDEC	2
20170617805601	06178056	12/07/2017	NVEN	4
20170617805601	06178056	12/07/2017	NRCH	1
20170617805601	06178056	12/07/2017	SLAC	2
20170617805601	06178056	12/07/2017	ADEU	2
20170617805601	06178056	12/07/2017	NSIA	2
20170617805601	06178056	12/07/2017	NINC	176
20170617805601	06178056	12/07/2017	NREC	1
20170617805601	06178056	12/07/2017	AMPH	1
20170617805601	06178056	12/07/2017	ESBM	8
20170617805601	06178056	12/07/2017	CPLA	4
20170617805601	06178056	12/07/2017	DEFO	1
20170617805601	06178056	12/07/2017	AMID	8
20170617805601	06178056	12/07/2017	NCTV	2
20170617805601	06178056	12/07/2017	HLMO	1
20170617805601	06178056	12/07/2017	ADMT	4
20170617805601	06178056	12/07/2017	NZIT	11
20170617805601	06178056	12/07/2017	PLFT	2
20170617805601	06178056	12/07/2017	ESBT	4
20170617805601	06178056	12/07/2017	NAAM	1
20170617805601	06178056	12/07/2017	NHEU	1
20170617805601	06178056	12/07/2017	APAB	1
20180617805601	06178056	28/06/2018	ACOP	1
20180617805601	06178056	28/06/2018	ADMI	3
20180617805601	06178056	28/06/2018	AMID	39
20180617805601	06178056	28/06/2018	APED	83
20180617805601	06178056	28/06/2018	CRAC	1
20180617805601	06178056	28/06/2018	CSNU	1
20180617805601	06178056	28/06/2018	DOCU	4
20180617805601	06178056	28/06/2018	FSAP	1
20180617805601	06178056	28/06/2018	FSLU	2
20180617805601	06178056	28/06/2018	GMIN	3
20180617805601	06178056	28/06/2018	GOMP	7
20180617805601	06178056	28/06/2018	GPRI	12
20180617805601	06178056	28/06/2018	HLMO	1
20180617805601	06178056	28/06/2018	HUCO	1
20180617805601	06178056	28/06/2018	HVEN	1
20180617805601	06178056	28/06/2018	MPMI	4
20180617805601	06178056	28/06/2018	NAMP	6
20180617805601	06178056	28/06/2018	NANT	5
20180617805601	06178056	28/06/2018	NAVI	1
20180617805601	06178056	28/06/2018	NCIN	2
20180617805601	06178056	28/06/2018	NCTE	44
20180617805601	06178056	28/06/2018	NDIS	34
20180617805601	06178056	28/06/2018	NGRE	6
20180617805601	06178056	28/06/2018	NINC	19
20180617805601	06178056	28/06/2018	NISO	1
20180617805601	06178056	28/06/2018	NITZ	1
20180617805601	06178056	28/06/2018	NLAN	3
20180617805601	06178056	28/06/2018	NPAD	8
20180617805601	06178056	28/06/2018	NPAL	7
20180617805601	06178056	28/06/2018	NRCH	12
20180617805601	06178056	28/06/2018	NREC	1
20180617805601	06178056	28/06/2018	NSIA	1
20180617805601	06178056	28/06/2018	NTPT	21
20180617805601	06178056	28/06/2018	NTRV	4
20180617805601	06178056	28/06/2018	NVEN	25
20180617805601	06178056	28/06/2018	PLFR	6
20180617805601	06178056	28/06/2018	PMOC	2
20180617805601	06178056	28/06/2018	PTLA	4
20180617805601	06178056	28/06/2018	RABB	2
20180617805601	06178056	28/06/2018	RSIN	2
20180617805601	06178056	28/06/2018	RUNI	13
20180617805601	06178056	28/06/2018	SANG	2
20180617805601	06178056	28/06/2018	SNIG	5
20190617805601	06178056	09/08/2019	GSCI	2
20190617805601	06178056	09/08/2019	TKUE	2
20190617805601	06178056	09/08/2019	NDIS	1
20190617805601	06178056	09/08/2019	NPAL	2
20190617805601	06178056	09/08/2019	NAMP	1
20190617805601	06178056	09/08/2019	NINC	16
20190617805601	06178056	09/08/2019	GOMP	4
20190617805601	06178056	09/08/2019	GPAR	2
20190617805601	06178056	09/08/2019	NCIN	1
20190617805601	06178056	09/08/2019	NSIA	1
20190617805601	06178056	09/08/2019	NVEN	9
20190617805601	06178056	09/08/2019	NRCH	8
20190617805601	06178056	09/08/2019	NAAM	3
20190617805601	06178056	09/08/2019	NTPT	16
20190617805601	06178056	09/08/2019	NGRE	1
20190617805601	06178056	09/08/2019	NCTE	3
20190617805601	06178056	09/08/2019	NANT	2
20190617805601	06178056	09/08/2019	RABB	13
20190617805601	06178056	09/08/2019	FSBH	1
20190617805601	06178056	09/08/2019	FLEN	2
20190617805601	06178056	09/08/2019	ENVE	2
20190617805601	06178056	09/08/2019	FSLU	2
20190617805601	06178056	09/08/2019	RUNI	6
20190617805601	06178056	09/08/2019	FPSP	2
20190617805601	06178056	09/08/2019	MPMI	6
20190617805601	06178056	09/08/2019	FSAP	3
20190617805601	06178056	09/08/2019	CLCT	4
20190617805601	06178056	09/08/2019	CMLF	1
20190617805601	06178056	09/08/2019	ADMS	2
20190617805601	06178056	09/08/2019	CSNU	7
20190617805601	06178056	09/08/2019	SNIG	9
20190617805601	06178056	09/08/2019	AOVA	1
20190617805601	06178056	09/08/2019	AMPH	15
20190617805601	06178056	09/08/2019	AMID	8
20190617805601	06178056	09/08/2019	APED	150
20190617805601	06178056	09/08/2019	CPED	7
20190617805601	06178056	09/08/2019	CEUG	38
20190617805601	06178056	09/08/2019	CPLA	6
20190617805601	06178056	09/08/2019	PLFR	7
20190617805601	06178056	09/08/2019	KGES	1
20190617805601	06178056	09/08/2019	ADLB	1
20190617805601	06178056	09/08/2019	ADMI	35
20190617805601	06178056	09/08/2019	CMEN	4
20200617805601	06178056	09/07/2020	NTPT	4
20200617805601	06178056	09/07/2020	NCTE	52
20200617805601	06178056	09/07/2020	MPMI	13
20200617805601	06178056	09/07/2020	NVEN	2
20200617805601	06178056	09/07/2020	NRCH	1
20200617805601	06178056	09/07/2020	CLCT	4
20200617805601	06178056	09/07/2020	APED	215
20200617805601	06178056	09/07/2020	AMID	23
20200617805601	06178056	09/07/2020	RABB	7
20200617805601	06178056	09/07/2020	GPRI	16
20200617805601	06178056	09/07/2020	DSEP	1
20200617805601	06178056	09/07/2020	NCPR	2
20200617805601	06178056	09/07/2020	GPUM	5
20200617805601	06178056	09/07/2020	FSLU	2
20200617805601	06178056	09/07/2020	SNIG	4
20200617805601	06178056	09/07/2020	GOLI	1
20200617805601	06178056	09/07/2020	NANT	2
20200617805601	06178056	09/07/2020	NINC	2
20200617805601	06178056	09/07/2020	NSTS	3
20200617805601	06178056	09/07/2020	NDIS	13
20200617805601	06178056	09/07/2020	ADMI	20
20200617805601	06178056	09/07/2020	ADMT	2
20200617805601	06178056	09/07/2020	PLFR	6
20200617805601	06178056	09/07/2020	CEUG	6
20200617805601	06178056	09/07/2020	HLMO	2
