CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51480002021	05148000	25/06/2021	ADPY	124
51480002021	05148000	25/06/2021	ADMI	72
51480002021	05148000	25/06/2021	ESLE	24
51480002021	05148000	25/06/2021	COPL	22
51480002021	05148000	25/06/2021	CLNT	16
51480002021	05148000	25/06/2021	UULN	15
51480002021	05148000	25/06/2021	CEUG	13
51480002021	05148000	25/06/2021	FGRA	11
51480002021	05148000	25/06/2021	NCTE	10
51480002021	05148000	25/06/2021	ACLI	9
51480002021	05148000	25/06/2021	ADSU	9
51480002021	05148000	25/06/2021	APED	7
51480002021	05148000	25/06/2021	RSIN	7
51480002021	05148000	25/06/2021	GOLI	6
51480002021	05148000	25/06/2021	NIAR	6
51480002021	05148000	25/06/2021	ADSH	5
51480002021	05148000	25/06/2021	ADJK	4
51480002021	05148000	25/06/2021	CAFF	4
51480002021	05148000	25/06/2021	ENVE	4
51480002021	05148000	25/06/2021	GPUM	4
51480002021	05148000	25/06/2021	GTER	4
51480002021	05148000	25/06/2021	NFON	4
51480002021	05148000	25/06/2021	ADMO	2
51480002021	05148000	25/06/2021	DTEN	2
51480002021	05148000	25/06/2021	DVUL	2
51480002021	05148000	25/06/2021	FMES	2
51480002021	05148000	25/06/2021	FPRU	2
51480002021	05148000	25/06/2021	NANT	2
51480002021	05148000	25/06/2021	NRCH	2
51480002021	05148000	25/06/2021	NTPT	2
51480002021	05148000	25/06/2021	PLFR	2
51480002021	05148000	25/06/2021	MVAR	1
51480002021	05148000	25/06/2021	SNIG	1
51480002022	05148000	04/07/2022	ADMI	134
51480002022	05148000	04/07/2022	ADMO	113
51480002022	05148000	04/07/2022	ADPY	50
51480002022	05148000	04/07/2022	CLNT	16
51480002022	05148000	04/07/2022	CEUG	13
51480002022	05148000	04/07/2022	NCTE	10
51480002022	05148000	04/07/2022	DTEN	8
51480002022	05148000	04/07/2022	RSIN	8
51480002022	05148000	04/07/2022	APED	6
51480002022	05148000	04/07/2022	ENVE	6
51480002022	05148000	04/07/2022	GMIN	5
51480002022	05148000	04/07/2022	MVAR	5
51480002022	05148000	04/07/2022	COPL	4
51480002022	05148000	04/07/2022	PSSE	4
51480002022	05148000	04/07/2022	SNIG	3
51480002022	05148000	04/07/2022	CALO	2
51480002022	05148000	04/07/2022	CLCT	2
51480002022	05148000	04/07/2022	DVUL	2
51480002022	05148000	04/07/2022	ECPM	2
51480002022	05148000	04/07/2022	NFON	2
51480002022	05148000	04/07/2022	PLFR	2
51480002022	05148000	04/07/2022	UULN	2
51480002022	05148000	04/07/2022	NSTS	1
51480002022	05148000	04/07/2022	SEXG	1
200805148000	05148000	04/08/2008	ADPY	134
200805148000	05148000	04/08/2008	ADMI	184
200805148000	05148000	04/08/2008	APED	2
200805148000	05148000	04/08/2008	DVUL	1
200805148000	05148000	04/08/2008	PLFR	1
200805148000	05148000	04/08/2008	ENVE	8
200805148000	05148000	04/08/2008	CBAC	2
200805148000	05148000	04/08/2008	ENMI	17
200805148000	05148000	04/08/2008	NPAL	4
200805148000	05148000	04/08/2008	CPLI	3
200805148000	05148000	04/08/2008	NFON	6
200805148000	05148000	04/08/2008	NCRY	1
200805148000	05148000	04/08/2008	MAPE	3
200805148000	05148000	04/08/2008	NACI	1
200805148000	05148000	04/08/2008	NPAE	2
200805148000	05148000	04/08/2008	DEHR	1
200805148000	05148000	04/08/2008	GPEL	2
200805148000	05148000	04/08/2008	NDME	2
200805148000	05148000	04/08/2008	CPLE	1
200805148000	05148000	04/08/2008	DTEN	2
200805148000	05148000	04/08/2008	NRCH	2
200805148000	05148000	04/08/2008	RSIN	3
200805148000	05148000	04/08/2008	SSLE	4
200805148000	05148000	04/08/2008	ENCM	2
200805148000	05148000	04/08/2008	COPL	1
200805148000	05148000	04/08/2008	EOMI	3
200805148000	05148000	04/08/2008	ADSA	1
200805148000	05148000	04/08/2008	FCVA	2
200805148000	05148000	04/08/2008	ESLE	2
200805148000	05148000	04/08/2008	CAEX	3
200905148000	05148000	30/06/2009	DEHR	54
200905148000	05148000	30/06/2009	ENVE	14
200905148000	05148000	30/06/2009	ADPY	53
200905148000	05148000	30/06/2009	NFON	42
200905148000	05148000	30/06/2009	ADMI	126
200905148000	05148000	30/06/2009	NCTE	3
200905148000	05148000	30/06/2009	DVUL	1
200905148000	05148000	30/06/2009	NDIS	1
200905148000	05148000	30/06/2009	ESLE	25
200905148000	05148000	30/06/2009	ENMI	6
200905148000	05148000	30/06/2009	GPAR	1
200905148000	05148000	30/06/2009	NIAR	7
200905148000	05148000	30/06/2009	FCRP	4
200905148000	05148000	30/06/2009	UULN	15
200905148000	05148000	30/06/2009	CAEX	6
200905148000	05148000	30/06/2009	GEXL	2
200905148000	05148000	30/06/2009	CPLE	5
200905148000	05148000	30/06/2009	APED	5
200905148000	05148000	30/06/2009	NPAE	9
200905148000	05148000	30/06/2009	GMIN	1
200905148000	05148000	30/06/2009	COPL	1
200905148000	05148000	30/06/2009	ADRI	1
200905148000	05148000	30/06/2009	ADEU	1
200905148000	05148000	30/06/2009	NREC	2
200905148000	05148000	30/06/2009	CPLA	3
200905148000	05148000	30/06/2009	ADAM	3
200905148000	05148000	30/06/2009	NACI	2
200905148000	05148000	30/06/2009	ADSB	3
200905148000	05148000	30/06/2009	EOMI	1
200905148000	05148000	30/06/2009	NPAL	1
200905148000	05148000	30/06/2009	ENLB	1
200905148000	05148000	30/06/2009	GOLI	1
201005148000	05148000	26/07/2010	CPLE	15
201005148000	05148000	26/07/2010	ADMI	13
201005148000	05148000	26/07/2010	ADPY	314
201005148000	05148000	26/07/2010	EOMI	6
201005148000	05148000	26/07/2010	GPEL	1
201005148000	05148000	26/07/2010	GEXL	3
201005148000	05148000	26/07/2010	NPAL	6
201005148000	05148000	26/07/2010	FCVA	4
201005148000	05148000	26/07/2010	PTLA	1
201005148000	05148000	26/07/2010	NCTE	13
201005148000	05148000	26/07/2010	COPL	2
201005148000	05148000	26/07/2010	APED	8
201005148000	05148000	26/07/2010	NDIS	2
201005148000	05148000	26/07/2010	PLFR	1
201005148000	05148000	26/07/2010	ENCM	2
201005148000	05148000	26/07/2010	DTEN	1
201005148000	05148000	26/07/2010	MAPE	1
201005148000	05148000	26/07/2010	ESLE	2
201005148000	05148000	26/07/2010	CATO	4
201005148000	05148000	26/07/2010	CNDI	1
2011137600	05148000	04/08/2011	ADPY	164
2011137600	05148000	04/08/2011	ADMI	139
2011137600	05148000	04/08/2011	ENMT	1
2011137600	05148000	04/08/2011	ADAM	5
2011137600	05148000	04/08/2011	GMIN	3
2011137600	05148000	04/08/2011	RSIN	1
2011137600	05148000	04/08/2011	GTER	5
2011137600	05148000	04/08/2011	GOMP	7
2011137600	05148000	04/08/2011	ESLE	3
2011137600	05148000	04/08/2011	MAPE	1
2011137600	05148000	04/08/2011	ACAF	2
2011137600	05148000	04/08/2011	NIAR	1
2011137600	05148000	04/08/2011	NITZ	12
2011137600	05148000	04/08/2011	ENMI	4
2011137600	05148000	04/08/2011	CPLE	11
2011137600	05148000	04/08/2011	UULN	1
2011137600	05148000	04/08/2011	ADMT	5
2011137600	05148000	04/08/2011	ADCS	10
2011137600	05148000	04/08/2011	CAEX	6
2011137600	05148000	04/08/2011	ENVE	1
2011137600	05148000	04/08/2011	ADTH	4
2011137600	05148000	04/08/2011	ADSB	3
2011137600	05148000	04/08/2011	ADPT	1
2011137600	05148000	04/08/2011	PLFR	2
2011137600	05148000	04/08/2011	NCTV	2
2011137600	05148000	04/08/2011	NIPU	1
2011137600	05148000	04/08/2011	COPL	3
2011137600	05148000	04/08/2011	NCTE	2
2012126500	05148000	01/08/2012	ENCM	5
2012126500	05148000	01/08/2012	CPED	2
2012126500	05148000	01/08/2012	ADMI	199
2012126500	05148000	01/08/2012	ENVE	13
2012126500	05148000	01/08/2012	FGRA	24
2012126500	05148000	01/08/2012	FCRP	4
2012126500	05148000	01/08/2012	ADPY	39
2012126500	05148000	01/08/2012	CPLE	26
2012126500	05148000	01/08/2012	NVIP	1
2012126500	05148000	01/08/2012	ESLE	28
2012126500	05148000	01/08/2012	NUSA	2
2012126500	05148000	01/08/2012	NPAE	7
2012126500	05148000	01/08/2012	DTEN	2
2012126500	05148000	01/08/2012	PLFR	1
2012126500	05148000	01/08/2012	SSLE	2
2012126500	05148000	01/08/2012	NIAR	1
2012126500	05148000	01/08/2012	ADMT	2
2012126500	05148000	01/08/2012	ENMI	2
2012126500	05148000	01/08/2012	NCTE	8
2012126500	05148000	01/08/2012	PLMN	1
2012126500	05148000	01/08/2012	FRUT	2
2012126500	05148000	01/08/2012	APED	5
2012126500	05148000	01/08/2012	FCVA	2
2012126500	05148000	01/08/2012	NFON	1
2012126500	05148000	01/08/2012	NTPT	1
2012126500	05148000	01/08/2012	RSIN	2
2012126500	05148000	01/08/2012	NRCH	1
2012126500	05148000	01/08/2012	NDIS	1
2012126500	05148000	01/08/2012	NANT	3
2012126500	05148000	01/08/2012	NCRY	1
2012126500	05148000	01/08/2012	NPAL	2
2012126500	05148000	01/08/2012	CAEX	2
2012126500	05148000	01/08/2012	ADAM	2
2012126500	05148000	01/08/2012	EOMI	2
2012126500	05148000	01/08/2012	COPL	9
2012126500	05148000	01/08/2012	NLAL	1
20130514800001	05148000	03/09/2013	ADPY	157
20130514800001	05148000	03/09/2013	ADMI	69
20130514800001	05148000	03/09/2013	CEUG	38
20130514800001	05148000	03/09/2013	ADAM	24
20130514800001	05148000	03/09/2013	GPEL	22
20130514800001	05148000	03/09/2013	APED	17
20130514800001	05148000	03/09/2013	NCTE	8
20130514800001	05148000	03/09/2013	CDIS	7
20130514800001	05148000	03/09/2013	NPAE	6
20130514800001	05148000	03/09/2013	COPL	5
20130514800001	05148000	03/09/2013	EOMI	5
20130514800001	05148000	03/09/2013	ENVE	4
20130514800001	05148000	03/09/2013	NDIS	4
20130514800001	05148000	03/09/2013	NFON	4
20130514800001	05148000	03/09/2013	CAEX	3
20130514800001	05148000	03/09/2013	DVUL	3
20130514800001	05148000	03/09/2013	ESLE	3
20130514800001	05148000	03/09/2013	ACLI	2
20130514800001	05148000	03/09/2013	CPLA	2
20130514800001	05148000	03/09/2013	CPLI	2
20130514800001	05148000	03/09/2013	DEHR	2
20130514800001	05148000	03/09/2013	FCPE	2
20130514800001	05148000	03/09/2013	ECPM	1
20130514800001	05148000	03/09/2013	ESUM	1
20130514800001	05148000	03/09/2013	FGRA	1
20130514800001	05148000	03/09/2013	GDEC	1
20130514800001	05148000	03/09/2013	GOLI	1
20130514800001	05148000	03/09/2013	NACI	1
20130514800001	05148000	03/09/2013	NANT	1
20130514800001	05148000	03/09/2013	NLIN	1
20130514800001	05148000	03/09/2013	NRCH	1
20130514800001	05148000	03/09/2013	RUNI	1
20130514800001	05148000	03/09/2013	SSLE	1
20140514800001	05148000	23/07/2014	ADPY	63
20140514800001	05148000	23/07/2014	CEUG	61
20140514800001	05148000	23/07/2014	GELG	54
20140514800001	05148000	23/07/2014	ADMI	45
20140514800001	05148000	23/07/2014	COPL	45
20140514800001	05148000	23/07/2014	ESLE	18
20140514800001	05148000	23/07/2014	DEHR	15
20140514800001	05148000	23/07/2014	NCTE	11
20140514800001	05148000	23/07/2014	APED	10
20140514800001	05148000	23/07/2014	CPLA	8
20140514800001	05148000	23/07/2014	CPLI	8
20140514800001	05148000	23/07/2014	RSIN	8
20140514800001	05148000	23/07/2014	ADAM	6
20140514800001	05148000	23/07/2014	FGRA	6
20140514800001	05148000	23/07/2014	NFON	6
20140514800001	05148000	23/07/2014	ENVE	5
20140514800001	05148000	23/07/2014	UULN	5
20140514800001	05148000	23/07/2014	EOMI	4
20140514800001	05148000	23/07/2014	ADKR	2
20140514800001	05148000	23/07/2014	GPAR	2
20140514800001	05148000	23/07/2014	SCON	2
20140514800001	05148000	23/07/2014	AMID	1
20140514800001	05148000	23/07/2014	CLCT	1
20140514800001	05148000	23/07/2014	CPED	1
20140514800001	05148000	23/07/2014	DTEN	1
20140514800001	05148000	23/07/2014	DVUL	1
20140514800001	05148000	23/07/2014	ENMI	1
20140514800001	05148000	23/07/2014	EPIT	1
20140514800001	05148000	23/07/2014	FSBH	1
20140514800001	05148000	23/07/2014	GMIN	1
20140514800001	05148000	23/07/2014	GOLI	1
20140514800001	05148000	23/07/2014	GTER	1
20140514800001	05148000	23/07/2014	NANT	1
20140514800001	05148000	23/07/2014	NCPR	1
20140514800001	05148000	23/07/2014	PGRN	1
20140514800001	05148000	23/07/2014	PLFR	1
20140514800001	05148000	23/07/2014	SSTM	1
20150514800001	05148000	27/08/2015	ADMI	255
20150514800001	05148000	27/08/2015	ADPY	28
20150514800001	05148000	27/08/2015	FRAG	22
20150514800001	05148000	27/08/2015	CAEX	14
20150514800001	05148000	27/08/2015	ADMO	13
20150514800001	05148000	27/08/2015	ENVE	8
20150514800001	05148000	27/08/2015	FPEC	7
20150514800001	05148000	27/08/2015	UUAC	7
20150514800001	05148000	27/08/2015	DEHR	6
20150514800001	05148000	27/08/2015	EOMI	6
20150514800001	05148000	27/08/2015	UACU	6
20150514800001	05148000	27/08/2015	ESLE	4
20150514800001	05148000	27/08/2015	GPAR	3
20150514800001	05148000	27/08/2015	SCON	3
20150514800001	05148000	27/08/2015	COPL	2
20150514800001	05148000	27/08/2015	DTEN	2
20150514800001	05148000	27/08/2015	NPAL	2
20150514800001	05148000	27/08/2015	APED	1
20150514800001	05148000	27/08/2015	CPLI	1
20150514800001	05148000	27/08/2015	DVUL	1
20150514800001	05148000	27/08/2015	ENCY	1
20150514800001	05148000	27/08/2015	ENMI	1
20150514800001	05148000	27/08/2015	GPUM	1
20150514800001	05148000	27/08/2015	NANT	1
20150514800001	05148000	27/08/2015	NCTE	1
20150514800001	05148000	27/08/2015	NDIS	1
20150514800001	05148000	27/08/2015	NFON	1
20150514800001	05148000	27/08/2015	PLFR	1
20150514800001	05148000	27/08/2015	PULA	1
20150514800001	05148000	27/08/2015	SIDE	1
20150514800001	05148000	27/08/2015	SSVE	1
20150514800001	05148000	27/08/2015	UULN	1
20160514800001	05148000	06/07/2016	ADPY	206
20160514800001	05148000	06/07/2016	ADMI	89
20160514800001	05148000	06/07/2016	FGRA	21
20160514800001	05148000	06/07/2016	ADAM	11
20160514800001	05148000	06/07/2016	CEUG	11
20160514800001	05148000	06/07/2016	COPL	9
20160514800001	05148000	06/07/2016	PLFR	6
20160514800001	05148000	06/07/2016	COCO	5
20160514800001	05148000	06/07/2016	ESLE	4
20160514800001	05148000	06/07/2016	NIAR	4
20160514800001	05148000	06/07/2016	PTDU	4
20160514800001	05148000	06/07/2016	RSIN	4
20160514800001	05148000	06/07/2016	ADMO	3
20160514800001	05148000	06/07/2016	ENMI	3
20160514800001	05148000	06/07/2016	FGRT	3
20160514800001	05148000	06/07/2016	NCTE	3
20160514800001	05148000	06/07/2016	NFON	3
20160514800001	05148000	06/07/2016	APED	2
20160514800001	05148000	06/07/2016	DEHR	2
20160514800001	05148000	06/07/2016	ENVE	2
20160514800001	05148000	06/07/2016	EOMI	2
20160514800001	05148000	06/07/2016	NDIS	2
20160514800001	05148000	06/07/2016	SPUP	2
20160514800001	05148000	06/07/2016	CAEX	1
20160514800001	05148000	06/07/2016	GMIN	1
20160514800001	05148000	06/07/2016	MAPE	1
20160514800001	05148000	06/07/2016	SSLE	1
20170514800001	05148000	15/08/2017	ADMI	212
20170514800001	05148000	15/08/2017	NFON	31
20170514800001	05148000	15/08/2017	FGRA	19
20170514800001	05148000	15/08/2017	ESBM	18
20170514800001	05148000	15/08/2017	ADPY	17
20170514800001	05148000	15/08/2017	NIAR	12
20170514800001	05148000	15/08/2017	EOMI	7
20170514800001	05148000	15/08/2017	GOMP	7
20170514800001	05148000	15/08/2017	CAEX	6
20170514800001	05148000	15/08/2017	ENVE	6
20170514800001	05148000	15/08/2017	GEXL	6
20170514800001	05148000	15/08/2017	NCTE	6
20170514800001	05148000	15/08/2017	NDIS	6
20170514800001	05148000	15/08/2017	ADMO	5
20170514800001	05148000	15/08/2017	ECPM	4
20170514800001	05148000	15/08/2017	FGOU	4
20170514800001	05148000	15/08/2017	GPAR	4
20170514800001	05148000	15/08/2017	ADAM	3
20170514800001	05148000	15/08/2017	APED	3
20170514800001	05148000	15/08/2017	ADSU	2
20170514800001	05148000	15/08/2017	DEHR	2
20170514800001	05148000	15/08/2017	ESUM	2
20170514800001	05148000	15/08/2017	GOLI	2
20170514800001	05148000	15/08/2017	NANT	2
20170514800001	05148000	15/08/2017	NAVI	2
20170514800001	05148000	15/08/2017	NPAE	2
20170514800001	05148000	15/08/2017	NSTS	2
20170514800001	05148000	15/08/2017	RSIN	2
20170514800001	05148000	15/08/2017	UACU	2
20170514800001	05148000	15/08/2017	CEUG	1
20170514800001	05148000	15/08/2017	DTEN	1
20170514800001	05148000	15/08/2017	DVLN	1
20170514800001	05148000	15/08/2017	NCRY	1
20170514800001	05148000	15/08/2017	NPAL	1
20170514800001	05148000	15/08/2017	NSOC	1
20180514800001	05148000	06/08/2018	ADMI	119
20180514800001	05148000	06/08/2018	ADPY	87
20180514800001	05148000	06/08/2018	ADMO	45
20180514800001	05148000	06/08/2018	CEUG	24
20180514800001	05148000	06/08/2018	NPAE	18
20180514800001	05148000	06/08/2018	APED	15
20180514800001	05148000	06/08/2018	RSIN	11
20180514800001	05148000	06/08/2018	NPAL	9
20180514800001	05148000	06/08/2018	PTDU	9
20180514800001	05148000	06/08/2018	COCO	8
20180514800001	05148000	06/08/2018	NCTE	6
20180514800001	05148000	06/08/2018	PLFR	6
20180514800001	05148000	06/08/2018	CPLI	5
20180514800001	05148000	06/08/2018	ADAM	4
20180514800001	05148000	06/08/2018	FPEC	4
20180514800001	05148000	06/08/2018	COPL	3
20180514800001	05148000	06/08/2018	DTEN	3
20180514800001	05148000	06/08/2018	ENMI	3
20180514800001	05148000	06/08/2018	ENVE	3
20180514800001	05148000	06/08/2018	FGRA	3
20180514800001	05148000	06/08/2018	NIPU	3
20180514800001	05148000	06/08/2018	ADSB	2
20180514800001	05148000	06/08/2018	CPLA	2
20180514800001	05148000	06/08/2018	NFON	2
20180514800001	05148000	06/08/2018	NIAR	2
20180514800001	05148000	06/08/2018	NANT	1
20180514800001	05148000	06/08/2018	NRCH	1
20180514800001	05148000	06/08/2018	PULA	1
20180514800001	05148000	06/08/2018	SLEP	1
20180514800001	05148000	06/08/2018	SSVE	1
20190514800001	05148000	27/06/2019	ADPY	297
20190514800001	05148000	27/06/2019	ADMI	32
20190514800001	05148000	27/06/2019	ACLI	19
20190514800001	05148000	27/06/2019	ADMO	10
20190514800001	05148000	27/06/2019	GELG	10
20190514800001	05148000	27/06/2019	ADAM	6
20190514800001	05148000	27/06/2019	ENVE	4
20190514800001	05148000	27/06/2019	FGRA	4
20190514800001	05148000	27/06/2019	DTEN	3
20190514800001	05148000	27/06/2019	ESLE	3
20190514800001	05148000	27/06/2019	NCTE	3
20190514800001	05148000	27/06/2019	COPL	2
20190514800001	05148000	27/06/2019	GPRI	2
20190514800001	05148000	27/06/2019	CAFF	1
20190514800001	05148000	27/06/2019	CEUG	1
20190514800001	05148000	27/06/2019	CPLI	1
20190514800001	05148000	27/06/2019	ECPM	1
20190514800001	05148000	27/06/2019	NFON	1
20190514800001	05148000	27/06/2019	SNIG	1
20190514800001	05148000	27/06/2019	UULN	1
20200514800001	05148000	09/07/2020	HUCO	1
20200514800001	05148000	09/07/2020	APED	10
20200514800001	05148000	09/07/2020	CLNT	11
20200514800001	05148000	09/07/2020	ENMI	11
20200514800001	05148000	09/07/2020	ADMO	121
20200514800001	05148000	09/07/2020	RSIN	13
20200514800001	05148000	09/07/2020	ADPY	14
20200514800001	05148000	09/07/2020	FGRA	18
20200514800001	05148000	09/07/2020	FAMO	2
20200514800001	05148000	09/07/2020	NRCH	2
20200514800001	05148000	09/07/2020	PLFR	2
20200514800001	05148000	09/07/2020	CAFF	2
20200514800001	05148000	09/07/2020	DKRA	2
20200514800001	05148000	09/07/2020	NPAL	2
20200514800001	05148000	09/07/2020	ENVE	20
20200514800001	05148000	09/07/2020	PROH	3
20200514800001	05148000	09/07/2020	CEUG	32
20200514800001	05148000	09/07/2020	NIAR	4
20200514800001	05148000	09/07/2020	GMIN	4
20200514800001	05148000	09/07/2020	NANT	4
20200514800001	05148000	09/07/2020	NCTE	4
20200514800001	05148000	09/07/2020	FRAG	4
20200514800001	05148000	09/07/2020	SLEP	4
20200514800001	05148000	09/07/2020	ADMI	42
20200514800001	05148000	09/07/2020	ESLE	45
20200514800001	05148000	09/07/2020	COPL	6
20200514800001	05148000	09/07/2020	RABB	6
20200514800001	05148000	09/07/2020	DTEN	7
20200514800001	05148000	09/07/2020	NFON	8
4286	05148000	12/08/2007	ADSA	54
4286	05148000	12/08/2007	SANG	1
4286	05148000	12/08/2007	ADPY	125
4286	05148000	12/08/2007	NPAE	34
4286	05148000	12/08/2007	DVUL	4
4286	05148000	12/08/2007	ENMI	9
4286	05148000	12/08/2007	DEHR	4
4286	05148000	12/08/2007	NFON	13
4286	05148000	12/08/2007	SSLE	4
4286	05148000	12/08/2007	CLNT	2
4286	05148000	12/08/2007	FCRP	23
4286	05148000	12/08/2007	PTLA	4
4286	05148000	12/08/2007	ADMI	48
4286	05148000	12/08/2007	NCTE	3
4286	05148000	12/08/2007	ADSU	7
4286	05148000	12/08/2007	ADAM	8
4286	05148000	12/08/2007	SEMN	5
4286	05148000	12/08/2007	MPMI	4
4286	05148000	12/08/2007	APED	2
4286	05148000	12/08/2007	RABB	3
4286	05148000	12/08/2007	NSOC	2
4286	05148000	12/08/2007	NDIS	4
4286	05148000	12/08/2007	CEPR	43
4286	05148000	12/08/2007	ADRI	1
4286	05148000	12/08/2007	DTEN	1
4286	05148000	12/08/2007	UULN	1
4286	05148000	12/08/2007	CEUG	1
4286	05148000	12/08/2007	COPL	1
4286	05148000	12/08/2007	SRPI	1
4286	05148000	12/08/2007	ESLE	5
