CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51571002021	05157100	01/09/2021	CEUG	28
51571002021	05157100	01/09/2021	ADEU	5
51571002021	05157100	01/09/2021	KGES	12
51571002021	05157100	01/09/2021	PLFR	2
51571002021	05157100	01/09/2021	CSNU	2
51571002021	05157100	01/09/2021	SNIG	8
51571002021	05157100	01/09/2021	SEAT	8
51571002021	05157100	01/09/2021	GSCI	1
51571002021	05157100	01/09/2021	GYAT	1
51571002021	05157100	01/09/2021	MING	14
51571002021	05157100	01/09/2021	SELL	3
51571002021	05157100	01/09/2021	NANT	16
51571002021	05157100	01/09/2021	NCTE	2
51571002021	05157100	01/09/2021	FALL	2
51571002021	05157100	01/09/2021	LGOP	2
51571002021	05157100	01/09/2021	NGER	4
51571002021	05157100	01/09/2021	NRCH	2
51571002021	05157100	01/09/2021	NCTV	1
51571002021	05157100	01/09/2021	NSIA	5
51571002021	05157100	01/09/2021	RABB	49
51571002021	05157100	01/09/2021	APED	113
51571002021	05157100	01/09/2021	AMID	16
51571002021	05157100	01/09/2021	GPAR	2
51571002021	05157100	01/09/2021	GMIN	2
51571002021	05157100	01/09/2021	GPRI	4
51571002021	05157100	01/09/2021	GMIC	2
51571002021	05157100	01/09/2021	RUNI	5
51571002021	05157100	01/09/2021	BPAX	21
51571002021	05157100	01/09/2021	TAPI	7
51571002021	05157100	01/09/2021	NDIS	10
51571002021	05157100	01/09/2021	NITZ	2
51571002021	05157100	01/09/2021	NPAL	2
51571002021	05157100	01/09/2021	NPAD	4
51571002021	05157100	01/09/2021	SSGE	1
51571002021	05157100	01/09/2021	NCPL	2
51571002021	05157100	01/09/2021	NTPT	14
51571002021	05157100	01/09/2021	CATO	1
51571002021	05157100	01/09/2021	NINT	2
51571002021	05157100	01/09/2021	NGRE	3
51571002021	05157100	01/09/2021	NAVI	1
51571002021	05157100	01/09/2021	FSAP	4
51571002021	05157100	01/09/2021	NLAN	1
51571002021	05157100	01/09/2021	NCRY	2
51571002021	05157100	01/09/2021	NINC	2
51571002021	05157100	01/09/2021	MVAR	2
51571002021	05157100	01/09/2021	SIDE	3
51571002021	05157100	01/09/2021	CMDU	1
51571002021	05157100	01/09/2021	FSBH	4
51571002021	05157100	01/09/2021	HUCO	2
51571002021	05157100	01/09/2021	NVDA	2
51571002022	05157100	12/07/2022	CEUG	124
51571002022	05157100	12/07/2022	CPLA	12
51571002022	05157100	12/07/2022	CPEA	1
51571002022	05157100	12/07/2022	DEFO	1
51571002022	05157100	12/07/2022	KGES	4
51571002022	05157100	12/07/2022	PTLA	1
51571002022	05157100	12/07/2022	ADMI	2
51571002022	05157100	12/07/2022	PLFR	4
51571002022	05157100	12/07/2022	ESBT	2
51571002022	05157100	12/07/2022	MPMI	1
51571002022	05157100	12/07/2022	FSAP	2
51571002022	05157100	12/07/2022	CSNU	5
51571002022	05157100	12/07/2022	NCTE	12
51571002022	05157100	12/07/2022	NSIA	3
51571002022	05157100	12/07/2022	SNIG	5
51571002022	05157100	12/07/2022	NLAN	1
51571002022	05157100	12/07/2022	NTPT	7
51571002022	05157100	12/07/2022	CLCT	2
51571002022	05157100	12/07/2022	SSGE	2
51571002022	05157100	12/07/2022	FSBH	1
51571002022	05157100	12/07/2022	NANT	4
51571002022	05157100	12/07/2022	APED	127
51571002022	05157100	12/07/2022	AMID	5
51571002022	05157100	12/07/2022	RABB	29
51571002022	05157100	12/07/2022	GOMP	13
51571002022	05157100	12/07/2022	GBOB	21
51571002022	05157100	12/07/2022	GMIN	3
51571002022	05157100	12/07/2022	RUNI	5
51571002022	05157100	12/07/2022	NSOC	1
51571002022	05157100	12/07/2022	SLAC	1
51571002022	05157100	12/07/2022	NINC	1
51571002022	05157100	12/07/2022	MING	2
51571002022	05157100	12/07/2022	SEAT	1
20130515710001	05157100	25/10/2013	MVAR	2
20130515710001	05157100	25/10/2013	ADMI	3
20130515710001	05157100	25/10/2013	ADEU	2
20130515710001	05157100	25/10/2013	PLFR	4
20130515710001	05157100	25/10/2013	APED	7
20130515710001	05157100	25/10/2013	EOMI	54
20130515710001	05157100	25/10/2013	MAAT	2
20130515710001	05157100	25/10/2013	RUNI	1
20130515710001	05157100	25/10/2013	RABB	3
20130515710001	05157100	25/10/2013	NCPR	2
20130515710001	05157100	25/10/2013	NRCH	2
20130515710001	05157100	25/10/2013	NTPT	5
20130515710001	05157100	25/10/2013	NSYM	13
20130515710001	05157100	25/10/2013	NROS	4
20130515710001	05157100	25/10/2013	NVEN	4
20130515710001	05157100	25/10/2013	NTRV	2
20130515710001	05157100	25/10/2013	NGER	2
20130515710001	05157100	25/10/2013	GPAR	6
20130515710001	05157100	25/10/2013	GMIN	14
20130515710001	05157100	25/10/2013	GPLI	1
20130515710001	05157100	25/10/2013	NAMP	7
20130515710001	05157100	25/10/2013	NPAL	2
20130515710001	05157100	25/10/2013	NDIS	3
20130515710001	05157100	25/10/2013	TDEB	1
20130515710001	05157100	25/10/2013	SIDE	1
20130515710001	05157100	25/10/2013	NTUB	2
20130515710001	05157100	25/10/2013	GDEC	2
20130515710001	05157100	25/10/2013	SPUP	3
20130515710001	05157100	25/10/2013	SSEM	18
20130515710001	05157100	25/10/2013	CEUG	120
20130515710001	05157100	25/10/2013	CPED	13
20130515710001	05157100	25/10/2013	ESBM	21
20130515710001	05157100	25/10/2013	FSAP	32
20130515710001	05157100	25/10/2013	MPMI	23
20130515710001	05157100	25/10/2013	NCTE	8
20130515710001	05157100	25/10/2013	NINC	11
20140515710001	05157100	17/07/2014	MVAR	1
20140515710001	05157100	17/07/2014	PLFR	3
20140515710001	05157100	17/07/2014	CEUG	12
20140515710001	05157100	17/07/2014	APED	2
20140515710001	05157100	17/07/2014	EORH	4
20140515710001	05157100	17/07/2014	SSEM	10
20140515710001	05157100	17/07/2014	EOMI	25
20140515710001	05157100	17/07/2014	ESBM	103
20140515710001	05157100	17/07/2014	FSAP	44
20140515710001	05157100	17/07/2014	MPMI	36
20140515710001	05157100	17/07/2014	RABB	2
20140515710001	05157100	17/07/2014	NANT	1
20140515710001	05157100	17/07/2014	NCTE	8
20140515710001	05157100	17/07/2014	NGRE	8
20140515710001	05157100	17/07/2014	NRCH	8
20140515710001	05157100	17/07/2014	NTPT	1
20140515710001	05157100	17/07/2014	NLAN	4
20140515710001	05157100	17/07/2014	NVEN	11
20140515710001	05157100	17/07/2014	NSIA	3
20140515710001	05157100	17/07/2014	GPAR	55
20140515710001	05157100	17/07/2014	GPRI	6
20140515710001	05157100	17/07/2014	NSTS	3
20140515710001	05157100	17/07/2014	NZSU	2
20140515710001	05157100	17/07/2014	NINC	19
20140515710001	05157100	17/07/2014	NAMP	3
20140515710001	05157100	17/07/2014	NPAL	15
20140515710001	05157100	17/07/2014	NDIS	9
20140515710001	05157100	17/07/2014	SLAC	2
20150515710001	05157100	24/09/2015	ADEU	5
20150515710001	05157100	24/09/2015	AETG	2
20150515710001	05157100	24/09/2015	PLFR	12
20150515710001	05157100	24/09/2015	APED	12
20150515710001	05157100	24/09/2015	MAAT	2
20150515710001	05157100	24/09/2015	MING	5
20150515710001	05157100	24/09/2015	EOMT	1
20150515710001	05157100	24/09/2015	RABB	15
20150515710001	05157100	24/09/2015	NGRE	1
20150515710001	05157100	24/09/2015	NRCH	2
20150515710001	05157100	24/09/2015	NTPT	6
20150515710001	05157100	24/09/2015	NSIA	8
20150515710001	05157100	24/09/2015	NVIP	1
20150515710001	05157100	24/09/2015	NRCS	2
20150515710001	05157100	24/09/2015	NGER	1
20150515710001	05157100	24/09/2015	NERI	1
20150515710001	05157100	24/09/2015	GPAR	2
20150515710001	05157100	24/09/2015	GMIN	4
20150515710001	05157100	24/09/2015	GPRI	7
20150515710001	05157100	24/09/2015	NAMP	5
20150515710001	05157100	24/09/2015	NSOC	1
20150515710001	05157100	24/09/2015	CEUG	6
20150515710001	05157100	24/09/2015	SSEM	25
20150515710001	05157100	24/09/2015	EOMI	148
20150515710001	05157100	24/09/2015	ESBM	42
20150515710001	05157100	24/09/2015	FSAP	14
20150515710001	05157100	24/09/2015	MPMI	35
20150515710001	05157100	24/09/2015	NCTE	5
20150515710001	05157100	24/09/2015	NINC	20
20150515710001	05157100	24/09/2015	NDIS	11
20160515710001	05157100	01/09/2016	EOMI	103
20160515710001	05157100	01/09/2016	APED	47
20160515710001	05157100	01/09/2016	NCTE	35
20160515710001	05157100	01/09/2016	CEUG	31
20160515710001	05157100	01/09/2016	NTPT	20
20160515710001	05157100	01/09/2016	NSYM	19
20160515710001	05157100	01/09/2016	ADEU	17
20160515710001	05157100	01/09/2016	RABB	14
20160515710001	05157100	01/09/2016	ESBM	11
20160515710001	05157100	01/09/2016	GMIN	8
20160515710001	05157100	01/09/2016	NAMP	8
20160515710001	05157100	01/09/2016	NDFO	8
20160515710001	05157100	01/09/2016	SSEM	7
20160515710001	05157100	01/09/2016	NSTS	6
20160515710001	05157100	01/09/2016	GPAR	5
20160515710001	05157100	01/09/2016	GPRI	5
20160515710001	05157100	01/09/2016	NGRE	5
20160515710001	05157100	01/09/2016	FSAP	4
20160515710001	05157100	01/09/2016	GSCI	4
20160515710001	05157100	01/09/2016	KAPL	4
20160515710001	05157100	01/09/2016	NDIS	4
20160515710001	05157100	01/09/2016	NTRV	4
20160515710001	05157100	01/09/2016	SIDE	4
20160515710001	05157100	01/09/2016	NSOL	3
20160515710001	05157100	01/09/2016	AINA	2
20160515710001	05157100	01/09/2016	FSBH	2
20160515710001	05157100	01/09/2016	MING	2
20160515710001	05157100	01/09/2016	NANT	2
20160515710001	05157100	01/09/2016	NITZ	2
20160515710001	05157100	01/09/2016	NVEN	2
20160515710001	05157100	01/09/2016	PLFR	2
20160515710001	05157100	01/09/2016	ACOP	1
20160515710001	05157100	01/09/2016	CMEN	1
20160515710001	05157100	01/09/2016	CPLA	1
20160515710001	05157100	01/09/2016	FMIT	1
20160515710001	05157100	01/09/2016	FTEN	1
20160515710001	05157100	01/09/2016	GELG	1
20160515710001	05157100	01/09/2016	GGRA	1
20160515710001	05157100	01/09/2016	HLMO	1
20160515710001	05157100	01/09/2016	MAPE	1
20160515710001	05157100	01/09/2016	MVAR	1
20160515710001	05157100	01/09/2016	NLSU	1
20160515710001	05157100	01/09/2016	NREC	1
20160515710001	05157100	01/09/2016	NVRO	1
20160515710001	05157100	01/09/2016	SBRE	1
20170515710001	05157100	05/09/2017	NINT	46
20170515710001	05157100	05/09/2017	APED	38
20170515710001	05157100	05/09/2017	LGOE	37
20170515710001	05157100	05/09/2017	NDIS	21
20170515710001	05157100	05/09/2017	EOMI	18
20170515710001	05157100	05/09/2017	NCTE	18
20170515710001	05157100	05/09/2017	NSIA	16
20170515710001	05157100	05/09/2017	MVAR	13
20170515710001	05157100	05/09/2017	NROS	12
20170515710001	05157100	05/09/2017	NPAL	11
20170515710001	05157100	05/09/2017	NTPT	11
20170515710001	05157100	05/09/2017	RABB	11
20170515710001	05157100	05/09/2017	GPLI	10
20170515710001	05157100	05/09/2017	CBAC	8
20170515710001	05157100	05/09/2017	FSBH	8
20170515710001	05157100	05/09/2017	NERI	7
20170515710001	05157100	05/09/2017	CEUG	6
20170515710001	05157100	05/09/2017	NITZ	6
20170515710001	05157100	05/09/2017	NZSU	6
20170515710001	05157100	05/09/2017	NACU	5
20170515710001	05157100	05/09/2017	NGER	5
20170515710001	05157100	05/09/2017	NGRE	5
20170515710001	05157100	05/09/2017	NSOC	5
20170515710001	05157100	05/09/2017	KAPL	4
20170515710001	05157100	05/09/2017	NLAN	4
20170515710001	05157100	05/09/2017	NVDA	4
20170515710001	05157100	05/09/2017	PLFR	4
20170515710001	05157100	05/09/2017	TAPI	4
20170515710001	05157100	05/09/2017	DCOF	3
20170515710001	05157100	05/09/2017	NDFO	3
20170515710001	05157100	05/09/2017	SLAC	3
20170515710001	05157100	05/09/2017	SUTE	3
20170515710001	05157100	05/09/2017	ADEU	2
20170515710001	05157100	05/09/2017	CPLI	2
20170515710001	05157100	05/09/2017	DTEN	2
20170515710001	05157100	05/09/2017	FPYG	2
20170515710001	05157100	05/09/2017	GMIN	2
20170515710001	05157100	05/09/2017	GPRI	2
20170515710001	05157100	05/09/2017	GYAC	2
20170515710001	05157100	05/09/2017	GYAT	2
20170515710001	05157100	05/09/2017	MAPE	2
20170515710001	05157100	05/09/2017	NAMP	2
20170515710001	05157100	05/09/2017	NANT	2
20170515710001	05157100	05/09/2017	NCTV	2
20170515710001	05157100	05/09/2017	NFIC	2
20170515710001	05157100	05/09/2017	NIAR	2
20170515710001	05157100	05/09/2017	NING	2
20170515710001	05157100	05/09/2017	NSTS	2
20170515710001	05157100	05/09/2017	STRL	2
20170515710001	05157100	05/09/2017	ACOP	1
20170515710001	05157100	05/09/2017	ARPT	1
20170515710001	05157100	05/09/2017	CINV	1
20170515710001	05157100	05/09/2017	CPED	1
20170515710001	05157100	05/09/2017	CSAP	1
20170515710001	05157100	05/09/2017	ESBM	1
20170515710001	05157100	05/09/2017	GYOB	1
20170515710001	05157100	05/09/2017	NAAM	1
20170515710001	05157100	05/09/2017	NREC	1
20170515710001	05157100	05/09/2017	PTLA	1
20170515710001	05157100	05/09/2017	SIDE	1
20170515710001	05157100	05/09/2017	SURO	1
20170515710001	05157100	05/09/2017	ZZZZ	1
20180515710001	05157100	19/09/2018	NGER	64
20180515710001	05157100	19/09/2018	SSEM	31
20180515710001	05157100	19/09/2018	LGOE	29
20180515710001	05157100	19/09/2018	NSIA	27
20180515710001	05157100	19/09/2018	NROS	19
20180515710001	05157100	19/09/2018	NPAL	16
20180515710001	05157100	19/09/2018	APED	15
20180515710001	05157100	19/09/2018	NERI	13
20180515710001	05157100	19/09/2018	MING	10
20180515710001	05157100	19/09/2018	CEUG	9
20180515710001	05157100	19/09/2018	GPLI	9
20180515710001	05157100	19/09/2018	NGRE	9
20180515710001	05157100	19/09/2018	NDIS	8
20180515710001	05157100	19/09/2018	NIAR	8
20180515710001	05157100	19/09/2018	SLAC	8
20180515710001	05157100	19/09/2018	GBOB	6
20180515710001	05157100	19/09/2018	GYAC	6
20180515710001	05157100	19/09/2018	NINC	6
20180515710001	05157100	19/09/2018	NVER	6
20180515710001	05157100	19/09/2018	NCTE	5
20180515710001	05157100	19/09/2018	NINT	5
20180515710001	05157100	19/09/2018	SUTE	5
20180515710001	05157100	19/09/2018	TKUE	5
20180515710001	05157100	19/09/2018	CSNU	4
20180515710001	05157100	19/09/2018	NANT	4
20180515710001	05157100	19/09/2018	NIPU	4
20180515710001	05157100	19/09/2018	NITZ	4
20180515710001	05157100	19/09/2018	SNIG	4
20180515710001	05157100	19/09/2018	ACOP	3
20180515710001	05157100	19/09/2018	KAPG	3
20180515710001	05157100	19/09/2018	MVAR	3
20180515710001	05157100	19/09/2018	NISU	3
20180515710001	05157100	19/09/2018	NPAD	3
20180515710001	05157100	19/09/2018	NVIP	3
20180515710001	05157100	19/09/2018	PLFR	3
20180515710001	05157100	19/09/2018	SANG	3
20180515710001	05157100	19/09/2018	CLCT	2
20180515710001	05157100	19/09/2018	FSBH	2
20180515710001	05157100	19/09/2018	HCAP	2
20180515710001	05157100	19/09/2018	NCTT	2
20180515710001	05157100	19/09/2018	NSOC	2
20180515710001	05157100	19/09/2018	NSUA	2
20180515710001	05157100	19/09/2018	NTPT	2
20180515710001	05157100	19/09/2018	NVEN	2
20180515710001	05157100	19/09/2018	RABB	2
20180515710001	05157100	19/09/2018	SEAT	2
20180515710001	05157100	19/09/2018	SIDE	2
20180515710001	05157100	19/09/2018	VUCO	2
20180515710001	05157100	19/09/2018	XXXX	2
20180515710001	05157100	19/09/2018	ADEU	1
20180515710001	05157100	19/09/2018	ADMI	1
20180515710001	05157100	19/09/2018	CMEN	1
20180515710001	05157100	19/09/2018	GLGN	1
20180515710001	05157100	19/09/2018	GPAR	1
20180515710001	05157100	19/09/2018	MAAL	1
20180515710001	05157100	19/09/2018	MPMI	1
20180515710001	05157100	19/09/2018	NDUB	1
20180515710001	05157100	19/09/2018	NISO	1
20180515710001	05157100	19/09/2018	NLAN	1
20180515710001	05157100	19/09/2018	PCOS	1
20180515710001	05157100	19/09/2018	TDEB	1
20190515710001	05157100	03/09/2019	CEUG	74
20190515710001	05157100	03/09/2019	CPEA	2
20190515710001	05157100	03/09/2019	DEFO	5
20190515710001	05157100	03/09/2019	ADEU	2
20190515710001	05157100	03/09/2019	ADLB	12
20190515710001	05157100	03/09/2019	KGES	2
20190515710001	05157100	03/09/2019	PLFR	3
20190515710001	05157100	03/09/2019	PTCO	2
20190515710001	05157100	03/09/2019	ESBM	17
20190515710001	05157100	03/09/2019	SSGE	37
20190515710001	05157100	03/09/2019	MPMI	14
20190515710001	05157100	03/09/2019	LGOP	2
20190515710001	05157100	03/09/2019	SNIG	28
20190515710001	05157100	03/09/2019	NCTT	2
20190515710001	05157100	03/09/2019	NROS	3
20190515710001	05157100	03/09/2019	NVIP	1
20190515710001	05157100	03/09/2019	NGER	2
20190515710001	05157100	03/09/2019	FSAP	2
20190515710001	05157100	03/09/2019	NGRE	1
20190515710001	05157100	03/09/2019	APED	84
20190515710001	05157100	03/09/2019	AMID	2
20190515710001	05157100	03/09/2019	RUNI	24
20190515710001	05157100	03/09/2019	RABB	10
20190515710001	05157100	03/09/2019	GYKU	1
20190515710001	05157100	03/09/2019	LMIT	8
20190515710001	05157100	03/09/2019	FSLU	13
20190515710001	05157100	03/09/2019	PMOC	2
20190515710001	05157100	03/09/2019	TAPI	2
20190515710001	05157100	03/09/2019	NINC	5
20190515710001	05157100	03/09/2019	NDIS	6
20190515710001	05157100	03/09/2019	SLAC	1
20190515710001	05157100	03/09/2019	SIDE	2
20190515710001	05157100	03/09/2019	NSOC	1
20190515710001	05157100	03/09/2019	GPAR	2
20190515710001	05157100	03/09/2019	MVAR	3
20190515710001	05157100	03/09/2019	DCOF	2
20190515710001	05157100	03/09/2019	SEAT	7
20190515710001	05157100	03/09/2019	MING	6
20190515710001	05157100	03/09/2019	NCTV	2
20190515710001	05157100	03/09/2019	NCTE	1
20190515710001	05157100	03/09/2019	NTRV	1
20190515710001	05157100	03/09/2019	NTPT	1
20190515710001	05157100	03/09/2019	ADMI	2
20190515710001	05157100	03/09/2019	ADSH	1
20190515710001	05157100	03/09/2019	NLAN	1
20200515710001	05157100	28/08/2020	NGER	24
20200515710001	05157100	28/08/2020	NSIA	7
20200515710001	05157100	28/08/2020	NCTE	7
20200515710001	05157100	28/08/2020	NRCS	5
20200515710001	05157100	28/08/2020	NROS	16
20200515710001	05157100	28/08/2020	NGRE	12
20200515710001	05157100	28/08/2020	NCRY	1
20200515710001	05157100	28/08/2020	SNIG	31
20200515710001	05157100	28/08/2020	HCAP	6
20200515710001	05157100	28/08/2020	GYKU	3
20200515710001	05157100	28/08/2020	SPUP	5
20200515710001	05157100	28/08/2020	MING	5
20200515710001	05157100	28/08/2020	NDBF	6
20200515710001	05157100	28/08/2020	SSMI	2
20200515710001	05157100	28/08/2020	SEAT	4
20200515710001	05157100	28/08/2020	APED	49
20200515710001	05157100	28/08/2020	AMID	25
20200515710001	05157100	28/08/2020	AINA	2
20200515710001	05157100	28/08/2020	GCLA	2
20200515710001	05157100	28/08/2020	RABB	61
20200515710001	05157100	28/08/2020	GPHQ	8
20200515710001	05157100	28/08/2020	GPAR	1
20200515710001	05157100	28/08/2020	GBOB	3
20200515710001	05157100	28/08/2020	NISO	2
20200515710001	05157100	28/08/2020	NPAL	18
20200515710001	05157100	28/08/2020	TAPI	6
20200515710001	05157100	28/08/2020	THUN	1
20200515710001	05157100	28/08/2020	NAMP	2
20200515710001	05157100	28/08/2020	NDIS	5
20200515710001	05157100	28/08/2020	CPED	3
20200515710001	05157100	28/08/2020	ADEU	3
20200515710001	05157100	28/08/2020	PLFR	16
20200515710001	05157100	28/08/2020	CEUG	9
20200515710001	05157100	28/08/2020	KGES	2
20200515710001	05157100	28/08/2020	ADEG	2
20200515710001	05157100	28/08/2020	ADMI	3
20200515710001	05157100	28/08/2020	PTCO	2
20200515710001	05157100	28/08/2020	MVAR	5
20200515710001	05157100	28/08/2020	DEFO	1
20200515710001	05157100	28/08/2020	CMEN	2
20200515710001	05157100	28/08/2020	NTPT	13
20200515710001	05157100	28/08/2020	NANT	7
20200515710001	05157100	28/08/2020	NERI	1
20200515710001	05157100	28/08/2020	NVEN	3
20200515710001	05157100	28/08/2020	CLCT	2
20200515710001	05157100	28/08/2020	PINU	4
20200515710001	05157100	28/08/2020	FSBH	2
20200515710001	05157100	28/08/2020	AMPH	2
20200515710001	05157100	28/08/2020	NITZ	2
20200515710001	05157100	28/08/2020	NCPL	1
20200515710001	05157100	28/08/2020	NZSU	2
246	05157100	13/07/2012	GPAR	24
246	05157100	13/07/2012	CEUG	40
246	05157100	13/07/2012	ACOP	13
246	05157100	13/07/2012	PLFR	28
246	05157100	13/07/2012	CMEN	14
246	05157100	13/07/2012	NGRE	11
246	05157100	13/07/2012	SPUP	10
246	05157100	13/07/2012	NCPL	16
246	05157100	13/07/2012	SBRE	24
246	05157100	13/07/2012	SELI	3
246	05157100	13/07/2012	NIFR	11
246	05157100	13/07/2012	NING	10
246	05157100	13/07/2012	NASP	5
246	05157100	13/07/2012	ESBM	17
246	05157100	13/07/2012	NOLI	4
246	05157100	13/07/2012	VUCO	14
246	05157100	13/07/2012	NPAL	58
246	05157100	13/07/2012	KAKO	9
246	05157100	13/07/2012	EOMI	35
246	05157100	13/07/2012	ADSB	1
246	05157100	13/07/2012	COCS	5
246	05157100	13/07/2012	NIFI	2
246	05157100	13/07/2012	APED	17
246	05157100	13/07/2012	NVIP	2
246	05157100	13/07/2012	GOMS	5
246	05157100	13/07/2012	NLAN	2
246	05157100	13/07/2012	AMID	3
246	05157100	13/07/2012	RUNI	3
246	05157100	13/07/2012	NTRV	2
246	05157100	13/07/2012	CRCU	2
246	05157100	13/07/2012	FMOC	1
246	05157100	13/07/2012	SANG	3
246	05157100	13/07/2012	NANT	5
246	05157100	13/07/2012	FSLU	1
246	05157100	13/07/2012	AINA	4
246	05157100	13/07/2012	NISO	2
246	05157100	13/07/2012	GPLI	2
246	05157100	13/07/2012	NZSS	2
246	05157100	13/07/2012	TAPI	2
246	05157100	13/07/2012	NCRY	4
246	05157100	13/07/2012	MAPE	2
246	05157100	13/07/2012	FSAP	2
246	05157100	13/07/2012	NIGR	6
246	05157100	13/07/2012	CINV	1
246	05157100	13/07/2012	NAMP	3
246	05157100	13/07/2012	NCTV	2
246	05157100	13/07/2012	NVEN	3
246	05157100	13/07/2012	SIDE	2
246	05157100	13/07/2012	LGOE	1
246	05157100	13/07/2012	TDEB	3
246	05157100	13/07/2012	GPUM	3
246	05157100	13/07/2012	NAAM	4
246	05157100	13/07/2012	SSUE	2
246	05157100	13/07/2012	DPST	2
246	05157100	13/07/2012	AUGR	3
