CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008082	06156230	27/08/2008	ADMI	261
2008082	06156230	27/08/2008	AATG	14
2008082	06156230	27/08/2008	ADPY	6
2008082	06156230	27/08/2008	CPAR	4
2008082	06156230	27/08/2008	ENCM	26
2008082	06156230	27/08/2008	ECPM	11
2008082	06156230	27/08/2008	GAGV	10
2008082	06156230	27/08/2008	GPUM	13
2008082	06156230	27/08/2008	GPEL	13
2008082	06156230	27/08/2008	NCTE	5
2008082	06156230	27/08/2008	GLAT	18
2008082	06156230	27/08/2008	GMIN	8
2008082	06156230	27/08/2008	NPRP	2
2008082	06156230	27/08/2008	GOLI	2
2008082	06156230	27/08/2008	GOCU	1
2008082	06156230	27/08/2008	SSTM	2
2008082	06156230	27/08/2008	RSIN	2
2008082	06156230	27/08/2008	CBAC	2
2009090	06156230	18/08/2009	ADMI	249
2009090	06156230	18/08/2009	FLEN	4
2009090	06156230	18/08/2009	GLAT	36
2009090	06156230	18/08/2009	ECPM	35
2009090	06156230	18/08/2009	CEXF	7
2009090	06156230	18/08/2009	GPEL	21
2009090	06156230	18/08/2009	ADGL	4
2009090	06156230	18/08/2009	ADPY	5
2009090	06156230	18/08/2009	ESBM	1
2009090	06156230	18/08/2009	BNEO	16
2009090	06156230	18/08/2009	DMON	5
2009090	06156230	18/08/2009	NDIS	3
2009090	06156230	18/08/2009	NCTE	9
2009090	06156230	18/08/2009	GOMS	4
2009090	06156230	18/08/2009	GTER	1
2009090	06156230	18/08/2009	SSTM	2
2009090	06156230	18/08/2009	GOLI	1
2010102	06156230	24/08/2010	ADMI	283
2010102	06156230	24/08/2010	ACLI	24
2010102	06156230	24/08/2010	CAEX	63
2010102	06156230	24/08/2010	GPEL	12
2010102	06156230	24/08/2010	ADPY	4
2010102	06156230	24/08/2010	ECPM	9
2010102	06156230	24/08/2010	BNEO	6
2010102	06156230	24/08/2010	TFAS	1
2010102	06156230	24/08/2010	FGRA	8
2010102	06156230	24/08/2010	FHEL	1
2010102	06156230	24/08/2010	FRAS	2
2010102	06156230	24/08/2010	NLIN	2
2010102	06156230	24/08/2010	GANG	4
2010102	06156230	24/08/2010	CPAR	4
2010102	06156230	24/08/2010	DMON	5
2010102	06156230	24/08/2010	ESUM	4
2010102	06156230	24/08/2010	ENLB	2
2010102	06156230	24/08/2010	GTER	1
2011100	06156230	27/07/2011	BNEO	105
2011100	06156230	27/07/2011	ADMI	153
2011100	06156230	27/07/2011	DMON	24
2011100	06156230	27/07/2011	ACLI	21
2011100	06156230	27/07/2011	ADPY	7
2011100	06156230	27/07/2011	FAUT	3
2011100	06156230	27/07/2011	FRAS	21
2011100	06156230	27/07/2011	FLEN	2
2011100	06156230	27/07/2011	GOCU	4
2011100	06156230	27/07/2011	GPEL	3
2011100	06156230	27/07/2011	FGRA	2
2011100	06156230	27/07/2011	DDEL	6
2011100	06156230	27/07/2011	RSIN	1
2011100	06156230	27/07/2011	NCTE	1
2011100	06156230	27/07/2011	ACAF	17
2011100	06156230	27/07/2011	NGES	2
2011100	06156230	27/07/2011	CAFF	2
2011100	06156230	27/07/2011	SSTM	2
2011100	06156230	27/07/2011	CPAR	1
2011100	06156230	27/07/2011	ESUM	6
2011100	06156230	27/07/2011	ENVE	2
2011100	06156230	27/07/2011	GTER	2
2011100	06156230	27/07/2011	CEXF	5
2011100	06156230	27/07/2011	CAEX	4
2011100	06156230	27/07/2011	GLAT	5
2011100	06156230	27/07/2011	ECPM	12
2011100	06156230	27/07/2011	NRCH	1
2012109	06156230	21/08/2012	UULN	1
2012109	06156230	21/08/2012	DTMO	15
2012109	06156230	21/08/2012	NCTE	7
2012109	06156230	21/08/2012	ADMI	40
2012109	06156230	21/08/2012	FTEN	21
2012109	06156230	21/08/2012	ECPM	15
2012109	06156230	21/08/2012	CSUT	1
2012109	06156230	21/08/2012	GLAT	13
2012109	06156230	21/08/2012	ACLI	10
2012109	06156230	21/08/2012	CAEX	11
2012109	06156230	21/08/2012	ADPY	6
2012109	06156230	21/08/2012	ESUM	9
2012109	06156230	21/08/2012	GELG	2
2012109	06156230	21/08/2012	CCMP	2
2012109	06156230	21/08/2012	DDAL	4
2012109	06156230	21/08/2012	NIAN	1
2012109	06156230	21/08/2012	NGES	2
2012109	06156230	21/08/2012	BNEG	259
2012109	06156230	21/08/2012	GOMS	11
2012109	06156230	21/08/2012	SELS	1
2012109	06156230	21/08/2012	CPAR	2
20130615623001	06156230	20/08/2013	ADMI	261
20130615623001	06156230	20/08/2013	GPEL	38
20130615623001	06156230	20/08/2013	GOLI	19
20130615623001	06156230	20/08/2013	ADCS	17
20130615623001	06156230	20/08/2013	GTER	16
20130615623001	06156230	20/08/2013	CPAR	11
20130615623001	06156230	20/08/2013	DTMO	8
20130615623001	06156230	20/08/2013	ADPY	7
20130615623001	06156230	20/08/2013	ECPM	6
20130615623001	06156230	20/08/2013	CVUL	4
20130615623001	06156230	20/08/2013	ENVE	3
20130615623001	06156230	20/08/2013	NDIS	3
20130615623001	06156230	20/08/2013	CAEX	2
20130615623001	06156230	20/08/2013	GMIN	2
20130615623001	06156230	20/08/2013	ACLI	1
20130615623001	06156230	20/08/2013	FGRA	1
20130615623001	06156230	20/08/2013	UULN	1
20140615623001	06156230	02/07/2014	ADMI	202
20140615623001	06156230	02/07/2014	BNEG	77
20140615623001	06156230	02/07/2014	ADPY	64
20140615623001	06156230	02/07/2014	GLAT	10
20140615623001	06156230	02/07/2014	AAMP	6
20140615623001	06156230	02/07/2014	CEXF	5
20140615623001	06156230	02/07/2014	ESUM	5
20140615623001	06156230	02/07/2014	SELL	5
20140615623001	06156230	02/07/2014	NCTE	4
20140615623001	06156230	02/07/2014	ACLI	3
20140615623001	06156230	02/07/2014	CAEX	2
20140615623001	06156230	02/07/2014	CAPR	2
20140615623001	06156230	02/07/2014	CPAR	2
20140615623001	06156230	02/07/2014	ECPM	2
20140615623001	06156230	02/07/2014	ENVE	2
20140615623001	06156230	02/07/2014	FTEN	2
20140615623001	06156230	02/07/2014	GELG	2
20140615623001	06156230	02/07/2014	GOLI	2
20140615623001	06156230	02/07/2014	CCMP	1
20140615623001	06156230	02/07/2014	FSBH	1
20140615623001	06156230	02/07/2014	NGES	1
2015008	06156230	27/05/2015	ADPY	98
2015008	06156230	27/05/2015	ADMI	15
2015008	06156230	27/05/2015	BNEG	5
2015008	06156230	27/05/2015	ACLI	18
2015008	06156230	27/05/2015	SSTM	3
2015008	06156230	27/05/2015	GOLI	4
2015008	06156230	27/05/2015	GTER	6
2015008	06156230	27/05/2015	AUPU	1
2015008	06156230	27/05/2015	GELG	10
2015008	06156230	27/05/2015	MVAR	1
2015008	06156230	27/05/2015	ECPM	8
2015008	06156230	27/05/2015	NRCH	3
2015008	06156230	27/05/2015	FAUT	1
2015008	06156230	27/05/2015	UBIC	1
2015008	06156230	27/05/2015	DDEL	5
2015008	06156230	27/05/2015	ESUM	1
2015008	06156230	27/05/2015	CEXF	20
2015008	06156230	27/05/2015	ENCM	2
2015008	06156230	27/05/2015	ADCS	23
2015008	06156230	27/05/2015	NAVI	2
2015008	06156230	27/05/2015	ACAF	2
2015008	06156230	27/05/2015	FTEN	1
2015008	06156230	27/05/2015	GEXL	1
2015008	06156230	27/05/2015	CLBE	2
2015008	06156230	27/05/2015	GANT	3
2015008	06156230	27/05/2015	GLAT	3
2015008	06156230	27/05/2015	GTNO	4
2015008	06156230	27/05/2015	GDRU	2
2015008	06156230	27/05/2015	ADGL	172
2015008	06156230	27/05/2015	GAGV	2
2016012	06156230	03/05/2016	CEXF	46
2016012	06156230	03/05/2016	GDRU	22
2016012	06156230	03/05/2016	ADGL	103
2016012	06156230	03/05/2016	GOLI	12
2016012	06156230	03/05/2016	DVUL	1
2016012	06156230	03/05/2016	ADPY	88
2016012	06156230	03/05/2016	CLCT	13
2016012	06156230	03/05/2016	GAGU	6
2016012	06156230	03/05/2016	UDAN	4
2016012	06156230	03/05/2016	ADMI	21
2016012	06156230	03/05/2016	ACLI	26
2016012	06156230	03/05/2016	ADCS	6
2016012	06156230	03/05/2016	CAEX	41
2016012	06156230	03/05/2016	GELG	4
2016012	06156230	03/05/2016	NITZ	2
2016012	06156230	03/05/2016	GLAT	2
2016012	06156230	03/05/2016	GOLD	3
2016012	06156230	03/05/2016	CTMD	7
2016012	06156230	03/05/2016	GAGV	1
2017013	06156230	02/03/2017	DMON	7
2017013	06156230	02/03/2017	ADMI	120
2017013	06156230	02/03/2017	FPEC	11
2017013	06156230	02/03/2017	ACLI	2
2017013	06156230	02/03/2017	GDRU	21
2017013	06156230	02/03/2017	ENVE	40
2017013	06156230	02/03/2017	GOLI	79
2017013	06156230	02/03/2017	CAEX	3
2017013	06156230	02/03/2017	ADPY	19
2017013	06156230	02/03/2017	CAFF	5
2017013	06156230	02/03/2017	ESLE	3
2017013	06156230	02/03/2017	CEXF	20
2017013	06156230	02/03/2017	FAUT	6
2017013	06156230	02/03/2017	GMIC	18
2017013	06156230	02/03/2017	EULA	1
2017013	06156230	02/03/2017	GACU	5
2017013	06156230	02/03/2017	GTER	4
2017013	06156230	02/03/2017	CLBE	9
2017013	06156230	02/03/2017	UULN	2
2017013	06156230	02/03/2017	GOLC	2
2017013	06156230	02/03/2017	NCTE	2
2017013	06156230	02/03/2017	ECPM	1
2017013	06156230	02/03/2017	ADJK	12
2017013	06156230	02/03/2017	ACAF	8
2018014	06156230	27/06/2018	ACLI	80
2018014	06156230	27/06/2018	ADMI	109
2018014	06156230	27/06/2018	ADPY	17
2018014	06156230	27/06/2018	DMON	3
2018014	06156230	27/06/2018	ECPM	24
2018014	06156230	27/06/2018	GELG	66
2018014	06156230	27/06/2018	GOLI	7
2018014	06156230	27/06/2018	ACHD	14
2018014	06156230	27/06/2018	GOCU	19
2018014	06156230	27/06/2018	CAEX	8
2018014	06156230	27/06/2018	FSBH	11
2018014	06156230	27/06/2018	CSBH	2
2018014	06156230	27/06/2018	GCLF	1
2018014	06156230	27/06/2018	ADMT	1
2018014	06156230	27/06/2018	FVAU	2
2018014	06156230	27/06/2018	GLAT	8
2018014	06156230	27/06/2018	SSTM	13
2018014	06156230	27/06/2018	GTER	4
2018014	06156230	27/06/2018	NAVI	2
2018014	06156230	27/06/2018	DDEL	5
2018014	06156230	27/06/2018	ADPT	1
2018014	06156230	27/06/2018	ESUM	2
2018014	06156230	27/06/2018	UACU	1
2019005	06156230	20/03/2019	GTER	42
2019005	06156230	20/03/2019	ADMI	155
2019005	06156230	20/03/2019	ADPY	39
2019005	06156230	20/03/2019	DMON	34
2019005	06156230	20/03/2019	GOLI	36
2019005	06156230	20/03/2019	GOLC	4
2019005	06156230	20/03/2019	GELG	26
2019005	06156230	20/03/2019	CEXF	41
2019005	06156230	20/03/2019	ECPM	4
2019005	06156230	20/03/2019	ACHD	4
2019005	06156230	20/03/2019	NFON	1
2019005	06156230	20/03/2019	ESLE	3
2019005	06156230	20/03/2019	NRCH	2
2019005	06156230	20/03/2019	ADMM	2
2019005	06156230	20/03/2019	ESUM	1
2019005	06156230	20/03/2019	GAGU	3
2019005	06156230	20/03/2019	CSBH	1
2019005	06156230	20/03/2019	NDIS	1
2019005	06156230	20/03/2019	ENVE	1
2019005	06156230	20/03/2019	ACLI	5
2019005	06156230	20/03/2019	CAFF	1
2019005	06156230	20/03/2019	GCBC	1
2020021	06156230	03/06/2020	UDAN	1
2020021	06156230	03/06/2020	ADMI	102
2020021	06156230	03/06/2020	CAFF	45
2020021	06156230	03/06/2020	ADPY	98
2020021	06156230	03/06/2020	CSBH	7
2020021	06156230	03/06/2020	ENVE	3
2020021	06156230	03/06/2020	ACLI	80
2020021	06156230	03/06/2020	GELG	13
2020021	06156230	03/06/2020	DDEL	1
2020021	06156230	03/06/2020	GOLI	15
2020021	06156230	03/06/2020	ACHD	8
2020021	06156230	03/06/2020	ECPM	14
2020021	06156230	03/06/2020	FDEL	2
2020021	06156230	03/06/2020	CSUT	1
2020021	06156230	03/06/2020	CEXF	2
2020021	06156230	03/06/2020	BNEG	3
2020021	06156230	03/06/2020	NCTE	2
2020021	06156230	03/06/2020	GTER	3
2020021	06156230	03/06/2020	GTNO	3
2020021	06156230	03/06/2020	GOMS	4
2020021	06156230	03/06/2020	NPAE	1
2020021	06156230	03/06/2020	NYCO	1
2020021	06156230	03/06/2020	DMON	1
2020021	06156230	03/06/2020	NDIS	2
2021029	06156230	02/08/2021	ACLI	152
2021029	06156230	02/08/2021	GMPU	11
2021029	06156230	02/08/2021	ADMI	104
2021029	06156230	02/08/2021	GTNO	19
2021029	06156230	02/08/2021	GLAT	6
2021029	06156230	02/08/2021	CAFF	6
2021029	06156230	02/08/2021	DMON	20
2021029	06156230	02/08/2021	BNEG	29
2021029	06156230	02/08/2021	CSBH	1
2021029	06156230	02/08/2021	ECPM	18
2021029	06156230	02/08/2021	DITE	8
2021029	06156230	02/08/2021	FDEL	7
2021029	06156230	02/08/2021	GOMS	6
2021029	06156230	02/08/2021	FTEN	6
2021029	06156230	02/08/2021	DOBL	1
2021029	06156230	02/08/2021	ESUM	5
2021029	06156230	02/08/2021	NRCH	2
2021029	06156230	02/08/2021	FGRA	3
2021029	06156230	02/08/2021	CSUT	1
2021029	06156230	02/08/2021	NFON	1
2021029	06156230	02/08/2021	NANT	1
2021029	06156230	02/08/2021	DDEL	1
2021029	06156230	02/08/2021	ADPY	1
2021029	06156230	02/08/2021	SSTM	2
