CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916102015	06091610	12/05/2015	APED	147
60916102015	06091610	12/05/2015	ADMI	124
60916102015	06091610	12/05/2015	NLAN	4
60916102015	06091610	12/05/2015	CLCT	5
60916102015	06091610	12/05/2015	MPMI	13
60916102015	06091610	12/05/2015	PLFR	8
60916102015	06091610	12/05/2015	NTPT	6
60916102015	06091610	12/05/2015	EOMI	27
60916102015	06091610	12/05/2015	FSAP	2
60916102015	06091610	12/05/2015	NGRE	3
60916102015	06091610	12/05/2015	ESLE	1
60916102015	06091610	12/05/2015	MAAT	1
60916102015	06091610	12/05/2015	ESBM	8
60916102015	06091610	12/05/2015	GELG	4
60916102015	06091610	12/05/2015	NDIS	6
60916102015	06091610	12/05/2015	RABB	5
60916102015	06091610	12/05/2015	NIPU	1
60916102015	06091610	12/05/2015	NCTE	8
60916102015	06091610	12/05/2015	DVUL	1
60916102015	06091610	12/05/2015	SSEM	1
60916102015	06091610	12/05/2015	PTLA	1
60916102015	06091610	12/05/2015	NCPR	1
60916102015	06091610	12/05/2015	NPAL	1
60916102015	06091610	12/05/2015	RSIN	1
60916102015	06091610	12/05/2015	NCRY	2
60916102015	06091610	12/05/2015	NSOC	1
60916102015	06091610	12/05/2015	NLIN	1
60916102015	06091610	12/05/2015	NPAE	2
60916102015	06091610	12/05/2015	NANT	1
60916102015	06091610	12/05/2015	SLAC	1
60916102015	06091610	12/05/2015	GPAR	1
60916102015	06091610	12/05/2015	GOLI	1
60916102015	06091610	12/05/2015	GMIN	1
60916102015	06091610	12/05/2015	GPRI	1
60916102015	06091610	12/05/2015	DCOT	1
60916102015	06091610	12/05/2015	DPER	1
60916102015	06091610	12/05/2015	NTRV	1
60916102015	06091610	12/05/2015	CAMB	1
60916102015	06091610	12/05/2015	CDUB	2
60916102015	06091610	12/05/2015	CEUG	3
60916102016	06091610	30/09/2016	ADMI	30
60916102016	06091610	30/09/2016	CEUG	14
60916102016	06091610	30/09/2016	PTLA	2
60916102016	06091610	30/09/2016	APED	135
60916102016	06091610	30/09/2016	EOMI	110
60916102016	06091610	30/09/2016	RABB	19
60916102016	06091610	30/09/2016	NCTE	3
60916102016	06091610	30/09/2016	NTPT	1
60916102016	06091610	30/09/2016	GPAR	4
60916102016	06091610	30/09/2016	AINA	8
60916102016	06091610	30/09/2016	NTRV	4
60916102016	06091610	30/09/2016	GPRI	17
60916102016	06091610	30/09/2016	SSEM	8
60916102016	06091610	30/09/2016	GMIN	4
60916102016	06091610	30/09/2016	ESBM	2
60916102016	06091610	30/09/2016	NAMP	1
60916102016	06091610	30/09/2016	CPLA	30
60916102016	06091610	30/09/2016	PMOC	1
60916102016	06091610	30/09/2016	DEFO	1
60916102016	06091610	30/09/2016	NARV	1
60916102016	06091610	30/09/2016	NAUR	2
60916102016	06091610	30/09/2016	NINT	3
60916102017	06091610	28/06/2017	ADMI	53
60916102017	06091610	28/06/2017	CEUG	38
60916102017	06091610	28/06/2017	PTLA	2
60916102017	06091610	28/06/2017	PLFR	17
60916102017	06091610	28/06/2017	APED	169
60916102017	06091610	28/06/2017	EOMI	19
60916102017	06091610	28/06/2017	FSAP	2
60916102017	06091610	28/06/2017	MPMI	4
60916102017	06091610	28/06/2017	RABB	43
60916102017	06091610	28/06/2017	NANT	1
60916102017	06091610	28/06/2017	NTPT	4
60916102017	06091610	28/06/2017	GPAR	2
60916102017	06091610	28/06/2017	NTRV	2
60916102017	06091610	28/06/2017	GCUN	4
60916102017	06091610	28/06/2017	GPRI	17
60916102017	06091610	28/06/2017	NSOC	3
60916102017	06091610	28/06/2017	SPUP	1
60916102017	06091610	28/06/2017	GMIN	8
60916102017	06091610	28/06/2017	ESBM	2
60916102017	06091610	28/06/2017	NAMP	2
60916102017	06091610	28/06/2017	AMID	6
60916102017	06091610	28/06/2017	CDUB	2
60916102018	06091610	30/08/2018	NLAN	2
60916102018	06091610	30/08/2018	SSGE	2
60916102018	06091610	30/08/2018	CPLA	3
60916102018	06091610	30/08/2018	NCRY	1
60916102018	06091610	30/08/2018	NGRE	4
60916102018	06091610	30/08/2018	NPAD	4
60916102018	06091610	30/08/2018	PLFR	1
60916102018	06091610	30/08/2018	ELEI	2
60916102018	06091610	30/08/2018	CSNU	1
60916102018	06091610	30/08/2018	CLCT	2
60916102018	06091610	30/08/2018	NSIA	1
60916102018	06091610	30/08/2018	CHLI	1
60916102018	06091610	30/08/2018	PTCO	3
60916102018	06091610	30/08/2018	ADMI	3
60916102018	06091610	30/08/2018	GYKU	1
60916102018	06091610	30/08/2018	SPUP	3
60916102018	06091610	30/08/2018	SBRE	2
60916102018	06091610	30/08/2018	CPED	9
60916102018	06091610	30/08/2018	CEUG	35
60916102018	06091610	30/08/2018	ADPY	1
60916102018	06091610	30/08/2018	NTPT	28
60916102018	06091610	30/08/2018	NRCH	4
60916102018	06091610	30/08/2018	NPUF	4
60916102018	06091610	30/08/2018	ACHD	2
60916102018	06091610	30/08/2018	SNIG	10
60916102018	06091610	30/08/2018	NAMP	23
60916102018	06091610	30/08/2018	NPAL	4
60916102018	06091610	30/08/2018	GMIN	8
60916102018	06091610	30/08/2018	NLIN	3
60916102018	06091610	30/08/2018	FSAP	3
60916102018	06091610	30/08/2018	RABB	27
60916102018	06091610	30/08/2018	EOMI	37
60916102018	06091610	30/08/2018	NDIS	14
60916102018	06091610	30/08/2018	APED	52
60916102018	06091610	30/08/2018	GPRI	26
60916102018	06091610	30/08/2018	GMIC	6
60916102018	06091610	30/08/2018	GPAR	10
60916102018	06091610	30/08/2018	NCTE	53
60916102018	06091610	30/08/2018	NTRV	8
60916102019	06091610	23/05/2019	NTRV	2
60916102019	06091610	23/05/2019	APED	165
60916102019	06091610	23/05/2019	ADMI	43
60916102019	06091610	23/05/2019	NDIS	3
60916102019	06091610	23/05/2019	CPED	25
60916102019	06091610	23/05/2019	AUAJ	12
60916102019	06091610	23/05/2019	DPSG	11
60916102019	06091610	23/05/2019	AAMB	4
60916102019	06091610	23/05/2019	MPMI	6
60916102019	06091610	23/05/2019	NCTE	10
60916102019	06091610	23/05/2019	NGRE	9
60916102019	06091610	23/05/2019	NTPT	5
60916102019	06091610	23/05/2019	AUPU	10
60916102019	06091610	23/05/2019	NPAL	2
60916102019	06091610	23/05/2019	PLFR	5
60916102019	06091610	23/05/2019	NSOC	1
60916102019	06091610	23/05/2019	GPAR	7
60916102019	06091610	23/05/2019	SNIG	15
60916102019	06091610	23/05/2019	NIPU	3
60916102019	06091610	23/05/2019	GMIN	4
60916102019	06091610	23/05/2019	SHAN	1
60916102019	06091610	23/05/2019	RABB	6
60916102019	06091610	23/05/2019	GPRI	2
60916102019	06091610	23/05/2019	NANT	6
60916102019	06091610	23/05/2019	SSGE	2
60916102019	06091610	23/05/2019	CSNU	1
60916102019	06091610	23/05/2019	STMI	1
60916102019	06091610	23/05/2019	DVUL	1
60916102019	06091610	23/05/2019	GYAT	1
60916102019	06091610	23/05/2019	CDUB	3
60916102019	06091610	23/05/2019	CEUG	5
60916102019	06091610	23/05/2019	NCRY	3
60916102019	06091610	23/05/2019	NPAE	1
60916102019	06091610	23/05/2019	STRL	1
60916102019	06091610	23/05/2019	AMPH	1
60916102019	06091610	23/05/2019	PTLA	5
60916102019	06091610	23/05/2019	AUGR	3
60916102019	06091610	23/05/2019	AMID	2
60916102019	06091610	23/05/2019	GBOB	6
60916102019	06091610	23/05/2019	SPUP	1
60916102019	06091610	23/05/2019	RSIN	2
60916102019	06091610	23/05/2019	MVAR	4
60916102020	06091610	25/08/2020	NCTE	103
60916102020	06091610	25/08/2020	NTPT	74
60916102020	06091610	25/08/2020	APED	35
60916102020	06091610	25/08/2020	NAMP	17
60916102020	06091610	25/08/2020	GYAC	15
60916102020	06091610	25/08/2020	NDIS	14
60916102020	06091610	25/08/2020	SEAT	14
60916102020	06091610	25/08/2020	SESP	13
60916102020	06091610	25/08/2020	CEUG	11
60916102020	06091610	25/08/2020	NGRE	10
60916102020	06091610	25/08/2020	RABB	10
60916102020	06091610	25/08/2020	NTRV	9
60916102020	06091610	25/08/2020	GPRI	8
60916102020	06091610	25/08/2020	ADMI	7
60916102020	06091610	25/08/2020	CPLA	7
60916102020	06091610	25/08/2020	NPAD	6
60916102020	06091610	25/08/2020	PLFR	5
60916102020	06091610	25/08/2020	CLCT	4
60916102020	06091610	25/08/2020	GPAR	4
60916102020	06091610	25/08/2020	NPAL	4
60916102020	06091610	25/08/2020	ADPY	3
60916102020	06091610	25/08/2020	ADRU	3
60916102020	06091610	25/08/2020	NFON	3
60916102020	06091610	25/08/2020	SNIG	3
60916102020	06091610	25/08/2020	CSNU	2
60916102020	06091610	25/08/2020	GSCI	2
60916102020	06091610	25/08/2020	LGOP	2
60916102020	06091610	25/08/2020	NCRY	2
60916102020	06091610	25/08/2020	NCTT	2
60916102020	06091610	25/08/2020	NSIA	2
60916102020	06091610	25/08/2020	NVIR	2
60916102020	06091610	25/08/2020	SIDE	2
60916102020	06091610	25/08/2020	LMUT	1
60916102020	06091610	25/08/2020	NANT	1
60916102020	06091610	25/08/2020	TCAL	1
60916102021	06091610	03/08/2021	NTPT	61
60916102021	06091610	03/08/2021	CEUG	56
60916102021	06091610	03/08/2021	NCTE	55
60916102021	06091610	03/08/2021	CPED	27
60916102021	06091610	03/08/2021	RABB	24
60916102021	06091610	03/08/2021	APED	20
60916102021	06091610	03/08/2021	ADMI	19
60916102021	06091610	03/08/2021	CPLA	19
60916102021	06091610	03/08/2021	GMIN	9
60916102021	06091610	03/08/2021	GPAR	8
60916102021	06091610	03/08/2021	SEAT	8
60916102021	06091610	03/08/2021	NAMP	7
60916102021	06091610	03/08/2021	NCPR	7
60916102021	06091610	03/08/2021	PLFR	6
60916102021	06091610	03/08/2021	NCRY	5
60916102021	06091610	03/08/2021	NLAN	5
60916102021	06091610	03/08/2021	NTRV	5
60916102021	06091610	03/08/2021	GYAC	4
60916102021	06091610	03/08/2021	NANT	4
60916102021	06091610	03/08/2021	NPAL	4
60916102021	06091610	03/08/2021	NRCH	4
60916102021	06091610	03/08/2021	SNIG	4
60916102021	06091610	03/08/2021	DBIC	3
60916102021	06091610	03/08/2021	MVAR	3
60916102021	06091610	03/08/2021	NFON	3
60916102021	06091610	03/08/2021	SSGE	3
60916102021	06091610	03/08/2021	AUPU	2
60916102021	06091610	03/08/2021	GPRI	2
60916102021	06091610	03/08/2021	NDIS	2
60916102021	06091610	03/08/2021	NIPM	2
60916102021	06091610	03/08/2021	PTCO	2
60916102021	06091610	03/08/2021	PTLA	2
60916102021	06091610	03/08/2021	SLAC	2
60916102021	06091610	03/08/2021	AMID	1
60916102021	06091610	03/08/2021	AUBR	1
60916102021	06091610	03/08/2021	CSNU	1
60916102021	06091610	03/08/2021	DPSG	1
60916102021	06091610	03/08/2021	DTEN	1
60916102021	06091610	03/08/2021	FPRU	1
60916102021	06091610	03/08/2021	FSAP	1
60916102021	06091610	03/08/2021	GOLI	1
60916102021	06091610	03/08/2021	LGOP	1
60916102021	06091610	03/08/2021	NGRE	1
60916102021	06091610	03/08/2021	NSIA	1
60916102021	06091610	03/08/2021	NVIR	1
60916102021	06091610	03/08/2021	RSIN	1
60916102021	06091610	03/08/2021	RUNI	1
60916102021	06091610	03/08/2021	SELA	1
60916102021	06091610	03/08/2021	UULN	1
60916102022	06091610	20/05/2022	APED	141
60916102022	06091610	20/05/2022	NTPT	62
60916102022	06091610	20/05/2022	ADMI	40
60916102022	06091610	20/05/2022	CEUG	19
60916102022	06091610	20/05/2022	NCTE	18
60916102022	06091610	20/05/2022	RABB	14
60916102022	06091610	20/05/2022	PLFR	13
60916102022	06091610	20/05/2022	NLAN	11
60916102022	06091610	20/05/2022	GELG	8
60916102022	06091610	20/05/2022	GPAR	7
60916102022	06091610	20/05/2022	NDIS	6
60916102022	06091610	20/05/2022	SNIG	6
60916102022	06091610	20/05/2022	CSNU	5
60916102022	06091610	20/05/2022	NAMP	5
60916102022	06091610	20/05/2022	CPED	4
60916102022	06091610	20/05/2022	MVAR	3
60916102022	06091610	20/05/2022	NANT	3
60916102022	06091610	20/05/2022	NGRE	3
60916102022	06091610	20/05/2022	NTRV	3
60916102022	06091610	20/05/2022	PTCO	3
60916102022	06091610	20/05/2022	ACAF	2
60916102022	06091610	20/05/2022	CLCT	2
60916102022	06091610	20/05/2022	DVUL	2
60916102022	06091610	20/05/2022	ENVE	2
60916102022	06091610	20/05/2022	HCAP	2
60916102022	06091610	20/05/2022	NCRY	2
60916102022	06091610	20/05/2022	NFON	2
60916102022	06091610	20/05/2022	NMTA	2
60916102022	06091610	20/05/2022	NSOC	2
60916102022	06091610	20/05/2022	ULNA	2
60916102022	06091610	20/05/2022	AMID	1
60916102022	06091610	20/05/2022	CPLA	1
60916102022	06091610	20/05/2022	FGRA	1
60916102022	06091610	20/05/2022	FPEC	1
60916102022	06091610	20/05/2022	NPAD	1
60916102022	06091610	20/05/2022	RSIN	1
60916102022	06091610	20/05/2022	SPUP	1
60916102022	06091610	20/05/2022	SSGE	1
