CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61559752016	06155975	15/06/2016	ADPY	118
61559752016	06155975	15/06/2016	ADMI	187
61559752016	06155975	15/06/2016	APED	8
61559752016	06155975	15/06/2016	NDIS	6
61559752016	06155975	15/06/2016	ECPM	24
61559752016	06155975	15/06/2016	CAEX	3
61559752016	06155975	15/06/2016	NCTE	9
61559752016	06155975	15/06/2016	GAGU	11
61559752016	06155975	15/06/2016	ACLI	2
61559752016	06155975	15/06/2016	NTPT	1
61559752016	06155975	15/06/2016	DOCU	3
61559752016	06155975	15/06/2016	NRCH	3
61559752016	06155975	15/06/2016	FMOC	2
61559752016	06155975	15/06/2016	EOMI	2
61559752016	06155975	15/06/2016	AMID	3
61559752016	06155975	15/06/2016	SIDE	1
61559752016	06155975	15/06/2016	GPUM	11
61559752016	06155975	15/06/2016	NVIP	1
61559752016	06155975	15/06/2016	ADCC	4
61559752016	06155975	15/06/2016	NCTO	1
61559752022	06155975	28/06/2022	NRCH	1
61559752022	06155975	28/06/2022	NAQR	13
61559752022	06155975	28/06/2022	NCTE	70
61559752022	06155975	28/06/2022	NANT	1
61559752022	06155975	28/06/2022	NTPT	8
61559752022	06155975	28/06/2022	NCTG	1
61559752022	06155975	28/06/2022	GYAC	1
61559752022	06155975	28/06/2022	CLCT	6
61559752022	06155975	28/06/2022	PUOB	3
61559752022	06155975	28/06/2022	FSBH	1
61559752022	06155975	28/06/2022	SVTL	18
61559752022	06155975	28/06/2022	DOCU	1
61559752022	06155975	28/06/2022	GSCI	2
61559752022	06155975	28/06/2022	ECPM	39
61559752022	06155975	28/06/2022	CBKU	3
61559752022	06155975	28/06/2022	APED	11
61559752022	06155975	28/06/2022	AMPH	2
61559752022	06155975	28/06/2022	ECAL	8
61559752022	06155975	28/06/2022	ENCM	5
61559752022	06155975	28/06/2022	CAFF	4
61559752022	06155975	28/06/2022	AMID	1
61559752022	06155975	28/06/2022	GLAT	4
61559752022	06155975	28/06/2022	GELG	14
61559752022	06155975	28/06/2022	GMIN	1
61559752022	06155975	28/06/2022	NILA	21
61559752022	06155975	28/06/2022	NDIS	19
61559752022	06155975	28/06/2022	NIME	1
61559752022	06155975	28/06/2022	NSOC	4
61559752022	06155975	28/06/2022	NIPU	1
61559752022	06155975	28/06/2022	NREC	1
61559752022	06155975	28/06/2022	ADPY	71
61559752022	06155975	28/06/2022	ADMC	25
61559752022	06155975	28/06/2022	ACAF	16
61559752022	06155975	28/06/2022	ACLI	12
61559752022	06155975	28/06/2022	ADRI	1
61559752022	06155975	28/06/2022	ADMI	6
61559752022	06155975	28/06/2022	ADEU	1
61559752022	06155975	28/06/2022	CEUG	2
61559752022	06155975	28/06/2022	APEL	1
61559752022	06155975	28/06/2022	NLAN	1
10488	06155975	27/06/2017	ADPY	73
10488	06155975	27/06/2017	ECPM	194
10488	06155975	27/06/2017	ADMI	63
10488	06155975	27/06/2017	NCTE	8
10488	06155975	27/06/2017	NTPT	3
10488	06155975	27/06/2017	GACU	2
10488	06155975	27/06/2017	APED	6
10488	06155975	27/06/2017	GLAT	2
10488	06155975	27/06/2017	GELG	23
10488	06155975	27/06/2017	FMIT	1
10488	06155975	27/06/2017	SVTL	7
10488	06155975	27/06/2017	ADRI	1
10488	06155975	27/06/2017	GPUM	3
10488	06155975	27/06/2017	CAEX	1
10488	06155975	27/06/2017	NSIA	2
10488	06155975	27/06/2017	AMID	2
10488	06155975	27/06/2017	DOCU	2
10488	06155975	27/06/2017	ADEU	1
10488	06155975	27/06/2017	HNEG	1
10488	06155975	27/06/2017	GOMP	2
10488	06155975	27/06/2017	SIDE	2
10488	06155975	27/06/2017	ACLI	4
10488	06155975	27/06/2017	CLCT	2
10852	06155975	19/06/2018	ADMI	70
10852	06155975	19/06/2018	ADPY	133
10852	06155975	19/06/2018	NCTE	36
10852	06155975	19/06/2018	APED	57
10852	06155975	19/06/2018	NTPT	9
10852	06155975	19/06/2018	AMID	23
10852	06155975	19/06/2018	NSIA	6
10852	06155975	19/06/2018	CLCT	11
10852	06155975	19/06/2018	ECPM	20
10852	06155975	19/06/2018	EOMI	2
10852	06155975	19/06/2018	DOCU	4
10852	06155975	19/06/2018	SIDE	4
10852	06155975	19/06/2018	NDIS	5
10852	06155975	19/06/2018	DEFO	1
10852	06155975	19/06/2018	FLEN	5
10852	06155975	19/06/2018	NRCH	3
10852	06155975	19/06/2018	PLTD	1
10852	06155975	19/06/2018	ADSB	2
10852	06155975	19/06/2018	NDFO	4
10852	06155975	19/06/2018	NCPR	1
10852	06155975	19/06/2018	FMIT	1
10852	06155975	19/06/2018	NCTO	1
10852	06155975	19/06/2018	CAEX	2
10852	06155975	19/06/2018	SVTL	1
10852	06155975	19/06/2018	GACU	1
11450	06155975	23/07/2019	ADPY	256
11450	06155975	23/07/2019	ADMI	27
11450	06155975	23/07/2019	NCTE	17
11450	06155975	23/07/2019	GELG	44
11450	06155975	23/07/2019	CLCT	3
11450	06155975	23/07/2019	CAFF	11
11450	06155975	23/07/2019	NCTO	1
11450	06155975	23/07/2019	GAGU	23
11450	06155975	23/07/2019	SNIG	1
11450	06155975	23/07/2019	GPUM	10
11450	06155975	23/07/2019	NDIS	1
11450	06155975	23/07/2019	NSOC	1
11450	06155975	23/07/2019	NDFO	1
11450	06155975	23/07/2019	NRCH	1
11450	06155975	23/07/2019	NFON	1
11450	06155975	23/07/2019	ECPM	1
11450	06155975	23/07/2019	APED	1
11450	06155975	23/07/2019	CEUG	1
12055	06155975	29/07/2020	ADPY	95
12055	06155975	29/07/2020	NCTE	130
12055	06155975	29/07/2020	GAGU	42
12055	06155975	29/07/2020	ADMI	15
12055	06155975	29/07/2020	SIDE	14
12055	06155975	29/07/2020	CLCT	13
12055	06155975	29/07/2020	FALL	10
12055	06155975	29/07/2020	NTPT	9
12055	06155975	29/07/2020	FMIT	8
12055	06155975	29/07/2020	AMID	8
12055	06155975	29/07/2020	NSOC	8
12055	06155975	29/07/2020	SSVE	7
12055	06155975	29/07/2020	NFON	6
12055	06155975	29/07/2020	MPMI	5
12055	06155975	29/07/2020	APED	4
12055	06155975	29/07/2020	PUOB	3
12055	06155975	29/07/2020	DOCU	3
12055	06155975	29/07/2020	ECPM	3
12055	06155975	29/07/2020	ACHD	3
12055	06155975	29/07/2020	FSBH	2
12055	06155975	29/07/2020	FSAP	2
12055	06155975	29/07/2020	GSCI	2
12055	06155975	29/07/2020	NANT	1
12055	06155975	29/07/2020	GYAC	1
12055	06155975	29/07/2020	ENVE	1
12055	06155975	29/07/2020	GPUM	1
12055	06155975	29/07/2020	GELG	1
12055	06155975	29/07/2020	SLAC	1
12055	06155975	29/07/2020	ADSU	1
12055	06155975	29/07/2020	PTLA	1
12463	06155975	03/06/2021	NCTE	126
12463	06155975	03/06/2021	NANT	11
12463	06155975	03/06/2021	NCTO	6
12463	06155975	03/06/2021	NESC	4
12463	06155975	03/06/2021	FLEN	4
12463	06155975	03/06/2021	FSBH	4
12463	06155975	03/06/2021	DOCU	5
12463	06155975	03/06/2021	SSEM	19
12463	06155975	03/06/2021	GSCI	3
12463	06155975	03/06/2021	FALL	8
12463	06155975	03/06/2021	PUOB	7
12463	06155975	03/06/2021	FSLU	3
12463	06155975	03/06/2021	CLCT	1
12463	06155975	03/06/2021	ECPM	6
12463	06155975	03/06/2021	APED	7
12463	06155975	03/06/2021	CAFF	6
12463	06155975	03/06/2021	AMID	7
12463	06155975	03/06/2021	GOMP	5
12463	06155975	03/06/2021	GTER	4
12463	06155975	03/06/2021	GTNO	2
12463	06155975	03/06/2021	RABB	1
12463	06155975	03/06/2021	GPUM	23
12463	06155975	03/06/2021	NDIS	12
12463	06155975	03/06/2021	NSOC	3
12463	06155975	03/06/2021	SIDE	2
12463	06155975	03/06/2021	NREC	1
12463	06155975	03/06/2021	NILA	1
12463	06155975	03/06/2021	ADPY	82
12463	06155975	03/06/2021	ADMI	5
12463	06155975	03/06/2021	ADMC	14
12463	06155975	03/06/2021	ACHD	3
12463	06155975	03/06/2021	ACLI	1
12463	06155975	03/06/2021	ACAF	5
12463	06155975	03/06/2021	MCIR	1
12463	06155975	03/06/2021	NRCS	4
12463	06155975	03/06/2021	NTPT	2
12463	06155975	03/06/2021	NRCH	1
12463	06155975	03/06/2021	ESLE	1
20150615597501	06155975	03/08/2015	GAGU	120
20150615597501	06155975	03/08/2015	APED	48
20150615597501	06155975	03/08/2015	CAEX	41
20150615597501	06155975	03/08/2015	GELG	36
20150615597501	06155975	03/08/2015	ADMI	32
20150615597501	06155975	03/08/2015	NCTE	22
20150615597501	06155975	03/08/2015	GPRI	20
20150615597501	06155975	03/08/2015	CALO	16
20150615597501	06155975	03/08/2015	NTPT	14
20150615597501	06155975	03/08/2015	FSBH	9
20150615597501	06155975	03/08/2015	FSLU	8
20150615597501	06155975	03/08/2015	AMID	7
20150615597501	06155975	03/08/2015	NDIS	7
20150615597501	06155975	03/08/2015	NRCH	5
20150615597501	06155975	03/08/2015	NANT	3
20150615597501	06155975	03/08/2015	SIDE	3
20150615597501	06155975	03/08/2015	CEUG	2
20150615597501	06155975	03/08/2015	NLIN	2
20150615597501	06155975	03/08/2015	ADPY	1
20150615597501	06155975	03/08/2015	ECPM	1
20150615597501	06155975	03/08/2015	EOMI	1
20150615597501	06155975	03/08/2015	NAMP	1
20150615597501	06155975	03/08/2015	NRFA	1
