CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61343002008	06134300	19/11/2008	ADMI	141
61343002008	06134300	19/11/2008	ADBI	109
61343002008	06134300	19/11/2008	DMON	24
61343002008	06134300	19/11/2008	NIPR	14
61343002008	06134300	19/11/2008	GOLI	29
61343002008	06134300	19/11/2008	ENVE	12
61343002008	06134300	19/11/2008	GPUM	20
61343002008	06134300	19/11/2008	ENMI	29
61343002008	06134300	19/11/2008	NDIS	9
61343002008	06134300	19/11/2008	NIAR	1
61343002008	06134300	19/11/2008	FCVA	20
61343002008	06134300	19/11/2008	CMLF	1
61343002008	06134300	19/11/2008	NCTE	1
61343002008	06134300	19/11/2008	FARC	2
61343002009	06134300	18/02/2009	CPLA	2
61343002009	06134300	18/02/2009	NFON	11
61343002009	06134300	18/02/2009	NREC	6
61343002009	06134300	18/02/2009	NCTE	4
61343002009	06134300	18/02/2009	EOMI	2
61343002009	06134300	18/02/2009	NTPT	2
61343002009	06134300	18/02/2009	DEHR	2
61343002009	06134300	18/02/2009	ESLE	1
61343002009	06134300	18/02/2009	NDIS	1
61343002009	06134300	18/02/2009	ADMI	131
61343002009	06134300	18/02/2009	ADBI	180
61343002009	06134300	18/02/2009	GOLI	43
61343002009	06134300	18/02/2009	ENMI	14
61343002009	06134300	18/02/2009	DMON	9
61343002009	06134300	18/02/2009	FCVA	4
61343002009	06134300	18/02/2009	GPUM	6
61343002009	06134300	18/02/2009	NIPR	13
61343002009	06134300	18/02/2009	ENVE	11
61343002010	06134300	18/02/2010	ADBI	79
61343002010	06134300	18/02/2010	ADMI	91
61343002010	06134300	18/02/2010	GOLI	32
61343002010	06134300	18/02/2010	NIPR	27
61343002010	06134300	18/02/2010	NFON	22
61343002010	06134300	18/02/2010	ENMI	4
61343002010	06134300	18/02/2010	ESLE	4
61343002010	06134300	18/02/2010	GACC	1
61343002010	06134300	18/02/2010	EOMI	10
61343002010	06134300	18/02/2010	ENVE	16
61343002010	06134300	18/02/2010	DMON	20
61343002010	06134300	18/02/2010	FCVA	24
61343002010	06134300	18/02/2010	GPUM	1
61343002010	06134300	18/02/2010	MAPE	2
61343002010	06134300	18/02/2010	MCIR	1
61343002010	06134300	18/02/2010	NCTE	14
61343002010	06134300	18/02/2010	NSBR	2
61343002010	06134300	18/02/2010	NDIS	9
61343002010	06134300	18/02/2010	CEUG	15
61343002010	06134300	18/02/2010	GOOL	15
61343002010	06134300	18/02/2010	NRFA	1
61343002010	06134300	18/02/2010	APED	3
61343002010	06134300	18/02/2010	MAAT	4
61343002010	06134300	18/02/2010	NVEN	2
61343002010	06134300	18/02/2010	DEHR	3
61343002010	06134300	18/02/2010	NSOC	1
61343002010	06134300	18/02/2010	NTPT	3
61343002010	06134300	18/02/2010	NIFR	1
61343002010	06134300	18/02/2010	FSAP	1
61343002011	06134300	09/02/2011	DVUL	4
61343002011	06134300	09/02/2011	ADMI	118
61343002011	06134300	09/02/2011	ADBI	18
61343002011	06134300	09/02/2011	ENVE	21
61343002011	06134300	09/02/2011	NDIS	11
61343002011	06134300	09/02/2011	DPRO	53
61343002011	06134300	09/02/2011	NIPR	43
61343002011	06134300	09/02/2011	CBAC	4
61343002011	06134300	09/02/2011	GOOL	98
61343002011	06134300	09/02/2011	NFON	8
61343002011	06134300	09/02/2011	RSIN	7
61343002011	06134300	09/02/2011	FCVA	5
61343002011	06134300	09/02/2011	GOLI	22
61343002011	06134300	09/02/2011	FRAS	4
61343002011	06134300	09/02/2011	ADMS	1
61343002011	06134300	09/02/2011	SEMN	3
61343002011	06134300	09/02/2011	DITE	1
61343002011	06134300	09/02/2011	ADRI	1
61343002011	06134300	09/02/2011	ENMI	22
61343002011	06134300	09/02/2011	CEUG	4
61343002011	06134300	09/02/2011	NIPF	2
61343002011	06134300	09/02/2011	GPUM	1
61343002011	06134300	09/02/2011	NTPT	2
61343002011	06134300	09/02/2011	NRCH	2
61343002011	06134300	09/02/2011	ADAM	2
61343002011	06134300	09/02/2011	NSBL	1
61343002011	06134300	09/02/2011	VUCO	2
61343002011	06134300	09/02/2011	MAAT	1
61343002012	06134300	28/02/2012	NPUF	18
61343002012	06134300	28/02/2012	NCTO	7
61343002012	06134300	28/02/2012	ADMI	113
61343002012	06134300	28/02/2012	GOLD	35
61343002012	06134300	28/02/2012	ADPY	108
61343002012	06134300	28/02/2012	NREC	4
61343002012	06134300	28/02/2012	ENVE	11
61343002012	06134300	28/02/2012	GOLI	28
61343002012	06134300	28/02/2012	NDIS	10
61343002012	06134300	28/02/2012	DMES	1
61343002012	06134300	28/02/2012	DMON	5
61343002012	06134300	28/02/2012	APED	3
61343002012	06134300	28/02/2012	VUCO	12
61343002012	06134300	28/02/2012	ENMI	24
61343002012	06134300	28/02/2012	NSBL	4
61343002012	06134300	28/02/2012	NCTE	16
61343002012	06134300	28/02/2012	CBAC	2
61343002012	06134300	28/02/2012	ADCS	2
61343002012	06134300	28/02/2012	NZSS	6
61343002012	06134300	28/02/2012	FCAU	3
61343002012	06134300	28/02/2012	NIPU	2
61343002012	06134300	28/02/2012	NFON	2
61343002012	06134300	28/02/2012	NTPT	3
61343002012	06134300	28/02/2012	HHUN	1
61343002012	06134300	28/02/2012	NRCH	2
61343002012	06134300	28/02/2012	ENSP	2
61343002013	06134300	28/02/2013	GOLD	68
61343002013	06134300	28/02/2013	GOLI	41
61343002013	06134300	28/02/2013	ADMI	72
61343002013	06134300	28/02/2013	ADPY	82
61343002013	06134300	28/02/2013	GTER	2
61343002013	06134300	28/02/2013	ENVE	35
61343002013	06134300	28/02/2013	ENMI	67
61343002013	06134300	28/02/2013	ADAM	22
61343002013	06134300	28/02/2013	GELG	4
61343002013	06134300	28/02/2013	NSBL	1
61343002013	06134300	28/02/2013	NZSS	5
61343002013	06134300	28/02/2013	ENNG	3
61343002013	06134300	28/02/2013	NDIS	5
61343002013	06134300	28/02/2013	FRAS	1
61343002013	06134300	28/02/2013	VUCO	6
61343002013	06134300	28/02/2013	RSIN	2
61343002013	06134300	28/02/2013	ACLI	6
61343002013	06134300	28/02/2013	NRCH	2
61343002013	06134300	28/02/2013	ESLE	2
61343002013	06134300	28/02/2013	NTPT	3
61343002013	06134300	28/02/2013	SURS	2
61343002013	06134300	28/02/2013	NIFR	1
61343002013	06134300	28/02/2013	NCTE	2
61343002014	06134300	13/02/2014	ENMI	13
61343002014	06134300	13/02/2014	ADPY	31
61343002014	06134300	13/02/2014	ADMI	104
61343002014	06134300	13/02/2014	NSBL	39
61343002014	06134300	13/02/2014	GOLI	70
61343002014	06134300	13/02/2014	ESLE	26
61343002014	06134300	13/02/2014	NDIS	42
61343002014	06134300	13/02/2014	FSAP	2
61343002014	06134300	13/02/2014	NFON	13
61343002014	06134300	13/02/2014	DMOT	1
61343002014	06134300	13/02/2014	MPMI	1
61343002014	06134300	13/02/2014	DMON	18
61343002014	06134300	13/02/2014	DEHR	4
61343002014	06134300	13/02/2014	NPAE	1
61343002014	06134300	13/02/2014	NTPT	1
61343002014	06134300	13/02/2014	FGRA	3
61343002014	06134300	13/02/2014	GELG	10
61343002014	06134300	13/02/2014	RSIN	2
61343002014	06134300	13/02/2014	GOLD	6
61343002014	06134300	13/02/2014	FAUT	3
61343002014	06134300	13/02/2014	DMES	2
61343002014	06134300	13/02/2014	NRCH	1
61343002014	06134300	13/02/2014	ADMM	1
61343002014	06134300	13/02/2014	CCMP	1
61343002014	06134300	13/02/2014	APED	1
61343002014	06134300	13/02/2014	NCTE	1
61343002014	06134300	13/02/2014	PTLA	1
61343002014	06134300	13/02/2014	COPL	2
