CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52358502021	05235850	16/09/2021	ADPY	225
52358502021	05235850	16/09/2021	NFON	98
52358502021	05235850	16/09/2021	ADMI	64
52358502021	05235850	16/09/2021	CLNT	1
52358502021	05235850	16/09/2021	ENMI	2
52358502021	05235850	16/09/2021	APED	2
52358502021	05235850	16/09/2021	GOMP	6
52358502021	05235850	16/09/2021	FRAG	4
52358502021	05235850	16/09/2021	CEUG	1
52358502021	05235850	16/09/2021	NTPT	1
52358502021	05235850	16/09/2021	ENVE	8
52358502021	05235850	16/09/2021	ACLI	6
52358502021	05235850	16/09/2021	NCTE	1
52358502022	05235850	02/08/2022	CLNT	4
52358502022	05235850	02/08/2022	NFON	14
52358502022	05235850	02/08/2022	ADPY	352
52358502022	05235850	02/08/2022	ADMI	12
52358502022	05235850	02/08/2022	ADMO	1
52358502022	05235850	02/08/2022	ACLI	3
52358502022	05235850	02/08/2022	CEUG	4
52358502022	05235850	02/08/2022	RSIN	3
52358502022	05235850	02/08/2022	ADSU	4
52358502022	05235850	02/08/2022	CPLA	1
52358502022	05235850	02/08/2022	ADAM	4
52358502022	05235850	02/08/2022	ENVE	2
52358502022	05235850	02/08/2022	SSVE	1
20121300119505700	05235850	08/09/2012	ADPY	171
20121300119505700	05235850	08/09/2012	ADMI	57
20121300119505700	05235850	08/09/2012	NCTE	27
20121300119505700	05235850	08/09/2012	ACHD	25
20121300119505700	05235850	08/09/2012	CEUG	25
20121300119505700	05235850	08/09/2012	NTPT	25
20121300119505700	05235850	08/09/2012	CPLI	18
20121300119505700	05235850	08/09/2012	GOMP	12
20121300119505700	05235850	08/09/2012	COPL	9
20121300119505700	05235850	08/09/2012	CPED	9
20121300119505700	05235850	08/09/2012	DIAT	4
20121300119505700	05235850	08/09/2012	GMIN	4
20121300119505700	05235850	08/09/2012	ENCY	3
20121300119505700	05235850	08/09/2012	RSIN	3
20121300119505700	05235850	08/09/2012	APED	2
20121300119505700	05235850	08/09/2012	RUNI	2
20121300119505700	05235850	08/09/2012	COCO	1
20121300119505700	05235850	08/09/2012	ENMI	1
20121300119505700	05235850	08/09/2012	EOMI	1
20121300119505700	05235850	08/09/2012	MPMI	1
20130523585001	05235850	24/09/2013	ADSB	5
20130523585001	05235850	24/09/2013	ADCS	1
20130523585001	05235850	24/09/2013	PTLA	2
20130523585001	05235850	24/09/2013	CPLA	4
20130523585001	05235850	24/09/2013	APED	15
20130523585001	05235850	24/09/2013	FSAP	2
20130523585001	05235850	24/09/2013	MPMI	2
20130523585001	05235850	24/09/2013	RSIN	6
20130523585001	05235850	24/09/2013	NCTE	5
20130523585001	05235850	24/09/2013	NTPT	4
20130523585001	05235850	24/09/2013	NDIS	2
20130523585001	05235850	24/09/2013	NSOC	1
20130523585001	05235850	24/09/2013	GACC	6
20130523585001	05235850	24/09/2013	NDFO	2
20130523585001	05235850	24/09/2013	ADMI	136
20130523585001	05235850	24/09/2013	ADAM	24
20130523585001	05235850	24/09/2013	ADPY	20
20130523585001	05235850	24/09/2013	CEUG	106
20130523585001	05235850	24/09/2013	CPLI	8
20130523585001	05235850	24/09/2013	COPL	8
20130523585001	05235850	24/09/2013	GPRI	15
20130523585001	05235850	24/09/2013	GOLI	15
20130523585001	05235850	24/09/2013	GTER	13
20130523585001	05235850	24/09/2013	EOMI	1
20140523585001	05235850	17/09/2014	DVUL	2
20140523585001	05235850	17/09/2014	FRCP	32
20140523585001	05235850	17/09/2014	ADMI	103
20140523585001	05235850	17/09/2014	PTLA	10
20140523585001	05235850	17/09/2014	PLFR	2
20140523585001	05235850	17/09/2014	CEUG	52
20140523585001	05235850	17/09/2014	CPLI	6
20140523585001	05235850	17/09/2014	CPLA	2
20140523585001	05235850	17/09/2014	CPED	2
20140523585001	05235850	17/09/2014	APED	2
20140523585001	05235850	17/09/2014	AINA	2
20140523585001	05235850	17/09/2014	CMLF	2
20140523585001	05235850	17/09/2014	RSIN	5
20140523585001	05235850	17/09/2014	ENVE	29
20140523585001	05235850	17/09/2014	NCTE	42
20140523585001	05235850	17/09/2014	NRCH	6
20140523585001	05235850	17/09/2014	NTPT	62
20140523585001	05235850	17/09/2014	GPAR	10
20140523585001	05235850	17/09/2014	GMIN	15
20140523585001	05235850	17/09/2014	GTER	2
20140523585001	05235850	17/09/2014	NDIS	6
20140523585001	05235850	17/09/2014	NPAD	6
20150523585002	05235850	17/09/2015	CEUG	163
20150523585002	05235850	17/09/2015	ADMI	36
20150523585002	05235850	17/09/2015	NCTE	36
20150523585002	05235850	17/09/2015	FRUM	1
20150523585002	05235850	17/09/2015	RSIN	33
20150523585002	05235850	17/09/2015	NTPT	15
20150523585002	05235850	17/09/2015	FRCP	3
20150523585002	05235850	17/09/2015	APED	3
20150523585002	05235850	17/09/2015	GPAR	13
20150523585002	05235850	17/09/2015	ADEU	2
20150523585002	05235850	17/09/2015	ADPY	30
20150523585002	05235850	17/09/2015	GOLI	7
20150523585002	05235850	17/09/2015	CPLI	5
20150523585002	05235850	17/09/2015	NRCH	11
20150523585002	05235850	17/09/2015	GTER	10
20150523585002	05235850	17/09/2015	PLFR	2
20150523585002	05235850	17/09/2015	GMIN	2
20150523585002	05235850	17/09/2015	AMID	1
20150523585002	05235850	17/09/2015	ENVE	2
20150523585002	05235850	17/09/2015	NANT	3
20150523585002	05235850	17/09/2015	GBOB	2
20150523585002	05235850	17/09/2015	HLMO	1
20150523585002	05235850	17/09/2015	NPAD	2
20150523585002	05235850	17/09/2015	NLAN	1
20150523585002	05235850	17/09/2015	NGRE	1
20150523585002	05235850	17/09/2015	NIPU	1
20150523585002	05235850	17/09/2015	ADKR	2
20150523585002	05235850	17/09/2015	ADAM	3
20150523585002	05235850	17/09/2015	NIAR	1
20150523585002	05235850	17/09/2015	NRFA	1
20150523585002	05235850	17/09/2015	GOLD	2
20150523585002	05235850	17/09/2015	PTLA	1
20150523585002	05235850	17/09/2015	NHIN	5
20160523585002	05235850	16/08/2016	ADPY	155
20160523585002	05235850	16/08/2016	CEUG	37
20160523585002	05235850	16/08/2016	NTPT	26
20160523585002	05235850	16/08/2016	ADMI	24
20160523585002	05235850	16/08/2016	FGRA	20
20160523585002	05235850	16/08/2016	NCTE	18
20160523585002	05235850	16/08/2016	GEXL	17
20160523585002	05235850	16/08/2016	APED	16
20160523585002	05235850	16/08/2016	FNEV	13
20160523585002	05235850	16/08/2016	FPEC	13
20160523585002	05235850	16/08/2016	ACLI	8
20160523585002	05235850	16/08/2016	GPUM	8
20160523585002	05235850	16/08/2016	RABB	6
20160523585002	05235850	16/08/2016	ADAM	5
20160523585002	05235850	16/08/2016	GELG	5
20160523585002	05235850	16/08/2016	CPLA	5
20160523585002	05235850	16/08/2016	NFON	4
20160523585002	05235850	16/08/2016	NDIS	4
20160523585002	05235850	16/08/2016	ADPT	3
20160523585002	05235850	16/08/2016	ESLE	3
20160523585002	05235850	16/08/2016	FRCP	3
20160523585002	05235850	16/08/2016	COPL	2
20160523585002	05235850	16/08/2016	AMID	2
20160523585002	05235850	16/08/2016	CPLI	2
20160523585002	05235850	16/08/2016	RSIN	2
20160523585002	05235850	16/08/2016	MVAR	2
20160523585002	05235850	16/08/2016	PTLA	2
20160523585002	05235850	16/08/2016	GACC	1
20160523585002	05235850	16/08/2016	DPER	1
20160523585002	05235850	16/08/2016	NRCH	1
20170523585001	05235850	01/08/2017	ADPY	41
20170523585001	05235850	01/08/2017	DEFO	3
20170523585001	05235850	01/08/2017	CEUG	105
20170523585001	05235850	01/08/2017	RSIN	11
20170523585001	05235850	01/08/2017	NFON	7
20170523585001	05235850	01/08/2017	COPL	50
20170523585001	05235850	01/08/2017	PTLA	4
20170523585001	05235850	01/08/2017	DVUL	50
20170523585001	05235850	01/08/2017	SANG	2
20170523585001	05235850	01/08/2017	APED	12
20170523585001	05235850	01/08/2017	ENVE	1
20170523585001	05235850	01/08/2017	ESLE	8
20170523585001	05235850	01/08/2017	ADAM	14
20170523585001	05235850	01/08/2017	NRCH	3
20170523585001	05235850	01/08/2017	GBOB	20
20170523585001	05235850	01/08/2017	NDIS	3
20170523585001	05235850	01/08/2017	NTPT	7
20170523585001	05235850	01/08/2017	ADMI	20
20170523585001	05235850	01/08/2017	UULN	4
20170523585001	05235850	01/08/2017	GYOB	1
20170523585001	05235850	01/08/2017	NCTE	7
20170523585001	05235850	01/08/2017	FCVA	3
20170523585001	05235850	01/08/2017	GEXL	2
20170523585001	05235850	01/08/2017	CPED	3
20170523585001	05235850	01/08/2017	NACD	2
20170523585001	05235850	01/08/2017	GOLI	2
20170523585001	05235850	01/08/2017	RABB	2
20170523585001	05235850	01/08/2017	CPLI	2
20170523585001	05235850	01/08/2017	NIAR	5
20170523585001	05235850	01/08/2017	DTEN	1
20170523585001	05235850	01/08/2017	ACLI	5
20170523585001	05235850	01/08/2017	GELG	3
20180523585001	05235850	04/09/2018	ADPY	190
20180523585001	05235850	04/09/2018	RSIN	8
20180523585001	05235850	04/09/2018	GOLI	2
20180523585001	05235850	04/09/2018	ADAM	38
20180523585001	05235850	04/09/2018	ACLI	23
20180523585001	05235850	04/09/2018	CEUG	33
20180523585001	05235850	04/09/2018	CLNT	7
20180523585001	05235850	04/09/2018	CPPL	19
20180523585001	05235850	04/09/2018	ADMI	48
20180523585001	05235850	04/09/2018	NPAD	4
20180523585001	05235850	04/09/2018	NCTE	6
20180523585001	05235850	04/09/2018	APED	5
20180523585001	05235850	04/09/2018	GELG	10
20180523585001	05235850	04/09/2018	PTLA	4
20180523585001	05235850	04/09/2018	CPED	1
20180523585001	05235850	04/09/2018	ENVE	2
20180523585001	05235850	04/09/2018	FPEC	1
20180523585001	05235850	04/09/2018	NTPT	1
20180523585001	05235850	04/09/2018	NSTS	1
20180523585001	05235850	04/09/2018	GTER	1
20190523585001	05235850	03/09/2019	ACLI	66
20190523585001	05235850	03/09/2019	ADAM	118
20190523585001	05235850	03/09/2019	GELG	4
20190523585001	05235850	03/09/2019	CPPL	11
20190523585001	05235850	03/09/2019	CEUG	21
20190523585001	05235850	03/09/2019	NLIN	1
20190523585001	05235850	03/09/2019	RSIN	11
20190523585001	05235850	03/09/2019	ADSU	5
20190523585001	05235850	03/09/2019	ADMI	45
20190523585001	05235850	03/09/2019	ADPY	57
20190523585001	05235850	03/09/2019	CPLA	19
20190523585001	05235850	03/09/2019	ESLE	1
20190523585001	05235850	03/09/2019	CPED	2
20190523585001	05235850	03/09/2019	NCTO	3
20190523585001	05235850	03/09/2019	NCTE	5
20190523585001	05235850	03/09/2019	FRAG	4
20190523585001	05235850	03/09/2019	CLNT	10
20190523585001	05235850	03/09/2019	RABB	1
20190523585001	05235850	03/09/2019	NTPT	3
20190523585001	05235850	03/09/2019	GMIN	4
20190523585001	05235850	03/09/2019	GEXL	4
20190523585001	05235850	03/09/2019	PTLA	3
20190523585001	05235850	03/09/2019	SNIG	1
20190523585001	05235850	03/09/2019	NFON	1
20190523585001	05235850	03/09/2019	ACAF	1
20190523585001	05235850	03/09/2019	DVUL	1
20190523585001	05235850	03/09/2019	RUNI	1
20190523585001	05235850	03/09/2019	NAVI	2
20200523585000	05235850	11/08/2020	ADMI	109
20200523585000	05235850	11/08/2020	CALO	2
20200523585000	05235850	11/08/2020	GPAR	7
20200523585000	05235850	11/08/2020	MPMI	2
20200523585000	05235850	11/08/2020	RSIN	2
20200523585000	05235850	11/08/2020	NRCH	4
20200523585000	05235850	11/08/2020	ADAM	57
20200523585000	05235850	11/08/2020	ADPY	176
20200523585000	05235850	11/08/2020	CEUG	18
20200523585000	05235850	11/08/2020	PTLA	2
20200523585000	05235850	11/08/2020	CPED	1
20200523585000	05235850	11/08/2020	FPEC	6
20200523585000	05235850	11/08/2020	COPL	1
20200523585000	05235850	11/08/2020	NFON	10
20200523585000	05235850	11/08/2020	CPLI	5
20200523585000	05235850	11/08/2020	NIAR	4
2701	05235850	09/07/2007	ADMI	95
2701	05235850	09/07/2007	ADPY	16
2701	05235850	09/07/2007	ACLI	86
2701	05235850	09/07/2007	GOLI	3
2701	05235850	09/07/2007	ENLB	1
2701	05235850	09/07/2007	GPUM	142
2701	05235850	09/07/2007	ADSU	4
2701	05235850	09/07/2007	GCLF	19
2701	05235850	09/07/2007	GTER	4
2701	05235850	09/07/2007	APED	1
2701	05235850	09/07/2007	RSIN	1
2701	05235850	09/07/2007	NCTE	4
2701	05235850	09/07/2007	NTPT	1
2701	05235850	09/07/2007	CPLE	3
2701	05235850	09/07/2007	ADAM	17
2701	05235850	09/07/2007	ADLS	2
2701	05235850	09/07/2007	AMAF	1
