CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20110612075001	06120750	21/09/2011	UULN	20
20110612075001	06120750	21/09/2011	CSUT	2
20110612075001	06120750	21/09/2011	DMON	19
20110612075001	06120750	21/09/2011	ESUM	3
20110612075001	06120750	21/09/2011	ADMI	11
20110612075001	06120750	21/09/2011	CAEX	5
20110612075001	06120750	21/09/2011	VUCO	3
20110612075001	06120750	21/09/2011	UUAC	1
20110612075001	06120750	21/09/2011	DVUL	10
20110612075001	06120750	21/09/2011	ECPM	2
20110612075001	06120750	21/09/2011	GOMS	2
20110612075001	06120750	21/09/2011	DITE	2
20110612075001	06120750	21/09/2011	SELI	2
20110612075001	06120750	21/09/2011	SBRV	6
20110612075001	06120750	21/09/2011	ADCS	3
20110612075001	06120750	21/09/2011	ADCT	4
20110612075001	06120750	21/09/2011	GPAR	1
20110612075001	06120750	21/09/2011	NCTE	2
20110612075001	06120750	21/09/2011	ADRI	2
20110612075001	06120750	21/09/2011	BNEG	1
20110612075001	06120750	21/09/2011	FGRA	1
20110612075001	06120750	21/09/2011	ACHD	298
20120612075001	06120750	18/09/2012	NCTE	11
20120612075001	06120750	18/09/2012	NCPR	2
20120612075001	06120750	18/09/2012	GDEC	2
20120612075001	06120750	18/09/2012	BNEG	6
20120612075001	06120750	18/09/2012	NRAD	1
20120612075001	06120750	18/09/2012	NCAT	2
20120612075001	06120750	18/09/2012	SELS	3
20120612075001	06120750	18/09/2012	NFON	2
20120612075001	06120750	18/09/2012	NAMP	7
20120612075001	06120750	18/09/2012	NSOC	2
20120612075001	06120750	18/09/2012	DTEN	2
20120612075001	06120750	18/09/2012	NZSS	2
20120612075001	06120750	18/09/2012	NCTN	1
20120612075001	06120750	18/09/2012	ESUM	53
20120612075001	06120750	18/09/2012	ECPM	5
20120612075001	06120750	18/09/2012	NTAB	2
20120612075001	06120750	18/09/2012	GLAT	1
20120612075001	06120750	18/09/2012	SELI	9
20120612075001	06120750	18/09/2012	PBCA	12
20120612075001	06120750	18/09/2012	PULA	4
20120612075001	06120750	18/09/2012	FGRA	3
20120612075001	06120750	18/09/2012	ADMI	93
20120612075001	06120750	18/09/2012	ADCS	123
20120612075001	06120750	18/09/2012	ADSB	21
20120612075001	06120750	18/09/2012	MCIR	1
20120612075001	06120750	18/09/2012	ADCT	4
20120612075001	06120750	18/09/2012	CEUG	2
20120612075001	06120750	18/09/2012	CYLS	2
20120612075001	06120750	18/09/2012	PRAD	2
20120612075001	06120750	18/09/2012	CPLA	2
20120612075001	06120750	18/09/2012	APED	3
20120612075001	06120750	18/09/2012	VUCO	4
20120612075001	06120750	18/09/2012	CBKU	2
20120612075001	06120750	18/09/2012	FLEN	2
20120612075001	06120750	18/09/2012	FSBH	4
20120612075001	06120750	18/09/2012	SSTM	4
20130612075001	06120750	10/06/2013	NCTE	7
20130612075001	06120750	10/06/2013	NRCH	1
20130612075001	06120750	10/06/2013	NTPT	1
20130612075001	06120750	10/06/2013	GOLI	7
20130612075001	06120750	10/06/2013	CBKU	2
20130612075001	06120750	10/06/2013	NFON	3
20130612075001	06120750	10/06/2013	NDIS	5
20130612075001	06120750	10/06/2013	CAEX	8
20130612075001	06120750	10/06/2013	NYCO	4
20130612075001	06120750	10/06/2013	CDTG	1
20130612075001	06120750	10/06/2013	SSVE	5
20130612075001	06120750	10/06/2013	FRAS	4
20130612075001	06120750	10/06/2013	FGRA	2
20130612075001	06120750	10/06/2013	PDTS	2
20130612075001	06120750	10/06/2013	ADMI	64
20130612075001	06120750	10/06/2013	ADCS	248
20130612075001	06120750	10/06/2013	DEFO	12
20130612075001	06120750	10/06/2013	ADPY	2
20130612075001	06120750	10/06/2013	ADSB	2
20130612075001	06120750	10/06/2013	CEUG	1
20130612075001	06120750	10/06/2013	APED	10
20130612075001	06120750	10/06/2013	AINA	5
20130612075001	06120750	10/06/2013	RSIN	2
20130612075001	06120750	10/06/2013	ENMI	9
20130612075001	06120750	10/06/2013	ENVE	2
20140612075001	06120750	06/08/2014	SBRV	33
20140612075001	06120750	06/08/2014	FRAG	4
20140612075001	06120750	06/08/2014	DTEN	1
20140612075001	06120750	06/08/2014	ADLA	2
20140612075001	06120750	06/08/2014	ACHD	111
20140612075001	06120750	06/08/2014	ADMI	118
20140612075001	06120750	06/08/2014	BNEO	2
20140612075001	06120750	06/08/2014	APED	2
20140612075001	06120750	06/08/2014	RUNI	2
20140612075001	06120750	06/08/2014	ECPM	100
20140612075001	06120750	06/08/2014	NCTE	11
20140612075001	06120750	06/08/2014	NRCH	4
20140612075001	06120750	06/08/2014	GOMP	1
20140612075001	06120750	06/08/2014	NTAB	1
20140612075001	06120750	06/08/2014	SELL	2
20140612075001	06120750	06/08/2014	NDEN	6
20150612075001	06120750	25/06/2015	MVAR	1
20150612075001	06120750	25/06/2015	SBRV	7
20150612075001	06120750	25/06/2015	FPIN	1
20150612075001	06120750	25/06/2015	FGRA	2
20150612075001	06120750	25/06/2015	ADMI	47
20150612075001	06120750	25/06/2015	ADMO	279
20150612075001	06120750	25/06/2015	DEFO	9
20150612075001	06120750	25/06/2015	ADAM	3
20150612075001	06120750	25/06/2015	ADKR	2
20150612075001	06120750	25/06/2015	ADPY	3
20150612075001	06120750	25/06/2015	CPED	1
20150612075001	06120750	25/06/2015	APED	10
20150612075001	06120750	25/06/2015	AMPH	2
20150612075001	06120750	25/06/2015	NANT	1
20150612075001	06120750	25/06/2015	NCTE	2
20150612075001	06120750	25/06/2015	GTER	1
20150612075001	06120750	25/06/2015	DTEN	12
20150612075001	06120750	25/06/2015	ECPM	7
20150612075001	06120750	25/06/2015	CBKU	2
20150612075001	06120750	25/06/2015	ECES	2
20150612075001	06120750	25/06/2015	NCTO	6
770	06120750	08/07/2010	SCBI	7
770	06120750	08/07/2010	SBRV	55
770	06120750	08/07/2010	ADRU	7
770	06120750	08/07/2010	ADMI	126
770	06120750	08/07/2010	ADBI	90
770	06120750	08/07/2010	CEUG	2
770	06120750	08/07/2010	DTEN	9
770	06120750	08/07/2010	NSIT	4
770	06120750	08/07/2010	ADAM	11
770	06120750	08/07/2010	ENCM	40
770	06120750	08/07/2010	CPED	2
770	06120750	08/07/2010	APED	8
770	06120750	08/07/2010	ADEU	1
770	06120750	08/07/2010	MVAR	1
770	06120750	08/07/2010	PRST	2
770	06120750	08/07/2010	NCTE	9
770	06120750	08/07/2010	NDIS	1
770	06120750	08/07/2010	ENMI	1
770	06120750	08/07/2010	ADMF	6
770	06120750	08/07/2010	NMEN	2
770	06120750	08/07/2010	ENLB	1
770	06120750	08/07/2010	MAAT	1
770	06120750	08/07/2010	CCOS	3
770	06120750	08/07/2010	SCVE	5
770	06120750	08/07/2010	CAEX	1
770	06120750	08/07/2010	ADMA	3
770	06120750	08/07/2010	ACOP	1
770	06120750	08/07/2010	NOLI	1
770	06120750	08/07/2010	NILA	2
770	06120750	08/07/2010	SCON	1
770	06120750	08/07/2010	SSMU	3
770	06120750	08/07/2010	NSOL	2
770	06120750	08/07/2010	FCVA	2
770	06120750	08/07/2010	GPUM	1
770	06120750	08/07/2010	SELI	2
770	06120750	08/07/2010	UUAN	1
770	06120750	08/07/2010	RSIN	1
770	06120750	08/07/2010	ECES	1
770	06120750	08/07/2010	SEBA	1
