CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52283502022	05228350	29/06/2022	GPUM	214
52283502022	05228350	29/06/2022	GELG	10
52283502022	05228350	29/06/2022	GPRI	35
52283502022	05228350	29/06/2022	RABB	42
52283502022	05228350	29/06/2022	RABT	2
52283502022	05228350	29/06/2022	SNIG	4
52283502022	05228350	29/06/2022	NTPT	2
52283502022	05228350	29/06/2022	GCUN	48
52283502022	05228350	29/06/2022	CPLA	3
52283502022	05228350	29/06/2022	AMID	4
52283502022	05228350	29/06/2022	ADMI	39
52283502022	05228350	29/06/2022	PLFR	1
52283502022	05228350	29/06/2022	APED	1
52283502022	05228350	29/06/2022	NSOC	2
52283502022	05228350	29/06/2022	NPAL	2
2011101600	05228350	08/07/2011	GAGV	40
2011101600	05228350	08/07/2011	GPRI	29
2011101600	05228350	08/07/2011	GCUN	8
2011101600	05228350	08/07/2011	RABB	56
2011101600	05228350	08/07/2011	EOMI	24
2011101600	05228350	08/07/2011	APED	34
2011101600	05228350	08/07/2011	HCOS	4
2011101600	05228350	08/07/2011	MAPE	1
2011101600	05228350	08/07/2011	GPAR	2
2011101600	05228350	08/07/2011	NANT	1
2011101600	05228350	08/07/2011	NCTE	5
2011101600	05228350	08/07/2011	NVEN	1
2011101600	05228350	08/07/2011	GPUM	14
2011101600	05228350	08/07/2011	ADMI	159
2011101600	05228350	08/07/2011	CPLE	12
2011101600	05228350	08/07/2011	PLFR	2
2011101600	05228350	08/07/2011	CPTG	1
2011101600	05228350	08/07/2011	NDIS	10
2012046300	05228350	28/06/2012	GPUM	56
2012046300	05228350	28/06/2012	GPRI	36
2012046300	05228350	28/06/2012	RABB	99
2012046300	05228350	28/06/2012	NCTE	62
2012046300	05228350	28/06/2012	ADMI	48
2012046300	05228350	28/06/2012	EOMI	6
2012046300	05228350	28/06/2012	APED	51
2012046300	05228350	28/06/2012	RUNI	1
2012046300	05228350	28/06/2012	PLFR	8
2012046300	05228350	28/06/2012	NDIS	2
2012046300	05228350	28/06/2012	CPLE	3
2012046300	05228350	28/06/2012	ADCS	7
2012046300	05228350	28/06/2012	GCUN	7
2012046300	05228350	28/06/2012	NTPT	6
2012046300	05228350	28/06/2012	GOMS	2
2012046300	05228350	28/06/2012	NANT	1
2012046300	05228350	28/06/2012	TDEB	1
2012046300	05228350	28/06/2012	CBAC	2
2012046300	05228350	28/06/2012	GPAR	2
2012046300	05228350	28/06/2012	FTEN	1
2012046300	05228350	28/06/2012	POBS	1
2012046300	05228350	28/06/2012	FMOC	1
2012046300	05228350	28/06/2012	PTLA	2
2012046300	05228350	28/06/2012	COCE	1
2012046300	05228350	28/06/2012	FPYG	1
20130522835001	05228350	16/07/2013	DSTE	2
20130522835001	05228350	16/07/2013	ADMI	39
20130522835001	05228350	16/07/2013	PTLA	6
20130522835001	05228350	16/07/2013	PLFR	16
20130522835001	05228350	16/07/2013	CEUG	38
20130522835001	05228350	16/07/2013	APED	68
20130522835001	05228350	16/07/2013	AINA	51
20130522835001	05228350	16/07/2013	EOMI	22
20130522835001	05228350	16/07/2013	FSBH	10
20130522835001	05228350	16/07/2013	FSAP	2
20130522835001	05228350	16/07/2013	MPMI	2
20130522835001	05228350	16/07/2013	MAAT	3
20130522835001	05228350	16/07/2013	RUNI	7
20130522835001	05228350	16/07/2013	RABB	18
20130522835001	05228350	16/07/2013	NCTE	10
20130522835001	05228350	16/07/2013	NTPT	4
20130522835001	05228350	16/07/2013	NVEN	12
20130522835001	05228350	16/07/2013	NVIP	3
20130522835001	05228350	16/07/2013	GACC	4
20130522835001	05228350	16/07/2013	NCIN	5
20130522835001	05228350	16/07/2013	CBAC	13
20130522835001	05228350	16/07/2013	GPRI	8
20130522835001	05228350	16/07/2013	GCUN	20
20130522835001	05228350	16/07/2013	GOMS	2
20130522835001	05228350	16/07/2013	TDEB	9
20130522835001	05228350	16/07/2013	SIDE	26
20140522835001	05228350	19/08/2014	NCTE	15
20140522835001	05228350	19/08/2014	NTPT	36
20140522835001	05228350	19/08/2014	NSIA	8
20140522835001	05228350	19/08/2014	GCUN	206
20140522835001	05228350	19/08/2014	GBOB	4
20140522835001	05228350	19/08/2014	GPRI	11
20140522835001	05228350	19/08/2014	NDIS	29
20140522835001	05228350	19/08/2014	NITZ	1
20140522835001	05228350	19/08/2014	SIDE	2
20140522835001	05228350	19/08/2014	RABB	45
20140522835001	05228350	19/08/2014	RUNI	1
20140522835001	05228350	19/08/2014	EOMI	10
20140522835001	05228350	19/08/2014	APED	17
20140522835001	05228350	19/08/2014	AINA	4
20140522835001	05228350	19/08/2014	CEUG	6
20140522835001	05228350	19/08/2014	PLFR	6
20140522835001	05228350	19/08/2014	ADMI	2
20140522835001	05228350	19/08/2014	GYAT	1
20140522835001	05228350	19/08/2014	PRAD	1
20140522835001	05228350	19/08/2014	NCIN	1
20150522835001	05228350	10/07/2015	CCMS	1
20150522835001	05228350	10/07/2015	FPIN	4
20150522835001	05228350	10/07/2015	ADMI	38
20150522835001	05228350	10/07/2015	PLFR	4
20150522835001	05228350	10/07/2015	CEUG	54
20150522835001	05228350	10/07/2015	APED	5
20150522835001	05228350	10/07/2015	EOMI	9
20150522835001	05228350	10/07/2015	RABB	61
20150522835001	05228350	10/07/2015	NCTE	1
20150522835001	05228350	10/07/2015	NTPT	6
20150522835001	05228350	10/07/2015	GPRI	175
20150522835001	05228350	10/07/2015	GCUN	41
20150522835001	05228350	10/07/2015	NDIS	1
20160522835001	05228350	28/06/2016	ADMI	1
20160522835001	05228350	28/06/2016	CPLA	2
20160522835001	05228350	28/06/2016	CEUG	4
20160522835001	05228350	28/06/2016	APED	2
20160522835001	05228350	28/06/2016	RABB	111
20160522835001	05228350	28/06/2016	NCTE	73
20160522835001	05228350	28/06/2016	NTPT	19
20160522835001	05228350	28/06/2016	NSIA	2
20160522835001	05228350	28/06/2016	GPRI	179
20160522835001	05228350	28/06/2016	GCUN	7
20160522835001	05228350	28/06/2016	NDIS	1
20170522835001	05228350	13/06/2017	ADMI	6
20170522835001	05228350	13/06/2017	CEUG	18
20170522835001	05228350	13/06/2017	APED	10
20170522835001	05228350	13/06/2017	EOMI	3
20170522835001	05228350	13/06/2017	RABB	78
20170522835001	05228350	13/06/2017	NCTE	27
20170522835001	05228350	13/06/2017	NTPT	24
20170522835001	05228350	13/06/2017	NDIS	5
20170522835001	05228350	13/06/2017	CLCT	11
20170522835001	05228350	13/06/2017	GCUN	40
20170522835001	05228350	13/06/2017	GPRI	162
20170522835001	05228350	13/06/2017	NSOC	1
20170522835001	05228350	13/06/2017	SIDE	1
20170522835001	05228350	13/06/2017	NINC	1
20170522835001	05228350	13/06/2017	CPLA	2
20170522835001	05228350	13/06/2017	FPYG	1
20170522835001	05228350	13/06/2017	GBOB	5
20170522835001	05228350	13/06/2017	GSCL	3
20170522835001	05228350	13/06/2017	GGRA	1
20170522835001	05228350	13/06/2017	NIPU	1
20180522835001	05228350	13/09/2018	ADMI	1
20180522835001	05228350	13/09/2018	ADRU	1
20180522835001	05228350	13/09/2018	CEUG	4
20180522835001	05228350	13/09/2018	PLFR	3
20180522835001	05228350	13/09/2018	APED	9
20180522835001	05228350	13/09/2018	MPMI	5
20180522835001	05228350	13/09/2018	RABB	38
20180522835001	05228350	13/09/2018	NANT	8
20180522835001	05228350	13/09/2018	NCTE	19
20180522835001	05228350	13/09/2018	NGRE	6
20180522835001	05228350	13/09/2018	NTPT	91
20180522835001	05228350	13/09/2018	FMIT	4
20180522835001	05228350	13/09/2018	NPAD	7
20180522835001	05228350	13/09/2018	NDIS	5
20180522835001	05228350	13/09/2018	SLAC	5
20180522835001	05228350	13/09/2018	FSBH	11
20180522835001	05228350	13/09/2018	GYAT	2
20180522835001	05228350	13/09/2018	GCUN	65
20180522835001	05228350	13/09/2018	GPRI	28
20180522835001	05228350	13/09/2018	NPAL	2
20180522835001	05228350	13/09/2018	NSOC	13
20180522835001	05228350	13/09/2018	SIDE	9
20180522835001	05228350	13/09/2018	HCAP	2
20180522835001	05228350	13/09/2018	NSIA	20
20180522835001	05228350	13/09/2018	AMPH	1
20180522835001	05228350	13/09/2018	SSMI	1
20180522835001	05228350	13/09/2018	STHE	3
20180522835001	05228350	13/09/2018	FVUL	1
20180522835001	05228350	13/09/2018	SANG	1
20180522835001	05228350	13/09/2018	NLIN	2
20180522835001	05228350	13/09/2018	NIAR	2
20180522835001	05228350	13/09/2018	NISU	1
20180522835001	05228350	13/09/2018	NVIP	4
20180522835001	05228350	13/09/2018	TKUE	1
20180522835001	05228350	13/09/2018	SEAT	8
20180522835001	05228350	13/09/2018	NPSA	1
20180522835001	05228350	13/09/2018	DPSG	2
20180522835001	05228350	13/09/2018	NRFO	3
20180522835001	05228350	13/09/2018	NIPU	1
20180522835001	05228350	13/09/2018	NDFO	3
20180522835001	05228350	13/09/2018	NAGN	3
20180522835001	05228350	13/09/2018	APEL	3
20180522835001	05228350	13/09/2018	FWEI	1
20180522835001	05228350	13/09/2018	RABT	1
20180522835001	05228350	13/09/2018	NUSA	3
20180522835001	05228350	13/09/2018	DSUB	1
20190522835001	05228350	19/06/2019	NTPT	11
20190522835001	05228350	19/06/2019	GCUN	50
20190522835001	05228350	19/06/2019	FLEN	2
20190522835001	05228350	19/06/2019	SEAT	2
20190522835001	05228350	19/06/2019	RABB	22
20190522835001	05228350	19/06/2019	GPRI	18
20190522835001	05228350	19/06/2019	GELG	14
20190522835001	05228350	19/06/2019	PINU	2
20190522835001	05228350	19/06/2019	NCTE	4
20190522835001	05228350	19/06/2019	NGRE	2
20190522835001	05228350	19/06/2019	SNIG	2
20190522835001	05228350	19/06/2019	NCRY	2
20190522835001	05228350	19/06/2019	NVIP	2
20190522835001	05228350	19/06/2019	ADMI	227
20190522835001	05228350	19/06/2019	APED	13
20190522835001	05228350	19/06/2019	DPST	4
20190522835001	05228350	19/06/2019	CINV	1
20190522835001	05228350	19/06/2019	SIDE	4
20190522835001	05228350	19/06/2019	NSOC	12
20190522835001	05228350	19/06/2019	NDIS	5
20190522835001	05228350	19/06/2019	SLAC	2
20190522835001	05228350	19/06/2019	NPAL	2
20190522835001	05228350	19/06/2019	NZSU	1
20190522835001	05228350	19/06/2019	CEUG	1
20200522835000	05228350	07/07/2020	RABB	114
20200522835000	05228350	07/07/2020	NTPT	20
20200522835000	05228350	07/07/2020	APED	47
20200522835000	05228350	07/07/2020	SEAT	4
20200522835000	05228350	07/07/2020	CEUG	4
20200522835000	05228350	07/07/2020	GOMP	2
20200522835000	05228350	07/07/2020	PTLA	2
20200522835000	05228350	07/07/2020	NCRY	1
20200522835000	05228350	07/07/2020	GPUM	15
20200522835000	05228350	07/07/2020	GELG	89
20200522835000	05228350	07/07/2020	GCUN	111
