CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61965002016	06196500	02/06/2016	ADMI	286
61965002016	06196500	02/06/2016	NCTE	19
61965002016	06196500	02/06/2016	ADMT	1
61965002016	06196500	02/06/2016	CPED	7
61965002016	06196500	02/06/2016	NINC	5
61965002016	06196500	02/06/2016	APED	31
61965002016	06196500	02/06/2016	NTPT	1
61965002016	06196500	02/06/2016	CEUG	9
61965002016	06196500	02/06/2016	NRCH	10
61965002016	06196500	02/06/2016	RABB	2
61965002016	06196500	02/06/2016	FSAP	6
61965002016	06196500	02/06/2016	MPMI	8
61965002016	06196500	02/06/2016	NCPR	2
61965002016	06196500	02/06/2016	ACLI	2
61965002016	06196500	02/06/2016	NDIS	1
61965002016	06196500	02/06/2016	DMON	1
61965002016	06196500	02/06/2016	CAEX	1
61965002016	06196500	02/06/2016	EOMI	4
61965002016	06196500	02/06/2016	ACOP	1
61965002016	06196500	02/06/2016	GPRI	4
61965002016	06196500	02/06/2016	PLFR	2
61965002016	06196500	02/06/2016	ADEU	2
61965002022	06196500	20/06/2022	NCTE	35
61965002022	06196500	20/06/2022	NANT	6
61965002022	06196500	20/06/2022	NTPT	8
61965002022	06196500	20/06/2022	MPMI	3
61965002022	06196500	20/06/2022	SNIG	1
61965002022	06196500	20/06/2022	AMID	25
61965002022	06196500	20/06/2022	CAFF	4
61965002022	06196500	20/06/2022	ENCM	3
61965002022	06196500	20/06/2022	APED	52
61965002022	06196500	20/06/2022	ECPM	1
61965002022	06196500	20/06/2022	RUNI	2
61965002022	06196500	20/06/2022	GMIC	4
61965002022	06196500	20/06/2022	GLAT	1
61965002022	06196500	20/06/2022	GOMP	2
61965002022	06196500	20/06/2022	NDIS	1
61965002022	06196500	20/06/2022	ADEU	4
61965002022	06196500	20/06/2022	ADMI	157
61965002022	06196500	20/06/2022	CPED	5
61965002022	06196500	20/06/2022	ADPY	4
61965002022	06196500	20/06/2022	ACHD	19
61965002022	06196500	20/06/2022	ADMC	21
61965002022	06196500	20/06/2022	CEUG	24
61965002022	06196500	20/06/2022	ACLI	15
61965002022	06196500	20/06/2022	ADMT	2
61965002022	06196500	20/06/2022	ADMO	2
61965002022	06196500	20/06/2022	UULN	2
10390	06196500	30/05/2017	ADMI	296
10390	06196500	30/05/2017	MPMI	2
10390	06196500	30/05/2017	NCTE	18
10390	06196500	30/05/2017	NRCH	16
10390	06196500	30/05/2017	NANT	4
10390	06196500	30/05/2017	CEUG	2
10390	06196500	30/05/2017	NVEN	8
10390	06196500	30/05/2017	NPAL	1
10390	06196500	30/05/2017	APED	21
10390	06196500	30/05/2017	ADMM	2
10390	06196500	30/05/2017	NDIS	8
10390	06196500	30/05/2017	AMID	1
10390	06196500	30/05/2017	NAMP	1
10390	06196500	30/05/2017	GOLI	1
10390	06196500	30/05/2017	HALA	1
10390	06196500	30/05/2017	NINC	3
10390	06196500	30/05/2017	EOMI	2
10390	06196500	30/05/2017	ESUM	1
10390	06196500	30/05/2017	NFON	1
10390	06196500	30/05/2017	NTPT	2
10390	06196500	30/05/2017	ENVE	2
10390	06196500	30/05/2017	GPAR	2
10390	06196500	30/05/2017	NAVI	2
10390	06196500	30/05/2017	ACHD	1
10390	06196500	30/05/2017	RSIN	2
10390	06196500	30/05/2017	NLIN	1
10390	06196500	30/05/2017	UACU	1
10839	06196500	06/06/2018	ADMI	270
10839	06196500	06/06/2018	NCTE	37
10839	06196500	06/06/2018	NRCH	12
10839	06196500	06/06/2018	APED	2
10839	06196500	06/06/2018	NDIS	10
10839	06196500	06/06/2018	CAEX	8
10839	06196500	06/06/2018	NIPM	11
10839	06196500	06/06/2018	CEUG	2
10839	06196500	06/06/2018	NIAR	2
10839	06196500	06/06/2018	ECPM	8
10839	06196500	06/06/2018	ESLE	5
10839	06196500	06/06/2018	PLFR	5
10839	06196500	06/06/2018	NANT	1
10839	06196500	06/06/2018	NREC	1
10839	06196500	06/06/2018	NINC	1
10839	06196500	06/06/2018	FSAP	2
10839	06196500	06/06/2018	NAMP	2
10839	06196500	06/06/2018	GMIC	3
10839	06196500	06/06/2018	NRAD	1
10839	06196500	06/06/2018	NCTO	1
10839	06196500	06/06/2018	GPAR	1
10839	06196500	06/06/2018	UULN	1
10839	06196500	06/06/2018	NVEN	2
10839	06196500	06/06/2018	FMIV	2
10839	06196500	06/06/2018	MPMI	1
10839	06196500	06/06/2018	MAAT	1
10839	06196500	06/06/2018	DEFO	1
10839	06196500	06/06/2018	NFON	2
10839	06196500	06/06/2018	LGOE	1
10839	06196500	06/06/2018	STSE	2
10839	06196500	06/06/2018	FRAG	1
10839	06196500	06/06/2018	NCPR	1
11325	06196500	13/06/2019	ADMI	239
11325	06196500	13/06/2019	NDIS	1
11325	06196500	13/06/2019	APED	119
11325	06196500	13/06/2019	CPED	7
11325	06196500	13/06/2019	CAFF	1
11325	06196500	13/06/2019	CEUG	6
11325	06196500	13/06/2019	NANT	1
11325	06196500	13/06/2019	NCTE	15
11325	06196500	13/06/2019	NTPT	2
11325	06196500	13/06/2019	GPRI	16
11325	06196500	13/06/2019	CLCT	5
11325	06196500	13/06/2019	GPAR	4
11325	06196500	13/06/2019	CBKU	1
11325	06196500	13/06/2019	RABB	2
11325	06196500	13/06/2019	GOLI	2
11325	06196500	13/06/2019	NSOL	3
11325	06196500	13/06/2019	NLIN	1
11325	06196500	13/06/2019	ECPM	2
11325	06196500	13/06/2019	NPAL	1
11325	06196500	13/06/2019	ADMO	1
11771	06196500	15/06/2020	NCTE	56
11771	06196500	15/06/2020	NCTO	17
11771	06196500	15/06/2020	NDIS	20
11771	06196500	15/06/2020	APED	91
11771	06196500	15/06/2020	AMID	21
11771	06196500	15/06/2020	ADMI	18
11771	06196500	15/06/2020	PLFR	1
11771	06196500	15/06/2020	MPMI	7
11771	06196500	15/06/2020	CPED	11
11771	06196500	15/06/2020	NTPT	49
11771	06196500	15/06/2020	NANT	2
11771	06196500	15/06/2020	ADPY	1
11771	06196500	15/06/2020	ACLI	1
11771	06196500	15/06/2020	FSAP	36
11771	06196500	15/06/2020	ADMO	12
11771	06196500	15/06/2020	CEUG	18
11771	06196500	15/06/2020	CPLA	7
11771	06196500	15/06/2020	SNIG	7
11771	06196500	15/06/2020	ECPM	3
11771	06196500	15/06/2020	SIDE	2
11771	06196500	15/06/2020	ADRU	1
11771	06196500	15/06/2020	RABB	6
11771	06196500	15/06/2020	CLCT	2
11771	06196500	15/06/2020	CAFF	2
11771	06196500	15/06/2020	NINC	1
11771	06196500	15/06/2020	ADMC	10
12486	06196500	17/06/2021	NCTE	34
12486	06196500	17/06/2021	NTPT	17
12486	06196500	17/06/2021	NANT	8
12486	06196500	17/06/2021	NRCH	11
12486	06196500	17/06/2021	NVEN	3
12486	06196500	17/06/2021	NCTO	2
12486	06196500	17/06/2021	CLCT	3
12486	06196500	17/06/2021	MPMI	7
12486	06196500	17/06/2021	SNIG	3
12486	06196500	17/06/2021	ENCM	2
12486	06196500	17/06/2021	ESUM	1
12486	06196500	17/06/2021	AMID	42
12486	06196500	17/06/2021	AMPH	5
12486	06196500	17/06/2021	APED	32
12486	06196500	17/06/2021	AOVA	2
12486	06196500	17/06/2021	ECPM	12
12486	06196500	17/06/2021	RUNI	1
12486	06196500	17/06/2021	GOMP	4
12486	06196500	17/06/2021	GPAR	2
12486	06196500	17/06/2021	NLIN	2
12486	06196500	17/06/2021	NDIS	12
12486	06196500	17/06/2021	NIOG	2
12486	06196500	17/06/2021	NINC	3
12486	06196500	17/06/2021	NYCO	2
12486	06196500	17/06/2021	THUN	2
12486	06196500	17/06/2021	ADMI	87
12486	06196500	17/06/2021	ADMC	65
12486	06196500	17/06/2021	CEUG	10
12486	06196500	17/06/2021	ADEU	4
12486	06196500	17/06/2021	PLFR	4
12486	06196500	17/06/2021	ACLI	20
12486	06196500	17/06/2021	CPLA	2
12486	06196500	17/06/2021	CPED	2
12486	06196500	17/06/2021	FRAG	2
2008042	06196500	22/04/2008	FMOC	7
2008042	06196500	22/04/2008	NVEN	34
2008042	06196500	22/04/2008	EOMI	18
2008042	06196500	22/04/2008	APED	46
2008042	06196500	22/04/2008	NACD	1
2008042	06196500	22/04/2008	FPYG	1
2008042	06196500	22/04/2008	FVUL	9
2008042	06196500	22/04/2008	ENCM	1
2008042	06196500	22/04/2008	MAPE	19
2008042	06196500	22/04/2008	MAAT	3
2008042	06196500	22/04/2008	NDIS	16
2008042	06196500	22/04/2008	PLFR	14
2008042	06196500	22/04/2008	AMMO	8
2008042	06196500	22/04/2008	NINC	103
2008042	06196500	22/04/2008	ADMI	11
2008042	06196500	22/04/2008	NREC	1
2008042	06196500	22/04/2008	DMON	1
2008042	06196500	22/04/2008	ACOP	12
2008042	06196500	22/04/2008	NCIN	3
2008042	06196500	22/04/2008	SIDE	3
2008042	06196500	22/04/2008	CPLE	13
2008042	06196500	22/04/2008	MVAR	12
2008042	06196500	22/04/2008	DCOT	3
2008042	06196500	22/04/2008	CMEN	2
2008042	06196500	22/04/2008	NGRE	5
2008042	06196500	22/04/2008	GMIN	4
2008042	06196500	22/04/2008	NDES	1
2008042	06196500	22/04/2008	GPAR	1
2008042	06196500	22/04/2008	NRCH	11
2008042	06196500	22/04/2008	SHAN	5
2008042	06196500	22/04/2008	NPAL	2
2008042	06196500	22/04/2008	MAAL	1
2008042	06196500	22/04/2008	TDEB	1
2008042	06196500	22/04/2008	CEUO	1
2008042	06196500	22/04/2008	CBAC	1
2008042	06196500	22/04/2008	SANG	1
2008042	06196500	22/04/2008	NANT	2
2008042	06196500	22/04/2008	ESBM	1
2008042	06196500	22/04/2008	UULN	1
2008042	06196500	22/04/2008	FSBH	1
2008042	06196500	22/04/2008	SSEM	1
2008042	06196500	22/04/2008	NDME	3
2008042	06196500	22/04/2008	RABB	1
2008042	06196500	22/04/2008	NLIN	1
2008042	06196500	22/04/2008	MAEX	1
2008042	06196500	22/04/2008	NTPT	1
2008042	06196500	22/04/2008	NCTE	2
2008042	06196500	22/04/2008	ADSB	1
2008042	06196500	22/04/2008	NCPR	1
2008042	06196500	22/04/2008	EOMT	1
2008042	06196500	22/04/2008	HABU	1
2008042	06196500	22/04/2008	CPED	1
2008042	06196500	22/04/2008	NVIP	2
2008042	06196500	22/04/2008	ENVE	1
2008042	06196500	22/04/2008	NCTV	1
2008042	06196500	22/04/2008	COCE	1
2009077	06196500	24/06/2009	CPLE	230
2009077	06196500	24/06/2009	SIDE	1
2009077	06196500	24/06/2009	ADMI	16
2009077	06196500	24/06/2009	CEUO	54
2009077	06196500	24/06/2009	EOMI	12
2009077	06196500	24/06/2009	MAPE	5
2009077	06196500	24/06/2009	NANT	7
2009077	06196500	24/06/2009	NVEN	1
2009077	06196500	24/06/2009	NRCH	4
2009077	06196500	24/06/2009	NSOC	1
2009077	06196500	24/06/2009	NVIP	2
2009077	06196500	24/06/2009	APED	15
2009077	06196500	24/06/2009	PLFR	4
2009077	06196500	24/06/2009	ADRI	1
2009077	06196500	24/06/2009	GMIC	6
2009077	06196500	24/06/2009	MVAR	1
2009077	06196500	24/06/2009	CPED	4
2009077	06196500	24/06/2009	NTPT	13
2009077	06196500	24/06/2009	NPAL	6
2009077	06196500	24/06/2009	NCTE	10
2009077	06196500	24/06/2009	UULN	2
2009077	06196500	24/06/2009	ADEU	3
2009077	06196500	24/06/2009	CSOL	1
2009077	06196500	24/06/2009	ESUM	1
2010089	06196500	27/04/2010	EOMI	14
2010089	06196500	27/04/2010	ACOP	2
2010089	06196500	27/04/2010	APED	148
2010089	06196500	27/04/2010	FSAP	118
2010089	06196500	27/04/2010	NCTE	7
2010089	06196500	27/04/2010	MPMI	17
2010089	06196500	27/04/2010	MAAT	1
2010089	06196500	27/04/2010	NANT	2
2010089	06196500	27/04/2010	AINA	5
2010089	06196500	27/04/2010	RABB	11
2010089	06196500	27/04/2010	ACHD	7
2010089	06196500	27/04/2010	ADMI	14
2010089	06196500	27/04/2010	NGRE	4
2010089	06196500	27/04/2010	PLFR	12
2010089	06196500	27/04/2010	FMOC	3
2010089	06196500	27/04/2010	NDIS	7
2010089	06196500	27/04/2010	CPLE	14
2010089	06196500	27/04/2010	CEUO	5
2010089	06196500	27/04/2010	FCCP	2
2010089	06196500	27/04/2010	NRCH	2
2010089	06196500	27/04/2010	CPED	1
2010089	06196500	27/04/2010	NTPT	6
2010089	06196500	27/04/2010	FLEN	4
2010089	06196500	27/04/2010	RUNI	6
2010089	06196500	27/04/2010	GMIC	1
2010089	06196500	27/04/2010	TDEB	1
2010089	06196500	27/04/2010	FSLU	4
2010089	06196500	27/04/2010	GPUM	6
2010089	06196500	27/04/2010	GPRI	7
2010089	06196500	27/04/2010	NVEN	5
2010089	06196500	27/04/2010	NINC	7
2010089	06196500	27/04/2010	NZIT	1
2011088	06196500	16/05/2011	CPLE	73
2011088	06196500	16/05/2011	ADMI	34
2011088	06196500	16/05/2011	RABB	13
2011088	06196500	16/05/2011	FSAP	88
2011088	06196500	16/05/2011	ADMT	3
2011088	06196500	16/05/2011	APED	61
2011088	06196500	16/05/2011	GMIN	5
2011088	06196500	16/05/2011	MPMI	38
2011088	06196500	16/05/2011	NTPT	8
2011088	06196500	16/05/2011	NCTE	31
2011088	06196500	16/05/2011	CPED	9
2011088	06196500	16/05/2011	NDIS	5
2011088	06196500	16/05/2011	NCRY	2
2011088	06196500	16/05/2011	NINC	8
2011088	06196500	16/05/2011	GPUM	4
2011088	06196500	16/05/2011	EOMI	2
2011088	06196500	16/05/2011	ADSA	14
2011088	06196500	16/05/2011	CEUO	4
2011088	06196500	16/05/2011	AOVA	1
2011088	06196500	16/05/2011	NRCH	1
2011088	06196500	16/05/2011	SIDE	1
2011088	06196500	16/05/2011	ECPM	1
2011088	06196500	16/05/2011	PLFR	1
2013104500	06196500	25/06/2013	ADMI	215
2013104500	06196500	25/06/2013	NINC	49
2013104500	06196500	25/06/2013	NVEN	8
2013104500	06196500	25/06/2013	NDIS	18
2013104500	06196500	25/06/2013	MVAR	1
2013104500	06196500	25/06/2013	APED	7
2013104500	06196500	25/06/2013	GPAR	1
2013104500	06196500	25/06/2013	MAAT	6
2013104500	06196500	25/06/2013	NCTE	39
2013104500	06196500	25/06/2013	NFON	7
2013104500	06196500	25/06/2013	NCPR	3
2013104500	06196500	25/06/2013	SIDE	1
2013104500	06196500	25/06/2013	NGRE	3
2013104500	06196500	25/06/2013	AMMO	1
2013104500	06196500	25/06/2013	MPMI	5
2013104500	06196500	25/06/2013	DCOT	2
2013104500	06196500	25/06/2013	NCRY	2
2013104500	06196500	25/06/2013	ECPM	4
2013104500	06196500	25/06/2013	EOMI	6
2013104500	06196500	25/06/2013	ACOP	1
2013104500	06196500	25/06/2013	NCTO	1
2013104500	06196500	25/06/2013	ENVE	1
2013104500	06196500	25/06/2013	FSAP	2
2013104500	06196500	25/06/2013	CAEX	2
2013104500	06196500	25/06/2013	NIPM	1
2013104500	06196500	25/06/2013	NAVI	9
2013104500	06196500	25/06/2013	ADEU	2
2013104500	06196500	25/06/2013	ACHD	1
2013104500	06196500	25/06/2013	NANT	4
2013104500	06196500	25/06/2013	FMOC	1
2013104500	06196500	25/06/2013	SUMI	1
2013104500	06196500	25/06/2013	PLFR	1
2013104500	06196500	25/06/2013	NAMP	2
2013104500	06196500	25/06/2013	NRCH	4
2013104500	06196500	25/06/2013	FALL	1
2013104500	06196500	25/06/2013	NZSU	1
2014068200	06196500	23/05/2014	EOMI	9
2014068200	06196500	23/05/2014	MPMI	20
2014068200	06196500	23/05/2014	APED	181
2014068200	06196500	23/05/2014	CEUG	43
2014068200	06196500	23/05/2014	FSAP	4
2014068200	06196500	23/05/2014	RUNI	1
2014068200	06196500	23/05/2014	EOMT	1
2014068200	06196500	23/05/2014	AINA	6
2014068200	06196500	23/05/2014	NTPT	7
2014068200	06196500	23/05/2014	RABB	4
2014068200	06196500	23/05/2014	RSIN	2
2014068200	06196500	23/05/2014	NRCH	2
2014068200	06196500	23/05/2014	CPED	23
2014068200	06196500	23/05/2014	ADMI	43
2014068200	06196500	23/05/2014	NDIS	4
2014068200	06196500	23/05/2014	NINC	21
2014068200	06196500	23/05/2014	ACAF	11
2014068200	06196500	23/05/2014	GMIC	1
2014068200	06196500	23/05/2014	PLFR	4
2014068200	06196500	23/05/2014	CEUO	6
2014068200	06196500	23/05/2014	NCTE	6
2014068200	06196500	23/05/2014	GPAR	3
2014068200	06196500	23/05/2014	NANT	1
2015075100	06196500	01/06/2015	NCTE	74
2015075100	06196500	01/06/2015	NTPT	6
2015075100	06196500	01/06/2015	NVEN	2
2015075100	06196500	01/06/2015	NRCH	6
2015075100	06196500	01/06/2015	NAVI	1
2015075100	06196500	01/06/2015	NANT	2
2015075100	06196500	01/06/2015	CCOS	1
2015075100	06196500	01/06/2015	FSLU	1
2015075100	06196500	01/06/2015	MPMI	13
2015075100	06196500	01/06/2015	FSAP	9
2015075100	06196500	01/06/2015	EOMI	8
2015075100	06196500	01/06/2015	EOMT	2
2015075100	06196500	01/06/2015	AMID	4
2015075100	06196500	01/06/2015	APED	140
2015075100	06196500	01/06/2015	NDIS	3
2015075100	06196500	01/06/2015	NMIC	1
2015075100	06196500	01/06/2015	RABB	2
2015075100	06196500	01/06/2015	ADMI	63
2015075100	06196500	01/06/2015	ADRI	3
2015075100	06196500	01/06/2015	ACHD	1
2015075100	06196500	01/06/2015	GOMP	2
2015075100	06196500	01/06/2015	CEUG	18
2015075100	06196500	01/06/2015	CPLA	18
2015075100	06196500	01/06/2015	CPED	27
