CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51145002015	05114500	01/07/2015	SIDE	61
51145002015	05114500	01/07/2015	EOMI	54
51145002015	05114500	01/07/2015	APED	21
51145002015	05114500	01/07/2015	NDIS	18
51145002015	05114500	01/07/2015	NSOC	14
51145002015	05114500	01/07/2015	ADMI	13
51145002015	05114500	01/07/2015	GSCI	12
51145002015	05114500	01/07/2015	SLAC	12
51145002015	05114500	01/07/2015	NPAE	8
51145002015	05114500	01/07/2015	NCTE	8
51145002015	05114500	01/07/2015	NTPT	8
51145002015	05114500	01/07/2015	NDME	8
51145002015	05114500	01/07/2015	FMIT	8
51145002015	05114500	01/07/2015	CEUG	7
51145002015	05114500	01/07/2015	NREC	6
51145002015	05114500	01/07/2015	SUMI	6
51145002015	05114500	01/07/2015	FSBH	5
51145002015	05114500	01/07/2015	ACHD	5
51145002015	05114500	01/07/2015	NCPL	5
51145002015	05114500	01/07/2015	MVAR	5
51145002015	05114500	01/07/2015	NGRE	5
51145002015	05114500	01/07/2015	DOCU	4
51145002015	05114500	01/07/2015	ADKR	4
51145002015	05114500	01/07/2015	NASP	4
51145002015	05114500	01/07/2015	ADRU	4
51145002015	05114500	01/07/2015	NLAN	4
51145002015	05114500	01/07/2015	TBCO	4
51145002015	05114500	01/07/2015	SRBA	4
51145002015	05114500	01/07/2015	NANT	4
51145002015	05114500	01/07/2015	PUOB	4
51145002015	05114500	01/07/2015	NINC	4
51145002015	05114500	01/07/2015	PTLA	3
51145002015	05114500	01/07/2015	NIFQ	3
51145002015	05114500	01/07/2015	AMID	3
51145002015	05114500	01/07/2015	COCO	3
51145002015	05114500	01/07/2015	GYAT	3
51145002015	05114500	01/07/2015	FHEL	3
51145002015	05114500	01/07/2015	GOMP	3
51145002015	05114500	01/07/2015	CDUB	3
51145002015	05114500	01/07/2015	RSIN	3
51145002015	05114500	01/07/2015	SPUP	3
51145002015	05114500	01/07/2015	NSIO	3
51145002015	05114500	01/07/2015	NZAG	2
51145002015	05114500	01/07/2015	NCTV	2
51145002015	05114500	01/07/2015	NACI	2
51145002015	05114500	01/07/2015	NVEN	2
51145002015	05114500	01/07/2015	ENMI	2
51145002015	05114500	01/07/2015	NITZ	2
51145002015	05114500	01/07/2015	CLCT	2
51145002015	05114500	01/07/2015	RABB	2
51145002015	05114500	01/07/2015	EPRO	2
51145002015	05114500	01/07/2015	COCE	1
51145002015	05114500	01/07/2015	NLIN	1
51145002015	05114500	01/07/2015	NROS	1
51145002015	05114500	01/07/2015	PPRS	1
51145002015	05114500	01/07/2015	DIAT	1
51145002015	05114500	01/07/2015	NAVI	1
51145002015	05114500	01/07/2015	NVDA	1
51145002015	05114500	01/07/2015	NGER	1
51145002015	05114500	01/07/2015	CPED	1
51145002015	05114500	01/07/2015	STBS	1
51145002015	05114500	01/07/2015	FPSP	1
51145002015	05114500	01/07/2015	GMIN	1
51145002015	05114500	01/07/2015	FRCP	1
51145002015	05114500	01/07/2015	HALA	1
51145002015	05114500	01/07/2015	NVER	1
51145002015	05114500	01/07/2015	PLTD	1
51145002015	05114500	01/07/2015	NHEU	1
51145002015	05114500	01/07/2015	FSBH	1
51145002015	05114500	01/07/2015	CSAP	1
51145002015	05114500	01/07/2015	NAVI	1
51145002021	05114500	23/08/2021	EOMI	50
51145002021	05114500	23/08/2021	NDIS	14
51145002021	05114500	23/08/2021	AMID	31
51145002021	05114500	23/08/2021	SNIG	84
51145002021	05114500	23/08/2021	APED	54
51145002021	05114500	23/08/2021	NSOC	3
51145002021	05114500	23/08/2021	NDMB	2
51145002021	05114500	23/08/2021	NISU	1
51145002021	05114500	23/08/2021	NCTE	77
51145002021	05114500	23/08/2021	CEUG	12
51145002021	05114500	23/08/2021	GMIN	2
51145002021	05114500	23/08/2021	PLFR	2
51145002021	05114500	23/08/2021	NCTV	2
51145002021	05114500	23/08/2021	MPMI	2
51145002021	05114500	23/08/2021	NLAN	2
51145002021	05114500	23/08/2021	FMIT	3
51145002021	05114500	23/08/2021	NANT	4
51145002021	05114500	23/08/2021	NPAL	4
51145002021	05114500	23/08/2021	NTPT	4
51145002021	05114500	23/08/2021	SIDE	9
51145002021	05114500	23/08/2021	CDUB	1
51145002021	05114500	23/08/2021	MVAR	4
51145002021	05114500	23/08/2021	FMOC	2
51145002021	05114500	23/08/2021	SBKU	2
51145002021	05114500	23/08/2021	ADCT	4
51145002021	05114500	23/08/2021	RABB	1
51145002021	05114500	23/08/2021	ADEU	5
51145002021	05114500	23/08/2021	SSGE	2
51145002021	05114500	23/08/2021	NRCH	7
51145002021	05114500	23/08/2021	PTLA	2
51145002021	05114500	23/08/2021	SSUE	1
51145002021	05114500	23/08/2021	CLCT	4
51145002021	05114500	23/08/2021	NAVI	4
51145002021	05114500	23/08/2021	RUNI	2
51145002021	05114500	23/08/2021	NGRE	2
51145002021	05114500	23/08/2021	FSAP	3
51145002021	05114500	23/08/2021	NCTO	6
51145002022	05114500	16/08/2022	NGER	41
51145002022	05114500	16/08/2022	MPMI	3
51145002022	05114500	16/08/2022	APED	31
51145002022	05114500	16/08/2022	NSOC	12
51145002022	05114500	16/08/2022	AMID	20
51145002022	05114500	16/08/2022	SIDE	8
51145002022	05114500	16/08/2022	NCTV	19
51145002022	05114500	16/08/2022	NCTE	32
51145002022	05114500	16/08/2022	NPAL	10
51145002022	05114500	16/08/2022	SNIG	64
51145002022	05114500	16/08/2022	EOMI	26
51145002022	05114500	16/08/2022	NPAD	6
51145002022	05114500	16/08/2022	FSLU	2
51145002022	05114500	16/08/2022	MVAR	8
51145002022	05114500	16/08/2022	GMIN	2
51145002022	05114500	16/08/2022	NROS	6
51145002022	05114500	16/08/2022	NTPT	5
51145002022	05114500	16/08/2022	NDIS	11
51145002022	05114500	16/08/2022	CEUG	21
51145002022	05114500	16/08/2022	SLAC	1
51145002022	05114500	16/08/2022	NANT	9
51145002022	05114500	16/08/2022	NGRE	4
51145002022	05114500	16/08/2022	NFON	2
51145002022	05114500	16/08/2022	NCRY	1
51145002022	05114500	16/08/2022	NSIA	1
51145002022	05114500	16/08/2022	NITZ	2
51145002022	05114500	16/08/2022	GSCI	6
51145002022	05114500	16/08/2022	ADMI	2
51145002022	05114500	16/08/2022	CSNU	3
51145002022	05114500	16/08/2022	TAPI	1
51145002022	05114500	16/08/2022	RUNI	3
51145002022	05114500	16/08/2022	BPAX	2
51145002022	05114500	16/08/2022	GPAR	2
51145002022	05114500	16/08/2022	FSBH	2
51145002022	05114500	16/08/2022	FMIT	1
51145002022	05114500	16/08/2022	NLAN	2
51145002022	05114500	16/08/2022	CDUB	1
51145002022	05114500	16/08/2022	HLMO	1
51145002022	05114500	16/08/2022	NZAG	2
51145002022	05114500	16/08/2022	NCOA	1
51145002022	05114500	16/08/2022	NBRG	2
51145002022	05114500	16/08/2022	PLEV	2
51145002022	05114500	16/08/2022	GYKU	5
51145002022	05114500	16/08/2022	CSAP	1
51145002022	05114500	16/08/2022	FVUL	1
51145002022	05114500	16/08/2022	FALL	3
51145002022	05114500	16/08/2022	NREC	2
51145002022	05114500	16/08/2022	PWER	2
51145002022	05114500	16/08/2022	HNEG	2
51145002022	05114500	16/08/2022	CPLA	1
51145002022	05114500	16/08/2022	NCPR	3
51145002022	05114500	16/08/2022	NIFQ	1
2008162200	05114500	18/08/2008	GSCA	53
2008162200	05114500	18/08/2008	NIPU	4
2008162200	05114500	18/08/2008	NSLU	1
2008162200	05114500	18/08/2008	CBAC	23
2008162200	05114500	18/08/2008	NDIS	40
2008162200	05114500	18/08/2008	NPAL	69
2008162200	05114500	18/08/2008	SSUE	12
2008162200	05114500	18/08/2008	NSHR	21
2008162200	05114500	18/08/2008	ESBM	1
2008162200	05114500	18/08/2008	NGER	10
2008162200	05114500	18/08/2008	CPLE	14
2008162200	05114500	18/08/2008	NROS	9
2008162200	05114500	18/08/2008	SURI	5
2008162200	05114500	18/08/2008	SIDE	1
2008162200	05114500	18/08/2008	NSOC	5
2008162200	05114500	18/08/2008	RABB	5
2008162200	05114500	18/08/2008	NCTV	8
2008162200	05114500	18/08/2008	GPAR	1
2008162200	05114500	18/08/2008	GNOD	3
2008162200	05114500	18/08/2008	NCTE	17
2008162200	05114500	18/08/2008	NANT	5
2008162200	05114500	18/08/2008	ADEU	2
2008162200	05114500	18/08/2008	NTPT	15
2008162200	05114500	18/08/2008	ESLE	2
2008162200	05114500	18/08/2008	DCOT	3
2008162200	05114500	18/08/2008	EOMI	23
2008162200	05114500	18/08/2008	LGOE	2
2008162200	05114500	18/08/2008	GMIN	15
2008162200	05114500	18/08/2008	GYAC	1
2008162200	05114500	18/08/2008	CPED	6
2008162200	05114500	18/08/2008	NCPR	1
2008162200	05114500	18/08/2008	GYAT	2
2008162200	05114500	18/08/2008	SANG	1
2008162200	05114500	18/08/2008	GLIP	2
2008162200	05114500	18/08/2008	NIGR	1
2008162200	05114500	18/08/2008	EPRO	1
2008162200	05114500	18/08/2008	NREC	1
2008162200	05114500	18/08/2008	APED	1
2008162200	05114500	18/08/2008	EFOR	1
2008162200	05114500	18/08/2008	MVAR	2
2008162200	05114500	18/08/2008	MAAL	1
2008162200	05114500	18/08/2008	NDFO	1
2008162200	05114500	18/08/2008	NERI	3
2008162200	05114500	18/08/2008	ADMM	1
2008162200	05114500	18/08/2008	NLAN	5
2009050000	05114500	11/08/2009	SELL	25
2009050000	05114500	11/08/2009	NDIS	47
2009050000	05114500	11/08/2009	NANT	10
2009050000	05114500	11/08/2009	NLAN	2
2009050000	05114500	11/08/2009	NCPR	4
2009050000	05114500	11/08/2009	CMLF	2
2009050000	05114500	11/08/2009	NCTE	13
2009050000	05114500	11/08/2009	CPLE	5
2009050000	05114500	11/08/2009	SIDE	4
2009050000	05114500	11/08/2009	MVAR	15
2009050000	05114500	11/08/2009	APED	10
2009050000	05114500	11/08/2009	GYAC	9
2009050000	05114500	11/08/2009	NGER	43
2009050000	05114500	11/08/2009	RABB	1
2009050000	05114500	11/08/2009	FSAP	58
2009050000	05114500	11/08/2009	NCTV	54
2009050000	05114500	11/08/2009	NSOC	11
2009050000	05114500	11/08/2009	NGRE	6
2009050000	05114500	11/08/2009	NPAE	2
2009050000	05114500	11/08/2009	SSUE	13
2009050000	05114500	11/08/2009	NPAL	36
2009050000	05114500	11/08/2009	CBAC	4
2009050000	05114500	11/08/2009	NROS	6
2009050000	05114500	11/08/2009	SLIN	5
2009050000	05114500	11/08/2009	LPEG	1
2009050000	05114500	11/08/2009	GYOB	15
2009050000	05114500	11/08/2009	NIGR	7
2009050000	05114500	11/08/2009	MAPE	3
2009050000	05114500	11/08/2009	GOLI	1
2009050000	05114500	11/08/2009	NSHR	1
2009050000	05114500	11/08/2009	NZAG	1
2009050000	05114500	11/08/2009	ADMI	3
2009050000	05114500	11/08/2009	CDUB	1
2009050000	05114500	11/08/2009	CTUM	1
2009050000	05114500	11/08/2009	DVUL	2
2009050000	05114500	11/08/2009	ADMM	1
2009050000	05114500	11/08/2009	TAPI	1
2009050000	05114500	11/08/2009	NTPT	4
2009050000	05114500	11/08/2009	DPST	5
2009050000	05114500	11/08/2009	NCAT	2
2009050000	05114500	11/08/2009	NACI	1
2009050000	05114500	11/08/2009	EPRO	1
2009050000	05114500	11/08/2009	NERI	1
2009050000	05114500	11/08/2009	HCAP	2
2009050000	05114500	11/08/2009	PTCO	2
2009050000	05114500	11/08/2009	NIGF	1
2009050000	05114500	11/08/2009	PSAT	1
2009050000	05114500	11/08/2009	ADSA	1
2009050000	05114500	11/08/2009	NINC	1
2009050000	05114500	11/08/2009	SURI	2
2009050000	05114500	11/08/2009	CSOL	1
2009050000	05114500	11/08/2009	FLEN	2
2009050000	05114500	11/08/2009	ADPY	1
2009050000	05114500	11/08/2009	COPL	1
2010081700	05114500	26/07/2010	APED	21
2010081700	05114500	26/07/2010	GYAC	5
2010081700	05114500	26/07/2010	NTPT	47
2010081700	05114500	26/07/2010	EORH	2
2010081700	05114500	26/07/2010	CPLE	67
2010081700	05114500	26/07/2010	MVAR	6
2010081700	05114500	26/07/2010	NREC	3
2010081700	05114500	26/07/2010	DPST	3
2010081700	05114500	26/07/2010	NGRE	9
2010081700	05114500	26/07/2010	ADMI	15
2010081700	05114500	26/07/2010	NPAL	4
2010081700	05114500	26/07/2010	NDIS	14
2010081700	05114500	26/07/2010	APGE	2
2010081700	05114500	26/07/2010	ADPY	12
2010081700	05114500	26/07/2010	SSUE	2
2010081700	05114500	26/07/2010	NVEN	4
2010081700	05114500	26/07/2010	CBAC	6
2010081700	05114500	26/07/2010	COPL	19
2010081700	05114500	26/07/2010	PLFR	4
2010081700	05114500	26/07/2010	NSYM	4
2010081700	05114500	26/07/2010	NRCH	4
2010081700	05114500	26/07/2010	ESLE	8
2010081700	05114500	26/07/2010	FCVA	5
2010081700	05114500	26/07/2010	NTRV	6
2010081700	05114500	26/07/2010	LVEN	1
2010081700	05114500	26/07/2010	EOMI	8
2010081700	05114500	26/07/2010	PINS	1
2010081700	05114500	26/07/2010	NINC	1
2010081700	05114500	26/07/2010	GOMS	2
2010081700	05114500	26/07/2010	ESBM	1
2010081700	05114500	26/07/2010	RSIN	3
2010081700	05114500	26/07/2010	PTLA	1
2010081700	05114500	26/07/2010	RABB	3
2010081700	05114500	26/07/2010	CPLI	2
2010081700	05114500	26/07/2010	NCTE	49
2010081700	05114500	26/07/2010	NLAN	5
2010081700	05114500	26/07/2010	ADAM	8
2010081700	05114500	26/07/2010	NROS	1
2010081700	05114500	26/07/2010	NCPR	10
2010081700	05114500	26/07/2010	NFON	2
2010081700	05114500	26/07/2010	DPER	2
2010081700	05114500	26/07/2010	CEUO	2
2010081700	05114500	26/07/2010	DCOT	1
2010081700	05114500	26/07/2010	GSCA	13
2010081700	05114500	26/07/2010	MAPE	1
2010081700	05114500	26/07/2010	GMIN	12
2010081700	05114500	26/07/2010	NSOC	3
2010081700	05114500	26/07/2010	COCE	2
2010081700	05114500	26/07/2010	CDIS	1
20130511450001	05114500	16/07/2013	NILA	43
20130511450001	05114500	16/07/2013	NDIS	39
20130511450001	05114500	16/07/2013	ADMI	25
20130511450001	05114500	16/07/2013	EOMI	20
20130511450001	05114500	16/07/2013	ADRU	16
20130511450001	05114500	16/07/2013	NREC	16
20130511450001	05114500	16/07/2013	MVAR	15
20130511450001	05114500	16/07/2013	NSOC	14
20130511450001	05114500	16/07/2013	NPAL	13
20130511450001	05114500	16/07/2013	NGRE	12
20130511450001	05114500	16/07/2013	NCTE	10
20130511450001	05114500	16/07/2013	APED	7
20130511450001	05114500	16/07/2013	NLAN	7
20130511450001	05114500	16/07/2013	NTAB	7
20130511450001	05114500	16/07/2013	NTPT	7
20130511450001	05114500	16/07/2013	MPMI	6
20130511450001	05114500	16/07/2013	NCTT	6
20130511450001	05114500	16/07/2013	NZSS	6
20130511450001	05114500	16/07/2013	DPST	5
20130511450001	05114500	16/07/2013	FSBH	5
20130511450001	05114500	16/07/2013	GSCI	5
20130511450001	05114500	16/07/2013	GYOB	5
20130511450001	05114500	16/07/2013	NRCH	5
20130511450001	05114500	16/07/2013	PLFR	5
20130511450001	05114500	16/07/2013	CEUG	4
20130511450001	05114500	16/07/2013	NCTV	4
20130511450001	05114500	16/07/2013	NSOL	4
20130511450001	05114500	16/07/2013	NVEN	4
20130511450001	05114500	16/07/2013	NZSU	4
20130511450001	05114500	16/07/2013	ADPY	3
20130511450001	05114500	16/07/2013	DCOT	3
20130511450001	05114500	16/07/2013	FCVA	3
20130511450001	05114500	16/07/2013	NCOM	3
20130511450001	05114500	16/07/2013	SANG	3
20130511450001	05114500	16/07/2013	TANG	3
20130511450001	05114500	16/07/2013	ADSA	2
20130511450001	05114500	16/07/2013	CLCT	2
20130511450001	05114500	16/07/2013	COPL	2
20130511450001	05114500	16/07/2013	FVUL	2
20130511450001	05114500	16/07/2013	GMIN	2
20130511450001	05114500	16/07/2013	GOLI	2
20130511450001	05114500	16/07/2013	GOMS	2
20130511450001	05114500	16/07/2013	GYKU	2
20130511450001	05114500	16/07/2013	NCRY	2
20130511450001	05114500	16/07/2013	NSTS	2
20130511450001	05114500	16/07/2013	NPAE	2
20130511450001	05114500	16/07/2013	NTRV	2
20130511450001	05114500	16/07/2013	RSIN	2
20130511450001	05114500	16/07/2013	SIDE	2
20130511450001	05114500	16/07/2013	SLAC	2
20130511450001	05114500	16/07/2013	SPUP	2
20130511450001	05114500	16/07/2013	SSUE	2
20130511450001	05114500	16/07/2013	UUAC	2
20130511450001	05114500	16/07/2013	XXXX	2
20130511450001	05114500	16/07/2013	TDEB	2
20130511450001	05114500	16/07/2013	ENMI	2
20130511450001	05114500	16/07/2013	AOVA	1
20130511450001	05114500	16/07/2013	CCMP	1
20130511450001	05114500	16/07/2013	CCOS	1
20130511450001	05114500	16/07/2013	COCE	1
20130511450001	05114500	16/07/2013	GPLI	1
20130511450001	05114500	16/07/2013	MCIR	1
20130511450001	05114500	16/07/2013	NANT	1
20130511450001	05114500	16/07/2013	NASP	1
20130511450001	05114500	16/07/2013	NDUB	1
20130511450001	05114500	16/07/2013	NESC	1
20130511450001	05114500	16/07/2013	NFON	1
20130511450001	05114500	16/07/2013	NPAD	1
20130511450001	05114500	16/07/2013	NSIO	1
20130511450001	05114500	16/07/2013	PLUH	1
20130511450001	05114500	16/07/2013	PTLA	1
20130511450001	05114500	16/07/2013	SBRV	1
20130511450001	05114500	16/07/2013	SHAN	1
20130511450001	05114500	16/07/2013	TBCO	1
20130511450001	05114500	16/07/2013	GPAR	1
20130511450001	05114500	16/07/2013	SURS	1
20130511450001	05114500	16/07/2013	CYLS	1
20140511450001	05114500	19/06/2014	ADMI	37
20140511450001	05114500	19/06/2014	EOMI	37
20140511450001	05114500	19/06/2014	DPST	27
20140511450001	05114500	19/06/2014	NLAN	22
20140511450001	05114500	19/06/2014	NCTE	21
20140511450001	05114500	19/06/2014	NGRE	21
20140511450001	05114500	19/06/2014	SSUE	21
20140511450001	05114500	19/06/2014	MVAR	18
20140511450001	05114500	19/06/2014	NDIS	15
20140511450001	05114500	19/06/2014	APED	14
20140511450001	05114500	19/06/2014	NTPT	14
20140511450001	05114500	19/06/2014	NSOC	8
20140511450001	05114500	19/06/2014	NPAD	8
20140511450001	05114500	19/06/2014	NCTT	6
20140511450001	05114500	19/06/2014	NREC	6
20140511450001	05114500	19/06/2014	PLFR	6
20140511450001	05114500	19/06/2014	NISU	6
20140511450001	05114500	19/06/2014	NPAL	5
20140511450001	05114500	19/06/2014	NITZ	5
20140511450001	05114500	19/06/2014	NZSU	5
20140511450001	05114500	19/06/2014	NANT	5
20140511450001	05114500	19/06/2014	ENMI	4
20140511450001	05114500	19/06/2014	GPAR	4
20140511450001	05114500	19/06/2014	NCOM	4
20140511450001	05114500	19/06/2014	NRCH	4
20140511450001	05114500	19/06/2014	SLAC	4
20140511450001	05114500	19/06/2014	MPMI	3
20140511450001	05114500	19/06/2014	NCRY	3
20140511450001	05114500	19/06/2014	SIDE	3
20140511450001	05114500	19/06/2014	UUAC	3
20140511450001	05114500	19/06/2014	MAAT	3
20140511450001	05114500	19/06/2014	NAVI	3
20140511450001	05114500	19/06/2014	SHAN	3
20140511450001	05114500	19/06/2014	CCMP	3
20140511450001	05114500	19/06/2014	ADPY	2
20140511450001	05114500	19/06/2014	CEUG	2
20140511450001	05114500	19/06/2014	FCVA	2
20140511450001	05114500	19/06/2014	GMIN	2
20140511450001	05114500	19/06/2014	GOLI	2
20140511450001	05114500	19/06/2014	GSCI	2
20140511450001	05114500	19/06/2014	NCTV	2
20140511450001	05114500	19/06/2014	SANG	2
20140511450001	05114500	19/06/2014	SHEL	2
20140511450001	05114500	19/06/2014	NACI	2
20140511450001	05114500	19/06/2014	NDIF	2
20140511450001	05114500	19/06/2014	HMNO	2
20140511450001	05114500	19/06/2014	VUCO	2
20140511450001	05114500	19/06/2014	AMID	2
20140511450001	05114500	19/06/2014	DKUE	2
20140511450001	05114500	19/06/2014	MCIR	2
20140511450001	05114500	19/06/2014	NTEN	2
20140511450001	05114500	19/06/2014	HHUN	2
20140511450001	05114500	19/06/2014	NESC	2
20140511450001	05114500	19/06/2014	NZAG	2
20140511450001	05114500	19/06/2014	ADRU	1
20140511450001	05114500	19/06/2014	GYKU	1
20140511450001	05114500	19/06/2014	GYOB	1
20140511450001	05114500	19/06/2014	NSTS	1
20140511450001	05114500	19/06/2014	NTAB	1
20140511450001	05114500	19/06/2014	NCPR	1
20140511450001	05114500	19/06/2014	NZLT	1
20140511450001	05114500	19/06/2014	GTER	1
20140511450001	05114500	19/06/2014	DVUL	1
20140511450001	05114500	19/06/2014	COCE	1
20160511450001	05114500	31/08/2016	NDIS	35
20160511450001	05114500	31/08/2016	NCTE	14
20160511450001	05114500	31/08/2016	NTEN	2
20160511450001	05114500	31/08/2016	GSCI	7
20160511450001	05114500	31/08/2016	NPAL	42
20160511450001	05114500	31/08/2016	NRCS	3
20160511450001	05114500	31/08/2016	AVTU	1
20160511450001	05114500	31/08/2016	DPST	1
20160511450001	05114500	31/08/2016	EOMI	40
20160511450001	05114500	31/08/2016	NDFO	8
20160511450001	05114500	31/08/2016	NCTV	35
20160511450001	05114500	31/08/2016	NROS	13
20160511450001	05114500	31/08/2016	CEUG	6
20160511450001	05114500	31/08/2016	NSOC	25
20160511450001	05114500	31/08/2016	HLMO	3
20160511450001	05114500	31/08/2016	NAVI	5
20160511450001	05114500	31/08/2016	ACHD	2
20160511450001	05114500	31/08/2016	NESC	9
20160511450001	05114500	31/08/2016	NGER	15
20160511450001	05114500	31/08/2016	SJAP	14
20160511450001	05114500	31/08/2016	TANG	1
20160511450001	05114500	31/08/2016	RABB	2
20160511450001	05114500	31/08/2016	GOMP	2
20160511450001	05114500	31/08/2016	GMIN	5
20160511450001	05114500	31/08/2016	APED	14
20160511450001	05114500	31/08/2016	NIGR	4
20160511450001	05114500	31/08/2016	MVAR	13
20160511450001	05114500	31/08/2016	MPMI	4
20160511450001	05114500	31/08/2016	NVDA	12
20160511450001	05114500	31/08/2016	NRCH	1
20160511450001	05114500	31/08/2016	SPUP	4
20160511450001	05114500	31/08/2016	SIDE	4
20160511450001	05114500	31/08/2016	NTPT	2
20160511450001	05114500	31/08/2016	NANT	4
20160511450001	05114500	31/08/2016	SBRE	2
20160511450001	05114500	31/08/2016	FSAP	1
20160511450001	05114500	31/08/2016	NPAD	12
20160511450001	05114500	31/08/2016	GYKU	2
20160511450001	05114500	31/08/2016	MAAT	2
20160511450001	05114500	31/08/2016	NVEN	2
20160511450001	05114500	31/08/2016	TCAL	1
20160511450001	05114500	31/08/2016	CPLA	3
20160511450001	05114500	31/08/2016	ADMO	1
20160511450001	05114500	31/08/2016	NPAE	1
20160511450001	05114500	31/08/2016	NAMP	1
20160511450001	05114500	31/08/2016	PTLA	1
20160511450001	05114500	31/08/2016	NLIN	1
20160511450001	05114500	31/08/2016	NCPR	3
20160511450001	05114500	31/08/2016	NMEN	2
20160511450001	05114500	31/08/2016	GYOB	3
20160511450001	05114500	31/08/2016	EPRO	1
20160511450001	05114500	31/08/2016	ADMI	2
20160511450001	05114500	31/08/2016	NISU	2
20160511450001	05114500	31/08/2016	CLCT	1
20160511450001	05114500	31/08/2016	NTRV	2
20160511450001	05114500	31/08/2016	FMIT	2
20160511450001	05114500	31/08/2016	NITZ	2
20160511450001	05114500	31/08/2016	ENCY	2
20170511450001	05114500	07/08/2017	EOMI	268
20170511450001	05114500	07/08/2017	APED	34
20170511450001	05114500	07/08/2017	NCTV	19
20170511450001	05114500	07/08/2017	GMIN	13
20170511450001	05114500	07/08/2017	SIDE	2
20170511450001	05114500	07/08/2017	AMID	13
20170511450001	05114500	07/08/2017	NGRE	4
20170511450001	05114500	07/08/2017	SSEM	4
20170511450001	05114500	07/08/2017	NSOC	1
20170511450001	05114500	07/08/2017	RABB	5
20170511450001	05114500	07/08/2017	ESBM	4
20170511450001	05114500	07/08/2017	ADEU	2
20170511450001	05114500	07/08/2017	NFON	4
20170511450001	05114500	07/08/2017	CEUG	2
20170511450001	05114500	07/08/2017	NANT	7
20170511450001	05114500	07/08/2017	NCTE	4
20170511450001	05114500	07/08/2017	MPMI	2
20170511450001	05114500	07/08/2017	NITZ	2
20170511450001	05114500	07/08/2017	NVEN	2
20170511450001	05114500	07/08/2017	NPAL	4
20170511450001	05114500	07/08/2017	GACC	2
20170511450001	05114500	07/08/2017	NCRY	2
20170511450001	05114500	07/08/2017	NSUA	2
20170511450001	05114500	07/08/2017	NPAE	2
20170511450001	05114500	07/08/2017	FSAP	2
20170511450001	05114500	07/08/2017	NGER	2
20170511450001	05114500	07/08/2017	NVIP	2
20170511450001	05114500	07/08/2017	EOCO	2
20170511450001	05114500	07/08/2017	PRST	2
20170511450001	05114500	07/08/2017	NSAL	1
20170511450001	05114500	07/08/2017	NTRV	2
20170511450001	05114500	07/08/2017	EOMT	2
20180511450001	05114500	03/08/2018	GYKU	4
20180511450001	05114500	03/08/2018	NDIS	48
20180511450001	05114500	03/08/2018	NSOC	30
20180511450001	05114500	03/08/2018	CEUG	21
20180511450001	05114500	03/08/2018	NGRE	1
20180511450001	05114500	03/08/2018	EOMI	52
20180511450001	05114500	03/08/2018	SSUE	7
20180511450001	05114500	03/08/2018	GYOB	14
20180511450001	05114500	03/08/2018	MVAR	12
20180511450001	05114500	03/08/2018	APED	25
20180511450001	05114500	03/08/2018	NRCS	1
20180511450001	05114500	03/08/2018	AMID	18
20180511450001	05114500	03/08/2018	NCTE	60
20180511450001	05114500	03/08/2018	GSCI	6
20180511450001	05114500	03/08/2018	NPAL	12
20180511450001	05114500	03/08/2018	NREC	2
20180511450001	05114500	03/08/2018	ADMO	3
20180511450001	05114500	03/08/2018	ESLE	2
20180511450001	05114500	03/08/2018	NCPL	2
20180511450001	05114500	03/08/2018	KAPG	2
20180511450001	05114500	03/08/2018	NSIA	2
20180511450001	05114500	03/08/2018	SANG	1
20180511450001	05114500	03/08/2018	GYAT	1
20180511450001	05114500	03/08/2018	GMIN	2
20180511450001	05114500	03/08/2018	NTPT	4
20180511450001	05114500	03/08/2018	CLCT	8
20180511450001	05114500	03/08/2018	HAMP	1
20180511450001	05114500	03/08/2018	SLAC	4
20180511450001	05114500	03/08/2018	RUNI	1
20180511450001	05114500	03/08/2018	NAVI	4
20180511450001	05114500	03/08/2018	NVEN	2
20180511450001	05114500	03/08/2018	DPST	1
20180511450001	05114500	03/08/2018	FSBH	6
20180511450001	05114500	03/08/2018	RABB	1
20180511450001	05114500	03/08/2018	EOMT	2
20180511450001	05114500	03/08/2018	SIDE	1
20180511450001	05114500	03/08/2018	COCE	1
20180511450001	05114500	03/08/2018	FMIT	5
20180511450001	05114500	03/08/2018	NPAE	2
20180511450001	05114500	03/08/2018	NANT	4
20180511450001	05114500	03/08/2018	MAEX	1
20180511450001	05114500	03/08/2018	ESBM	1
20180511450001	05114500	03/08/2018	NDFO	2
20180511450001	05114500	03/08/2018	CPLA	5
20180511450001	05114500	03/08/2018	NPAD	2
20180511450001	05114500	03/08/2018	PTLA	2
20180511450001	05114500	03/08/2018	NCTV	4
20180511450001	05114500	03/08/2018	FSAP	3
20180511450001	05114500	03/08/2018	MPMI	2
20180511450001	05114500	03/08/2018	HLMO	3
20180511450001	05114500	03/08/2018	DCOT	1
20180511450001	05114500	03/08/2018	DEFO	4
20190511450001	05114500	06/08/2019	NGER	64
20190511450001	05114500	06/08/2019	NPAL	16
20190511450001	05114500	06/08/2019	EOMI	16
20190511450001	05114500	06/08/2019	GYKU	5
20190511450001	05114500	06/08/2019	CEUG	13
20190511450001	05114500	06/08/2019	NGRE	18
20190511450001	05114500	06/08/2019	NANT	12
20190511450001	05114500	06/08/2019	NCTE	22
