CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60577702015	06057770	12/05/2015	DPST	1
60577702015	06057770	12/05/2015	NLAN	11
60577702015	06057770	12/05/2015	NCTE	53
60577702015	06057770	12/05/2015	APED	107
60577702015	06057770	12/05/2015	NDIS	12
60577702015	06057770	12/05/2015	EOMI	3
60577702015	06057770	12/05/2015	NINC	3
60577702015	06057770	12/05/2015	NGRE	11
60577702015	06057770	12/05/2015	NTPT	8
60577702015	06057770	12/05/2015	MPMI	17
60577702015	06057770	12/05/2015	NCPL	1
60577702015	06057770	12/05/2015	RABB	1
60577702015	06057770	12/05/2015	GPRI	1
60577702015	06057770	12/05/2015	PLFR	3
60577702015	06057770	12/05/2015	ESBM	1
60577702015	06057770	12/05/2015	GOLI	1
60577702015	06057770	12/05/2015	AMID	1
60577702015	06057770	12/05/2015	NZSU	1
60577702015	06057770	12/05/2015	CEUG	4
60577702015	06057770	12/05/2015	PLAU	1
60577702015	06057770	12/05/2015	GMIN	1
60577702015	06057770	12/05/2015	MCIR	1
60577702015	06057770	12/05/2015	NIPU	2
60577702015	06057770	12/05/2015	NSOC	4
60577702015	06057770	12/05/2015	PTLA	1
60577702015	06057770	12/05/2015	DVUL	1
60577702015	06057770	12/05/2015	RSIN	1
60577702015	06057770	12/05/2015	NZLT	1
60577702015	06057770	12/05/2015	NIPM	12
60577702015	06057770	12/05/2015	FSAP	1
60577702015	06057770	12/05/2015	NRCH	1
60577702015	06057770	12/05/2015	NAMP	1
60577702015	06057770	12/05/2015	FSBH	1
60577702015	06057770	12/05/2015	NSOL	1
60577702015	06057770	12/05/2015	NHEU	1
60577702015	06057770	12/05/2015	GPAR	1
60577702015	06057770	12/05/2015	ADPY	1
60577702015	06057770	12/05/2015	NPAL	1
60577702015	06057770	12/05/2015	STMI	1
60577702015	06057770	12/05/2015	NFON	1
60577702015	06057770	12/05/2015	CLCT	1
60577702015	06057770	12/05/2015	ADMI	121
60577702015	06057770	12/05/2015	FRAG	2
60577702016	06057770	28/09/2016	ADMI	7
60577702016	06057770	28/09/2016	NLAN	3
60577702016	06057770	28/09/2016	CEUG	76
60577702016	06057770	28/09/2016	APED	126
60577702016	06057770	28/09/2016	EOMI	13
60577702016	06057770	28/09/2016	FSAP	9
60577702016	06057770	28/09/2016	MPMI	8
60577702016	06057770	28/09/2016	RSIN	3
60577702016	06057770	28/09/2016	RABB	22
60577702016	06057770	28/09/2016	NCTE	58
60577702016	06057770	28/09/2016	NGRE	1
60577702016	06057770	28/09/2016	NTPT	19
60577702016	06057770	28/09/2016	NVEN	4
60577702016	06057770	28/09/2016	NDIS	1
60577702016	06057770	28/09/2016	VUCO	2
60577702016	06057770	28/09/2016	AINA	6
60577702016	06057770	28/09/2016	GPRI	26
60577702016	06057770	28/09/2016	NPAL	1
60577702016	06057770	28/09/2016	GMIN	7
60577702016	06057770	28/09/2016	ESBM	1
60577702016	06057770	28/09/2016	NAMP	4
60577702016	06057770	28/09/2016	CPLA	4
60577702016	06057770	28/09/2016	PINU	1
60577702016	06057770	28/09/2016	APGE	2
60577702016	06057770	28/09/2016	LMUT	1
60577702016	06057770	28/09/2016	SPTH	2
60577702017	06057770	14/09/2017	ADMI	11
60577702017	06057770	14/09/2017	NLAN	3
60577702017	06057770	14/09/2017	CEUG	28
60577702017	06057770	14/09/2017	APED	67
60577702017	06057770	14/09/2017	EOMI	4
60577702017	06057770	14/09/2017	RSIN	1
60577702017	06057770	14/09/2017	RABB	46
60577702017	06057770	14/09/2017	NANT	2
60577702017	06057770	14/09/2017	NCTE	96
60577702017	06057770	14/09/2017	NGRE	19
60577702017	06057770	14/09/2017	NTPT	57
60577702017	06057770	14/09/2017	GPAR	2
60577702017	06057770	14/09/2017	NDIS	14
60577702017	06057770	14/09/2017	CLCT	1
60577702017	06057770	14/09/2017	GPRI	1
60577702017	06057770	14/09/2017	NPAL	8
60577702017	06057770	14/09/2017	NSOC	4
60577702017	06057770	14/09/2017	SIDE	2
60577702017	06057770	14/09/2017	NCPR	2
60577702017	06057770	14/09/2017	GMIN	11
60577702017	06057770	14/09/2017	NREC	1
60577702017	06057770	14/09/2017	ESBM	1
60577702017	06057770	14/09/2017	NSTS	1
60577702017	06057770	14/09/2017	DPST	8
60577702017	06057770	14/09/2017	GOLI	1
60577702017	06057770	14/09/2017	AMID	4
60577702017	06057770	14/09/2017	CATO	1
60577702017	06057770	14/09/2017	SHTE	2
60577702017	06057770	14/09/2017	NCTT	2
60577702018	06057770	25/09/2018	GSCI	1
60577702018	06057770	25/09/2018	NCOM	4
60577702018	06057770	25/09/2018	SIDE	3
60577702018	06057770	25/09/2018	NSOC	10
60577702018	06057770	25/09/2018	NDIS	45
60577702018	06057770	25/09/2018	NPAL	3
60577702018	06057770	25/09/2018	NAMP	2
60577702018	06057770	25/09/2018	GPRI	3
60577702018	06057770	25/09/2018	GOLI	1
60577702018	06057770	25/09/2018	ZZZZ	2
60577702018	06057770	25/09/2018	NAAM	2
60577702018	06057770	25/09/2018	NLAN	7
60577702018	06057770	25/09/2018	NTPT	54
60577702018	06057770	25/09/2018	NGRE	14
60577702018	06057770	25/09/2018	NCTE	196
60577702018	06057770	25/09/2018	NANT	2
60577702018	06057770	25/09/2018	RABB	17
60577702018	06057770	25/09/2018	MAAT	1
60577702018	06057770	25/09/2018	LGOP	4
60577702018	06057770	25/09/2018	FSBH	4
60577702018	06057770	25/09/2018	CSNU	1
60577702018	06057770	25/09/2018	SNIG	1
60577702018	06057770	25/09/2018	AMID	2
60577702018	06057770	25/09/2018	APED	7
60577702018	06057770	25/09/2018	CEUG	8
60577702018	06057770	25/09/2018	PLFR	2
60577702018	06057770	25/09/2018	ADMI	6
60577702018	06057770	25/09/2018	STRS	1
60577702019	06057770	06/08/2019	SULI	1
60577702019	06057770	06/08/2019	SIDE	2
60577702019	06057770	06/08/2019	SLAC	1
60577702019	06057770	06/08/2019	NITZ	1
60577702019	06057770	06/08/2019	NSOC	2
60577702019	06057770	06/08/2019	NDIS	1
60577702019	06057770	06/08/2019	NINC	1
60577702019	06057770	06/08/2019	GPRI	14
60577702019	06057770	06/08/2019	GMIN	16
60577702019	06057770	06/08/2019	GACU	2
60577702019	06057770	06/08/2019	NTRV	2
60577702019	06057770	06/08/2019	NAVI	2
60577702019	06057770	06/08/2019	FINS	2
60577702019	06057770	06/08/2019	NRCH	2
60577702019	06057770	06/08/2019	NLAN	2
60577702019	06057770	06/08/2019	NTPT	42
60577702019	06057770	06/08/2019	NGRE	1
60577702019	06057770	06/08/2019	NCTE	57
60577702019	06057770	06/08/2019	RABB	28
60577702019	06057770	06/08/2019	MAAL	1
60577702019	06057770	06/08/2019	MPMI	6
60577702019	06057770	06/08/2019	FSAP	8
60577702019	06057770	06/08/2019	MAAT	1
60577702019	06057770	06/08/2019	CSNU	4
60577702019	06057770	06/08/2019	AOVA	0
60577702019	06057770	06/08/2019	SNIG	2
60577702019	06057770	06/08/2019	AMID	3
60577702019	06057770	06/08/2019	APED	92
60577702019	06057770	06/08/2019	CEUG	64
60577702019	06057770	06/08/2019	CPLA	20
60577702019	06057770	06/08/2019	PLFR	3
60577702019	06057770	06/08/2019	PUSB	1
60577702019	06057770	06/08/2019	ADEU	4
60577702019	06057770	06/08/2019	ADMI	12
60577702020	06057770	12/06/2020	NTPT	52
60577702020	06057770	12/06/2020	RABB	39
60577702020	06057770	12/06/2020	APED	84
60577702020	06057770	12/06/2020	CEUG	52
60577702020	06057770	12/06/2020	ESBM	6
60577702020	06057770	12/06/2020	KAPG	1
60577702020	06057770	12/06/2020	CPLA	28
60577702020	06057770	12/06/2020	NCTE	66
60577702020	06057770	12/06/2020	CPED	12
60577702020	06057770	12/06/2020	ADEU	2
60577702020	06057770	12/06/2020	NRCH	12
60577702020	06057770	12/06/2020	GPRI	8
60577702020	06057770	12/06/2020	SLAC	1
60577702020	06057770	12/06/2020	NAMP	2
60577702020	06057770	12/06/2020	NLAN	4
60577702020	06057770	12/06/2020	GMIN	8
60577702020	06057770	12/06/2020	GPAR	3
60577702020	06057770	12/06/2020	NSOC	2
60577702020	06057770	12/06/2020	NDIS	4
60577702020	06057770	12/06/2020	ADMI	2
60577702020	06057770	12/06/2020	DPST	1
60577702020	06057770	12/06/2020	FSAP	1
60577702020	06057770	12/06/2020	NREC	1
60577702020	06057770	12/06/2020	MPMI	3
60577702020	06057770	12/06/2020	NITZ	1
60577702020	06057770	12/06/2020	ADMT	1
60577702020	06057770	12/06/2020	NCPL	2
60577702020	06057770	12/06/2020	SNIG	1
60577702020	06057770	12/06/2020	NGRE	1
60577702021	06057770	26/08/2021	CEUG	132
60577702021	06057770	26/08/2021	NCTE	40
60577702021	06057770	26/08/2021	GPRI	36
60577702021	06057770	26/08/2021	RABB	35
60577702021	06057770	26/08/2021	NTPT	27
60577702021	06057770	26/08/2021	CPED	17
60577702021	06057770	26/08/2021	APED	16
60577702021	06057770	26/08/2021	CPLA	16
60577702021	06057770	26/08/2021	GELG	9
60577702021	06057770	26/08/2021	NLAN	9
60577702021	06057770	26/08/2021	NGRE	7
60577702021	06057770	26/08/2021	GMIN	6
60577702021	06057770	26/08/2021	NDIS	6
60577702021	06057770	26/08/2021	KGES	4
60577702021	06057770	26/08/2021	MVAR	4
60577702021	06057770	26/08/2021	FSAP	3
60577702021	06057770	26/08/2021	NITZ	3
60577702021	06057770	26/08/2021	NPAL	3
60577702021	06057770	26/08/2021	SNIG	3
60577702021	06057770	26/08/2021	DVUL	2
60577702021	06057770	26/08/2021	FCAD	2
60577702021	06057770	26/08/2021	LGOE	2
60577702021	06057770	26/08/2021	NAMP	2
60577702021	06057770	26/08/2021	NANT	2
60577702021	06057770	26/08/2021	NERI	2
60577702021	06057770	26/08/2021	NTRV	2
60577702021	06057770	26/08/2021	SANG	2
60577702021	06057770	26/08/2021	ADMI	1
60577702021	06057770	26/08/2021	AMCD	1
60577702021	06057770	26/08/2021	DCAL	1
60577702021	06057770	26/08/2021	DPSG	1
60577702021	06057770	26/08/2021	GOLI	1
60577702021	06057770	26/08/2021	GPAR	1
60577702021	06057770	26/08/2021	GSCI	1
60577702021	06057770	26/08/2021	NVEN	1
60577702021	06057770	26/08/2021	PLFR	1
60577702022	06057770	31/08/2022	RABB	109
60577702022	06057770	31/08/2022	NTPT	86
60577702022	06057770	31/08/2022	NCTE	83
60577702022	06057770	31/08/2022	NDIS	50
60577702022	06057770	31/08/2022	APED	18
60577702022	06057770	31/08/2022	GPRI	16
60577702022	06057770	31/08/2022	CEUG	10
60577702022	06057770	31/08/2022	FSBH	3
60577702022	06057770	31/08/2022	NANT	3
60577702022	06057770	31/08/2022	MVAR	2
60577702022	06057770	31/08/2022	NAMP	2
60577702022	06057770	31/08/2022	NFON	2
60577702022	06057770	31/08/2022	NHEU	2
60577702022	06057770	31/08/2022	NSOC	2
60577702022	06057770	31/08/2022	NSTS	2
60577702022	06057770	31/08/2022	NTRV	2
60577702022	06057770	31/08/2022	PLFR	2
60577702022	06057770	31/08/2022	ADMI	1
60577702022	06057770	31/08/2022	CPED	1
60577702022	06057770	31/08/2022	GSCI	1
60577702022	06057770	31/08/2022	KGES	1
60577702022	06057770	31/08/2022	NGRE	1
60577702022	06057770	31/08/2022	NLAN	1
60577702022	06057770	31/08/2022	SLAC	1
60577702022	06057770	31/08/2022	SNIG	1
