CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60460002008	06046000	14/05/2008	NGRE	3
60460002008	06046000	14/05/2008	APED	86
60460002008	06046000	14/05/2008	SEMN	22
60460002008	06046000	14/05/2008	MPMI	92
60460002008	06046000	14/05/2008	PLFR	9
60460002008	06046000	14/05/2008	ESBM	44
60460002008	06046000	14/05/2008	RSIN	14
60460002008	06046000	14/05/2008	CEUG	33
60460002008	06046000	14/05/2008	ADMI	7
60460002008	06046000	14/05/2008	RABB	3
60460002008	06046000	14/05/2008	ADEU	36
60460002008	06046000	14/05/2008	FSAP	6
60460002008	06046000	14/05/2008	NANT	7
60460002008	06046000	14/05/2008	NLAN	1
60460002008	06046000	14/05/2008	NDIS	1
60460002008	06046000	14/05/2008	NRCH	1
60460002008	06046000	14/05/2008	NCTE	12
60460002008	06046000	14/05/2008	KGES	3
60460002008	06046000	14/05/2008	GPAR	2
60460002008	06046000	14/05/2008	NINC	1
60460002008	06046000	14/05/2008	GMIN	1
60460002008	06046000	14/05/2008	NTPT	1
60460002008	06046000	14/05/2008	ADLB	1
60460002008	06046000	14/05/2008	MVAR	1
60460002008	06046000	14/05/2008	ENLB	1
60460002008	06046000	14/05/2008	DVUL	1
60460002008	06046000	14/05/2008	HCAP	1
60460002008	06046000	14/05/2008	SBRE	1
60460002008	06046000	14/05/2008	CBAC	1
60460002008	06046000	14/05/2008	CMLF	1
60460002008	06046000	14/05/2008	GPRI	1
60460002008	06046000	14/05/2008	NFON	1
60460002008	06046000	14/05/2008	PTCO	1
60460002008	06046000	14/05/2008	NAMP	1
60460002008	06046000	14/05/2008	GOLI	1
60460002008	06046000	14/05/2008	TAPI	1
60460002008	06046000	14/05/2008	RUNI	1
60460002009	06046000	28/07/2009	GPAR	88
60460002009	06046000	28/07/2009	NPAE	5
60460002009	06046000	28/07/2009	NANT	25
60460002009	06046000	28/07/2009	SSEM	3
60460002009	06046000	28/07/2009	ESBM	25
60460002009	06046000	28/07/2009	CPLA	2
60460002009	06046000	28/07/2009	NCTE	60
60460002009	06046000	28/07/2009	NCPL	1
60460002009	06046000	28/07/2009	MVAR	1
60460002009	06046000	28/07/2009	CEUG	82
60460002009	06046000	28/07/2009	RABB	2
60460002009	06046000	28/07/2009	APED	5
60460002009	06046000	28/07/2009	NPAL	6
60460002009	06046000	28/07/2009	NCPR	15
60460002009	06046000	28/07/2009	NAMP	8
60460002009	06046000	28/07/2009	EOMI	8
60460002009	06046000	28/07/2009	ENVE	12
60460002009	06046000	28/07/2009	NFON	3
60460002009	06046000	28/07/2009	NSYM	1
60460002009	06046000	28/07/2009	CATO	1
60460002009	06046000	28/07/2009	NTRV	2
60460002009	06046000	28/07/2009	NLAN	3
60460002009	06046000	28/07/2009	UUAC	4
60460002009	06046000	28/07/2009	FCAP	1
60460002009	06046000	28/07/2009	CMEN	1
60460002009	06046000	28/07/2009	UULN	6
60460002009	06046000	28/07/2009	NTPT	3
60460002009	06046000	28/07/2009	PLFR	9
60460002009	06046000	28/07/2009	DVUL	1
60460002009	06046000	28/07/2009	FBIC	1
60460002009	06046000	28/07/2009	CMLF	1
60460002009	06046000	28/07/2009	NGRE	1
60460002009	06046000	28/07/2009	NSUA	1
60460002009	06046000	28/07/2009	PSBR	1
60460002009	06046000	28/07/2009	KCLE	1
60460002009	06046000	28/07/2009	SPUP	1
60460002009	06046000	28/07/2009	NSOL	1
60460002009	06046000	28/07/2009	ADEU	1
60460002009	06046000	28/07/2009	GPRI	1
60460002009	06046000	28/07/2009	LGOE	2
60460002009	06046000	28/07/2009	CPLI	2
60460002009	06046000	28/07/2009	FSAP	1
60460002009	06046000	28/07/2009	NCRY	1
60460002009	06046000	28/07/2009	PPRS	1
60460002010	06046000	20/07/2010	ESBM	50
60460002010	06046000	20/07/2010	EOMI	53
60460002010	06046000	20/07/2010	CEUG	146
60460002010	06046000	20/07/2010	APED	14
60460002010	06046000	20/07/2010	NCTE	5
60460002010	06046000	20/07/2010	MPMI	10
60460002010	06046000	20/07/2010	ENVE	3
60460002010	06046000	20/07/2010	ADMI	9
60460002010	06046000	20/07/2010	MAAT	1
60460002010	06046000	20/07/2010	PLFR	27
60460002010	06046000	20/07/2010	CPLI	2
60460002010	06046000	20/07/2010	NPAL	27
60460002010	06046000	20/07/2010	CMEN	3
60460002010	06046000	20/07/2010	NINC	1
60460002010	06046000	20/07/2010	NANT	20
60460002010	06046000	20/07/2010	NAMP	4
60460002010	06046000	20/07/2010	DVUL	2
60460002010	06046000	20/07/2010	FSAP	1
60460002010	06046000	20/07/2010	RABB	1
60460002010	06046000	20/07/2010	SBRE	1
60460002010	06046000	20/07/2010	CMLF	3
60460002010	06046000	20/07/2010	GPAR	3
60460002010	06046000	20/07/2010	SSVE	1
60460002010	06046000	20/07/2010	AINA	1
60460002010	06046000	20/07/2010	CAEX	1
60460002010	06046000	20/07/2010	GMIN	3
60460002010	06046000	20/07/2010	PSBR	1
60460002010	06046000	20/07/2010	ENMI	1
60460002010	06046000	20/07/2010	NGRE	1
60460002010	06046000	20/07/2010	SRPI	2
60460002010	06046000	20/07/2010	KCLE	1
60460002010	06046000	20/07/2010	NFON	1
60460002010	06046000	20/07/2010	NLAN	1
60460002011	06046000	03/05/2011	CEUG	32
60460002011	06046000	03/05/2011	NLAN	13
60460002011	06046000	03/05/2011	ESBM	55
60460002011	06046000	03/05/2011	APED	134
60460002011	06046000	03/05/2011	MPMI	12
60460002011	06046000	03/05/2011	NANT	5
60460002011	06046000	03/05/2011	PLFR	12
60460002011	06046000	03/05/2011	RABB	9
60460002011	06046000	03/05/2011	EOMI	24
60460002011	06046000	03/05/2011	ADMI	6
60460002011	06046000	03/05/2011	NREC	1
60460002011	06046000	03/05/2011	NCTE	25
60460002011	06046000	03/05/2011	ADEU	5
60460002011	06046000	03/05/2011	DPST	1
60460002011	06046000	03/05/2011	MVAR	7
60460002011	06046000	03/05/2011	RSIN	3
60460002011	06046000	03/05/2011	NPAL	7
60460002011	06046000	03/05/2011	NVDS	1
60460002011	06046000	03/05/2011	FSBH	1
60460002011	06046000	03/05/2011	NAMP	2
60460002011	06046000	03/05/2011	NFON	4
60460002011	06046000	03/05/2011	GPAR	2
60460002011	06046000	03/05/2011	ADLB	2
60460002011	06046000	03/05/2011	CBAC	1
60460002011	06046000	03/05/2011	NGRE	7
60460002011	06046000	03/05/2011	NTPT	4
60460002011	06046000	03/05/2011	NDIS	1
60460002011	06046000	03/05/2011	KGES	2
60460002011	06046000	03/05/2011	NRCH	6
60460002011	06046000	03/05/2011	NINC	2
60460002011	06046000	03/05/2011	ENVE	1
60460002011	06046000	03/05/2011	SSVE	1
60460002011	06046000	03/05/2011	DVUL	1
60460002011	06046000	03/05/2011	GMIN	1
60460002011	06046000	03/05/2011	PPRS	1
60460002011	06046000	03/05/2011	SIDE	2
60460002011	06046000	03/05/2011	FHEL	1
60460002011	06046000	03/05/2011	RUNI	1
60460002011	06046000	03/05/2011	DTEN	1
60460002011	06046000	03/05/2011	NVEN	1
60460002011	06046000	03/05/2011	CMEN	1
60460002011	06046000	03/05/2011	SANG	1
60460002011	06046000	03/05/2011	CPED	1
60460002012	06046000	21/08/2012	NAMP	10
60460002012	06046000	21/08/2012	SEMN	138
60460002012	06046000	21/08/2012	APED	72
60460002012	06046000	21/08/2012	NCPR	18
60460002012	06046000	21/08/2012	SPIN	3
60460002012	06046000	21/08/2012	CEUG	16
60460002012	06046000	21/08/2012	CMLF	1
60460002012	06046000	21/08/2012	NRCH	2
60460002012	06046000	21/08/2012	NPAL	9
60460002012	06046000	21/08/2012	KCLE	13
60460002012	06046000	21/08/2012	ESBM	22
60460002012	06046000	21/08/2012	ADEX	1
60460002012	06046000	21/08/2012	NASP	8
60460002012	06046000	21/08/2012	ADCS	2
60460002012	06046000	21/08/2012	PRST	13
60460002012	06046000	21/08/2012	RSIN	3
60460002012	06046000	21/08/2012	PTCO	10
60460002012	06046000	21/08/2012	GPAR	4
60460002012	06046000	21/08/2012	CTUM	9
60460002012	06046000	21/08/2012	PLAU	7
60460002012	06046000	21/08/2012	NCTE	9
60460002012	06046000	21/08/2012	VUCO	6
60460002012	06046000	21/08/2012	SELI	14
60460002012	06046000	21/08/2012	COCS	11
60460002012	06046000	21/08/2012	ACOP	6
60460002012	06046000	21/08/2012	MVAR	7
60460002012	06046000	21/08/2012	CMEN	1
60460002012	06046000	21/08/2012	PLFR	6
60460002012	06046000	21/08/2012	GPLI	2
60460002012	06046000	21/08/2012	ESLE	1
60460002012	06046000	21/08/2012	SSVE	1
60460002012	06046000	21/08/2012	CPLI	7
60460002012	06046000	21/08/2012	RUNI	8
60460002012	06046000	21/08/2012	NFON	7
60460002012	06046000	21/08/2012	ADMI	1
60460002012	06046000	21/08/2012	SBRV	2
60460002012	06046000	21/08/2012	NIFR	1
60460002012	06046000	21/08/2012	CPED	3
60460002012	06046000	21/08/2012	NVEN	2
60460002012	06046000	21/08/2012	ADEU	1
60460002012	06046000	21/08/2012	NANT	1
60460002012	06046000	21/08/2012	GMIN	1
60460002012	06046000	21/08/2012	NDIS	1
60460002012	06046000	21/08/2012	GAUG	2
60460002013	06046000	16/07/2013	APED	43
60460002013	06046000	16/07/2013	SEMN	262
60460002013	06046000	16/07/2013	NCPR	5
60460002013	06046000	16/07/2013	CEUG	12
60460002013	06046000	16/07/2013	ESBM	16
60460002013	06046000	16/07/2013	ALFF	22
60460002013	06046000	16/07/2013	NCTE	3
60460002013	06046000	16/07/2013	NANT	1
60460002013	06046000	16/07/2013	PLFR	13
60460002013	06046000	16/07/2013	SSVE	3
60460002013	06046000	16/07/2013	CPED	2
60460002013	06046000	16/07/2013	NGRE	4
60460002013	06046000	16/07/2013	COCS	12
60460002013	06046000	16/07/2013	GMIN	5
60460002013	06046000	16/07/2013	NPAL	2
60460002013	06046000	16/07/2013	PTDE	5
60460002013	06046000	16/07/2013	KCLE	1
60460002013	06046000	16/07/2013	PTCO	4
60460002013	06046000	16/07/2013	NDIS	2
60460002013	06046000	16/07/2013	CPLA	3
60460002013	06046000	16/07/2013	ADMI	1
60460002013	06046000	16/07/2013	RSIN	2
60460002013	06046000	16/07/2013	VUCO	4
60460002013	06046000	16/07/2013	NAMP	1
60460002013	06046000	16/07/2013	KAPL	1
60460002013	06046000	16/07/2013	ACOP	2
60460002013	06046000	16/07/2013	MPMI	1
60460002013	06046000	16/07/2013	PLAU	1
60460002013	06046000	16/07/2013	DTEN	1
60460002014	06046000	19/06/2014	EOMI	218
60460002014	06046000	19/06/2014	CEUG	11
60460002014	06046000	19/06/2014	KPLO	3
60460002014	06046000	19/06/2014	MPMI	10
60460002014	06046000	19/06/2014	ESBM	11
60460002014	06046000	19/06/2014	DTEN	1
60460002014	06046000	19/06/2014	APED	53
60460002014	06046000	19/06/2014	ALFF	28
60460002014	06046000	19/06/2014	PLFR	7
60460002014	06046000	19/06/2014	NCTE	5
60460002014	06046000	19/06/2014	RABB	6
60460002014	06046000	19/06/2014	FSAP	11
60460002014	06046000	19/06/2014	NFON	1
60460002014	06046000	19/06/2014	KCLE	7
60460002014	06046000	19/06/2014	EPRO	1
60460002014	06046000	19/06/2014	PTCO	14
60460002014	06046000	19/06/2014	PLAU	6
60460002014	06046000	19/06/2014	CMLF	1
60460002014	06046000	19/06/2014	NGRE	1
60460002014	06046000	19/06/2014	GMIN	4
60460002014	06046000	19/06/2014	PULA	4
60460002014	06046000	19/06/2014	RUNI	2
60460002014	06046000	19/06/2014	AINA	4
60460002014	06046000	19/06/2014	SSVE	3
60460002014	06046000	19/06/2014	ADMI	7
60460002014	06046000	19/06/2014	DOCU	2
60460002014	06046000	19/06/2014	NSOC	1
60460002014	06046000	19/06/2014	NCPR	1
60460002014	06046000	19/06/2014	NANT	1
60460002014	06046000	19/06/2014	RSIN	2
60460002014	06046000	19/06/2014	NTPT	1
60460002014	06046000	19/06/2014	PSBR	1
60460002014	06046000	19/06/2014	FSLU	2
60460002014	06046000	19/06/2014	GPAR	1
60460002014	06046000	19/06/2014	CPED	1
60460002014	06046000	19/06/2014	ACOP	1
60460002015	06046000	25/06/2015	CEUG	94
60460002015	06046000	25/06/2015	EOMI	89
60460002015	06046000	25/06/2015	APED	72
60460002015	06046000	25/06/2015	ADMI	20
60460002015	06046000	25/06/2015	NANT	4
60460002015	06046000	25/06/2015	KCLE	24
60460002015	06046000	25/06/2015	NRCH	2
60460002015	06046000	25/06/2015	RABB	3
60460002015	06046000	25/06/2015	NCPR	1
60460002015	06046000	25/06/2015	DTEN	4
60460002015	06046000	25/06/2015	ACOP	1
60460002015	06046000	25/06/2015	KAPG	6
60460002015	06046000	25/06/2015	NCTE	11
60460002015	06046000	25/06/2015	SPIN	3
60460002015	06046000	25/06/2015	MPMI	3
60460002015	06046000	25/06/2015	NDIS	1
60460002015	06046000	25/06/2015	PLFR	8
60460002015	06046000	25/06/2015	NTPT	3
60460002015	06046000	25/06/2015	ESBM	5
60460002015	06046000	25/06/2015	NSOC	2
60460002015	06046000	25/06/2015	ALFF	7
60460002015	06046000	25/06/2015	NLAN	1
60460002015	06046000	25/06/2015	SBKU	1
60460002015	06046000	25/06/2015	FSBH	1
60460002015	06046000	25/06/2015	NSOL	1
60460002015	06046000	25/06/2015	NGRE	1
60460002015	06046000	25/06/2015	GSCI	1
60460002015	06046000	25/06/2015	NPAL	1
60460002015	06046000	25/06/2015	GPAR	2
60460002015	06046000	25/06/2015	PLAU	3
60460002015	06046000	25/06/2015	RSIN	4
60460002015	06046000	25/06/2015	GMIN	2
60460002015	06046000	25/06/2015	CNTH	1
60460002015	06046000	25/06/2015	PTCO	1
60460002015	06046000	25/06/2015	GPRI	2
60460002015	06046000	25/06/2015	SLAC	1
60460002015	06046000	25/06/2015	CPED	1
60460002015	06046000	25/06/2015	CMLF	1
60460002015	06046000	25/06/2015	ENVE	1
60460002015	06046000	25/06/2015	RUNI	2
60460002015	06046000	25/06/2015	MVAR	1
60460002015	06046000	25/06/2015	GACC	1
60460002015	06046000	25/06/2015	GELG	4
60460002015	06046000	25/06/2015	AOVA	1
60460002015	06046000	25/06/2015	ECAE	1
60460002015	06046000	25/06/2015	NPAE	1
60460002016	06046000	12/07/2016	DPST	1
60460002016	06046000	12/07/2016	MVAR	4
60460002016	06046000	12/07/2016	COCE	1
60460002016	06046000	12/07/2016	VUCO	7
60460002016	06046000	12/07/2016	ADMI	12
60460002016	06046000	12/07/2016	KAPG	9
60460002016	06046000	12/07/2016	PTCO	2
60460002016	06046000	12/07/2016	KCLE	9
60460002016	06046000	12/07/2016	ADLB	7
60460002016	06046000	12/07/2016	PSMT	3
60460002016	06046000	12/07/2016	PLFR	4
60460002016	06046000	12/07/2016	ALFF	32
60460002016	06046000	12/07/2016	CEUG	40
60460002016	06046000	12/07/2016	CPLI	36
60460002016	06046000	12/07/2016	PRST	2
60460002016	06046000	12/07/2016	APED	67
60460002016	06046000	12/07/2016	AINA	7
60460002016	06046000	12/07/2016	AOVA	1
60460002016	06046000	12/07/2016	CNTH	2
60460002016	06046000	12/07/2016	EOMI	71
60460002016	06046000	12/07/2016	ESBM	5
60460002016	06046000	12/07/2016	MAAL	2
60460002016	06046000	12/07/2016	GEIS	7
60460002016	06046000	12/07/2016	FSAP	10
60460002016	06046000	12/07/2016	MPMI	3
60460002016	06046000	12/07/2016	EMUD	2
60460002016	06046000	12/07/2016	NANT	1
60460002016	06046000	12/07/2016	NCTE	5
60460002016	06046000	12/07/2016	NGRE	9
60460002016	06046000	12/07/2016	NTPT	4
60460002016	06046000	12/07/2016	NAVI	4
60460002016	06046000	12/07/2016	NCTT	4
60460002016	06046000	12/07/2016	NVEN	2
60460002016	06046000	12/07/2016	ZZZZ	1
60460002016	06046000	12/07/2016	GPAR	2
60460002016	06046000	12/07/2016	GOPP	2
60460002016	06046000	12/07/2016	NPAL	2
60460002016	06046000	12/07/2016	NDIS	1
60460002016	06046000	12/07/2016	NSOC	5
60460002016	06046000	12/07/2016	NCTN	1
60460002016	06046000	12/07/2016	THUN	1
60460002016	06046000	12/07/2016	FVUL	1
60460002016	06046000	12/07/2016	DTEN	3
60460002016	06046000	12/07/2016	GSCI	5
60460002016	06046000	12/07/2016	CMLF	2
60460002016	06046000	12/07/2016	SIDE	2
60460002016	06046000	12/07/2016	RUNI	1
60460002016	06046000	12/07/2016	EOMT	2
60460002016	06046000	12/07/2016	FSBH	2
60460002016	06046000	12/07/2016	RABB	2
60460002017	06046000	28/09/2017	ADMI	1
60460002017	06046000	28/09/2017	ADRU	1
60460002017	06046000	28/09/2017	CEUG	6
60460002017	06046000	28/09/2017	ALFF	3
60460002017	06046000	28/09/2017	PLFR	2
60460002017	06046000	28/09/2017	APED	1
60460002017	06046000	28/09/2017	EOMI	307
60460002017	06046000	28/09/2017	MPMI	2
60460002017	06046000	28/09/2017	RSIN	3
60460002017	06046000	28/09/2017	RABB	1
60460002017	06046000	28/09/2017	NANT	3
60460002017	06046000	28/09/2017	NCTE	1
60460002017	06046000	28/09/2017	NVEN	1
60460002017	06046000	28/09/2017	GPAR	2
60460002017	06046000	28/09/2017	NDIS	1
60460002017	06046000	28/09/2017	FSLU	2
60460002017	06046000	28/09/2017	NPAL	2
60460002017	06046000	28/09/2017	SBRV	4
60460002017	06046000	28/09/2017	ESBM	2
60460002017	06046000	28/09/2017	NAMP	10
60460002017	06046000	28/09/2017	MVAR	8
60460002017	06046000	28/09/2017	DVUL	2
60460002017	06046000	28/09/2017	KCLE	2
60460002017	06046000	28/09/2017	CPLI	6
60460002017	06046000	28/09/2017	AVTU	1
60460002017	06046000	28/09/2017	ENMI	1
60460002017	06046000	28/09/2017	NFON	3
60460002017	06046000	28/09/2017	NITZ	4
60460002017	06046000	28/09/2017	NPAE	4
60460002017	06046000	28/09/2017	AMID	1
60460002017	06046000	28/09/2017	LGOE	4
60460002017	06046000	28/09/2017	FPIN	4
60460002017	06046000	28/09/2017	EOMT	4
60460002017	06046000	28/09/2017	NERI	1
60460002018	06046000	19/09/2018	PROH	8
60460002018	06046000	19/09/2018	ADMI	2
60460002018	06046000	19/09/2018	PSOT	3
60460002018	06046000	19/09/2018	NCPL	1
60460002018	06046000	19/09/2018	NAMP	4
60460002018	06046000	19/09/2018	GLGN	5
60460002018	06046000	19/09/2018	NCTE	3
60460002018	06046000	19/09/2018	LGOP	4
60460002018	06046000	19/09/2018	CSNU	2
60460002018	06046000	19/09/2018	SNIG	363
60460002018	06046000	19/09/2018	DEFO	2
60460002018	06046000	19/09/2018	AMID	2
60460002018	06046000	19/09/2018	APED	5
60460002018	06046000	19/09/2018	CNTH	2
60460002019	06046000	23/05/2019	PROH	76
60460002019	06046000	23/05/2019	PLFR	11
60460002019	06046000	23/05/2019	SNIG	58
60460002019	06046000	23/05/2019	NDIS	2
60460002019	06046000	23/05/2019	ADMI	14
60460002019	06046000	23/05/2019	KCLE	35
60460002019	06046000	23/05/2019	CPED	2
60460002019	06046000	23/05/2019	APED	57
60460002019	06046000	23/05/2019	CEUG	40
60460002019	06046000	23/05/2019	FSLU	13
60460002019	06046000	23/05/2019	PINS	2
60460002019	06046000	23/05/2019	ESBM	2
60460002019	06046000	23/05/2019	RUNI	3
60460002019	06046000	23/05/2019	CNTH	4
60460002019	06046000	23/05/2019	NPAE	2
60460002019	06046000	23/05/2019	NGRE	2
60460002019	06046000	23/05/2019	EOMT	2
60460002019	06046000	23/05/2019	AMID	2
60460002019	06046000	23/05/2019	KGES	17
60460002019	06046000	23/05/2019	NZSU	1
60460002019	06046000	23/05/2019	MPMI	1
60460002019	06046000	23/05/2019	FPIN	6
60460002019	06046000	23/05/2019	NAMP	4
60460002019	06046000	23/05/2019	KALA	2
60460002019	06046000	23/05/2019	ESLE	1
60460002019	06046000	23/05/2019	ACOP	5
60460002019	06046000	23/05/2019	MVAR	2
60460002019	06046000	23/05/2019	GMIN	1
60460002019	06046000	23/05/2019	NVEN	1
60460002019	06046000	23/05/2019	RSIN	2
60460002019	06046000	23/05/2019	SSVE	12
60460002019	06046000	23/05/2019	NANT	4
60460002019	06046000	23/05/2019	NCTE	1
60460002019	06046000	23/05/2019	AOVA	1
60460002019	06046000	23/05/2019	PSBR	1
60460002019	06046000	23/05/2019	FSBH	1
60460002019	06046000	23/05/2019	NTPT	1
60460002019	06046000	23/05/2019	DVUL	1
60460002019	06046000	23/05/2019	FVAU	1
60460002019	06046000	23/05/2019	GPAR	1
60460002019	06046000	23/05/2019	CBAM	1
60460002019	06046000	23/05/2019	DEFO	1
60460002019	06046000	23/05/2019	RABB	1
60460002019	06046000	23/05/2019	NPAL	1
60460002019	06046000	23/05/2019	LGOE	1
60460002019	06046000	23/05/2019	SANG	1
60460002020	06046000	09/09/2020	SNIG	208
60460002020	06046000	09/09/2020	APED	41
60460002020	06046000	09/09/2020	SELL	20
60460002020	06046000	09/09/2020	LGOP	16
60460002020	06046000	09/09/2020	PROH	15
60460002020	06046000	09/09/2020	SEAT	13
60460002020	06046000	09/09/2020	CEUG	11
60460002020	06046000	09/09/2020	KCLE	7
60460002020	06046000	09/09/2020	MVAR	7
60460002020	06046000	09/09/2020	NCPR	7
60460002020	06046000	09/09/2020	CSNU	6
60460002020	06046000	09/09/2020	CNTH	5
60460002020	06046000	09/09/2020	GPAR	5
60460002020	06046000	09/09/2020	NAMP	4
60460002020	06046000	09/09/2020	MPMI	3
60460002020	06046000	09/09/2020	AMID	2
60460002020	06046000	09/09/2020	AOVA	2
60460002020	06046000	09/09/2020	CLNT	2
60460002020	06046000	09/09/2020	CMEN	2
60460002020	06046000	09/09/2020	GCUW	2
60460002020	06046000	09/09/2020	GLGN	2
60460002020	06046000	09/09/2020	GPLI	2
60460002020	06046000	09/09/2020	NCTE	2
60460002020	06046000	09/09/2020	NRCH	2
60460002020	06046000	09/09/2020	PLFR	2
60460002020	06046000	09/09/2020	SRHE	2
60460002020	06046000	09/09/2020	ADLB	1
60460002020	06046000	09/09/2020	CPED	1
60460002020	06046000	09/09/2020	CTUM	1
60460002020	06046000	09/09/2020	DCOF	1
60460002020	06046000	09/09/2020	DVUL	1
60460002020	06046000	09/09/2020	FSBH	1
60460002020	06046000	09/09/2020	FVAU	1
60460002020	06046000	09/09/2020	NDIS	1
60460002020	06046000	09/09/2020	NPAE	1
60460002020	06046000	09/09/2020	NPAL	1
60460002020	06046000	09/09/2020	NTPT	1
60460002020	06046000	09/09/2020	RUNI	1
60460002020	06046000	09/09/2020	UULN	1
60460002021	06046000	13/09/2021	SNIG	219
60460002021	06046000	13/09/2021	APED	30
60460002021	06046000	13/09/2021	CEUG	25
60460002021	06046000	13/09/2021	CSNU	18
60460002021	06046000	13/09/2021	SEAT	17
60460002021	06046000	13/09/2021	PROH	16
60460002021	06046000	13/09/2021	NCTE	12
60460002021	06046000	13/09/2021	MVAR	7
60460002021	06046000	13/09/2021	NFON	7
60460002021	06046000	13/09/2021	NAMP	6
60460002021	06046000	13/09/2021	NANT	6
60460002021	06046000	13/09/2021	NCPR	6
60460002021	06046000	13/09/2021	NDIS	5
60460002021	06046000	13/09/2021	CNTH	3
60460002021	06046000	13/09/2021	CPED	3
60460002021	06046000	13/09/2021	MPMI	3
60460002021	06046000	13/09/2021	ADEU	2
60460002021	06046000	13/09/2021	CMLF	2
60460002021	06046000	13/09/2021	FSBH	2
60460002021	06046000	13/09/2021	GACC	2
60460002021	06046000	13/09/2021	KCLE	2
60460002021	06046000	13/09/2021	NTPT	2
60460002021	06046000	13/09/2021	SELL	2
60460002021	06046000	13/09/2021	ADLB	1
60460002021	06046000	13/09/2021	AMCD	1
60460002021	06046000	13/09/2021	AOVA	1
60460002021	06046000	13/09/2021	CMEN	1
60460002021	06046000	13/09/2021	DCOF	1
60460002021	06046000	13/09/2021	ESLE	1
60460002021	06046000	13/09/2021	FSAP	1
60460002021	06046000	13/09/2021	GPAR	1
60460002021	06046000	13/09/2021	KAKO	1
60460002021	06046000	13/09/2021	NSOL	1
60460002021	06046000	13/09/2021	PLFR	1
60460002021	06046000	13/09/2021	RABB	1
60460002022	06046000	11/08/2022	SNIG	167
60460002022	06046000	11/08/2022	PROH	33
60460002022	06046000	11/08/2022	APED	32
60460002022	06046000	11/08/2022	CSNU	21
60460002022	06046000	11/08/2022	MVAR	18
60460002022	06046000	11/08/2022	NAMP	15
60460002022	06046000	11/08/2022	NFON	11
60460002022	06046000	11/08/2022	CEUG	10
60460002022	06046000	11/08/2022	CTUM	8
60460002022	06046000	11/08/2022	MPMI	8
60460002022	06046000	11/08/2022	PSOT	8
60460002022	06046000	11/08/2022	GPAR	6
60460002022	06046000	11/08/2022	NPAL	6
60460002022	06046000	11/08/2022	CNTH	5
60460002022	06046000	11/08/2022	NCTE	5
60460002022	06046000	11/08/2022	KCLE	4
60460002022	06046000	11/08/2022	KGES	4
60460002022	06046000	11/08/2022	NANT	4
60460002022	06046000	11/08/2022	PLFR	4
60460002022	06046000	11/08/2022	PULA	4
60460002022	06046000	11/08/2022	EPRO	3
60460002022	06046000	11/08/2022	SSVE	3
60460002022	06046000	11/08/2022	AOVA	2
60460002022	06046000	11/08/2022	GLGN	2
60460002022	06046000	11/08/2022	NDIS	2
60460002022	06046000	11/08/2022	NRCH	2
60460002022	06046000	11/08/2022	NSOC	2
60460002022	06046000	11/08/2022	PSBR	2
60460002022	06046000	11/08/2022	SPUP	2
60460002022	06046000	11/08/2022	SSGE	2
60460002022	06046000	11/08/2022	ADRU	1
60460002022	06046000	11/08/2022	AMCD	1
60460002022	06046000	11/08/2022	CLNT	1
60460002022	06046000	11/08/2022	COCO	1
60460002022	06046000	11/08/2022	SBND	1
60460002022	06046000	11/08/2022	SPIN	1
