CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002008	06108000	16/07/2008	ADMI	259
61080002008	06108000	16/07/2008	CAEX	20
61080002008	06108000	16/07/2008	DMON	34
61080002008	06108000	16/07/2008	FRUM	3
61080002008	06108000	16/07/2008	GELG	27
61080002008	06108000	16/07/2008	ESLE	1
61080002008	06108000	16/07/2008	GOLI	7
61080002008	06108000	16/07/2008	ADPY	9
61080002008	06108000	16/07/2008	GTER	33
61080002008	06108000	16/07/2008	ENVE	1
61080002008	06108000	16/07/2008	GMIC	1
61080002008	06108000	16/07/2008	NRCH	1
61080002008	06108000	16/07/2008	GMIN	1
61080002008	06108000	16/07/2008	NCPL	1
61080002008	06108000	16/07/2008	UULN	1
61080002008	06108000	16/07/2008	NFON	1
61080002009	06108000	13/05/2009	ADPY	288
61080002009	06108000	13/05/2009	ADMI	82
61080002009	06108000	13/05/2009	GTER	6
61080002009	06108000	13/05/2009	CAEX	7
61080002009	06108000	13/05/2009	GPEL	7
61080002009	06108000	13/05/2009	CEUG	2
61080002009	06108000	13/05/2009	DMON	1
61080002009	06108000	13/05/2009	GLAT	1
61080002009	06108000	13/05/2009	GOLI	2
61080002009	06108000	13/05/2009	CPLA	2
61080002009	06108000	13/05/2009	ESLE	1
61080002009	06108000	13/05/2009	DTEN	1
61080002010	06108000	06/07/2010	ADPY	314
61080002010	06108000	06/07/2010	ACLI	49
61080002010	06108000	06/07/2010	GPEL	14
61080002010	06108000	06/07/2010	GOLI	6
61080002010	06108000	06/07/2010	GTER	8
61080002010	06108000	06/07/2010	COPL	2
61080002010	06108000	06/07/2010	CEXF	2
61080002010	06108000	06/07/2010	RSIN	1
61080002010	06108000	06/07/2010	EULA	1
61080002010	06108000	06/07/2010	ENMI	1
61080002010	06108000	06/07/2010	ECPM	1
61080002010	06108000	06/07/2010	NCTE	1
61080002011	06108000	28/06/2011	ADPY	118
61080002011	06108000	28/06/2011	ECPM	55
61080002011	06108000	28/06/2011	GMIN	21
61080002011	06108000	28/06/2011	ACLI	109
61080002011	06108000	28/06/2011	CPED	6
61080002011	06108000	28/06/2011	GPRI	32
61080002011	06108000	28/06/2011	NCTE	27
61080002011	06108000	28/06/2011	GPEL	6
61080002011	06108000	28/06/2011	CAEX	5
61080002011	06108000	28/06/2011	ESLE	2
61080002011	06108000	28/06/2011	ESUM	2
61080002011	06108000	28/06/2011	CYMS	6
61080002011	06108000	28/06/2011	CEUG	4
61080002011	06108000	28/06/2011	CDTG	1
61080002011	06108000	28/06/2011	ADMI	1
61080002011	06108000	28/06/2011	ACAF	1
61080002011	06108000	28/06/2011	ENMI	1
61080002011	06108000	28/06/2011	GTER	1
61080002011	06108000	28/06/2011	DMON	1
61080002011	06108000	28/06/2011	NIFQ	1
61080002012	06108000	28/06/2012	GTER	75
61080002012	06108000	28/06/2012	GOLI	14
61080002012	06108000	28/06/2012	CAEX	53
61080002012	06108000	28/06/2012	DTMO	23
61080002012	06108000	28/06/2012	ADPY	48
61080002012	06108000	28/06/2012	ADCS	11
61080002012	06108000	28/06/2012	ESUM	1
61080002012	06108000	28/06/2012	NRCH	1
61080002012	06108000	28/06/2012	ESLE	1
61080002012	06108000	28/06/2012	NCTE	1
61080002012	06108000	28/06/2012	GELG	10
61080002012	06108000	28/06/2012	GAGV	49
61080002012	06108000	28/06/2012	ENVE	3
61080002012	06108000	28/06/2012	CEUG	3
61080002012	06108000	28/06/2012	UUAC	1
61080002012	06108000	28/06/2012	GOMS	8
61080002012	06108000	28/06/2012	ACLI	5
61080002012	06108000	28/06/2012	FAUT	6
61080002012	06108000	28/06/2012	FGRA	6
61080002012	06108000	28/06/2012	DTEN	2
61080002012	06108000	28/06/2012	ADMI	95
61080002012	06108000	28/06/2012	CPAR	12
61080002013	06108000	29/08/2013	ADMI	249
61080002013	06108000	29/08/2013	CAEX	44
61080002013	06108000	29/08/2013	DTMO	27
61080002013	06108000	29/08/2013	GTER	24
61080002013	06108000	29/08/2013	FRAS	20
61080002013	06108000	29/08/2013	GPEL	17
61080002013	06108000	29/08/2013	GOLI	5
61080002013	06108000	29/08/2013	FGRA	3
61080002013	06108000	29/08/2013	UULN	3
61080002013	06108000	29/08/2013	NCTE	2
61080002013	06108000	29/08/2013	NFON	2
61080002013	06108000	29/08/2013	ADPY	1
61080002013	06108000	29/08/2013	CEUG	1
61080002013	06108000	29/08/2013	NPAE	1
61080002013	06108000	29/08/2013	NPAL	1
61080002014	06108000	25/06/2014	ADMI	270
61080002014	06108000	25/06/2014	ADPY	64
61080002014	06108000	25/06/2014	GELG	16
61080002014	06108000	25/06/2014	CPED	14
61080002014	06108000	25/06/2014	CAEX	11
61080002014	06108000	25/06/2014	ECPM	10
61080002014	06108000	25/06/2014	CEUG	4
61080002014	06108000	25/06/2014	CPAR	3
61080002014	06108000	25/06/2014	ENVE	2
61080002014	06108000	25/06/2014	GMIN	2
61080002014	06108000	25/06/2014	GTER	2
61080002014	06108000	25/06/2014	COCO	1
61080002014	06108000	25/06/2014	NCTE	1
61080002015	06108000	30/06/2015	GKBA	29
61080002015	06108000	30/06/2015	GELG	116
61080002015	06108000	30/06/2015	ADPY	37
61080002015	06108000	30/06/2015	ADMI	187
61080002015	06108000	30/06/2015	CEUG	2
61080002015	06108000	30/06/2015	GTER	15
61080002015	06108000	30/06/2015	CPED	1
61080002015	06108000	30/06/2015	CAEX	3
61080002015	06108000	30/06/2015	DMON	3
61080002015	06108000	30/06/2015	DTEN	1
61080002015	06108000	30/06/2015	GOLI	2
61080002015	06108000	30/06/2015	FPEC	1
61080002015	06108000	30/06/2015	UULN	1
61080002015	06108000	30/06/2015	ENVE	1
61080002015	06108000	30/06/2015	DVUL	1
61080002016	06108000	05/07/2016	ADMI	76
61080002016	06108000	05/07/2016	ADPY	182
61080002016	06108000	05/07/2016	ECPM	46
61080002016	06108000	05/07/2016	CAEX	15
61080002016	06108000	05/07/2016	GAGV	7
61080002016	06108000	05/07/2016	GLAT	7
61080002016	06108000	05/07/2016	GTER	8
61080002016	06108000	05/07/2016	ESLE	1
61080002016	06108000	05/07/2016	ACLI	24
61080002016	06108000	05/07/2016	NCTO	6
61080002016	06108000	05/07/2016	GELG	14
61080002016	06108000	05/07/2016	DDEL	1
61080002016	06108000	05/07/2016	NCTE	5
61080002016	06108000	05/07/2016	CPED	2
61080002016	06108000	05/07/2016	DTEN	2
61080002016	06108000	05/07/2016	CEUG	2
61080002016	06108000	05/07/2016	FRAG	1
61080002016	06108000	05/07/2016	GMIN	2
61080002016	06108000	05/07/2016	ACHD	3
61080002016	06108000	05/07/2016	GOMP	10
61080002017	06108000	05/06/2017	ADMI	266
61080002017	06108000	05/06/2017	ACLI	8
61080002017	06108000	05/06/2017	GAGV	33
61080002017	06108000	05/06/2017	GELG	10
61080002017	06108000	05/06/2017	GTER	34
61080002017	06108000	05/06/2017	ENMI	3
61080002017	06108000	05/06/2017	CAEX	8
61080002017	06108000	05/06/2017	APED	3
61080002017	06108000	05/06/2017	ADPY	21
61080002017	06108000	05/06/2017	GOMP	4
61080002017	06108000	05/06/2017	ACAF	1
61080002017	06108000	05/06/2017	GOLI	3
61080002017	06108000	05/06/2017	DMON	1
61080002017	06108000	05/06/2017	RSIN	5
61080002018	06108000	11/07/2018	ADMI	229
61080002018	06108000	11/07/2018	ADPY	34
61080002018	06108000	11/07/2018	CAEX	17
61080002018	06108000	11/07/2018	GTER	21
61080002018	06108000	11/07/2018	DMON	37
61080002018	06108000	11/07/2018	GOMP	30
61080002018	06108000	11/07/2018	GELG	34
61080002018	06108000	11/07/2018	FPEC	4
61080002018	06108000	11/07/2018	GOLI	6
61080002018	06108000	11/07/2018	ESLE	1
61080002019	06108000	08/07/2019	ADPY	172
61080002019	06108000	08/07/2019	ADMI	134
61080002019	06108000	08/07/2019	GELG	59
61080002019	06108000	08/07/2019	ACLI	4
61080002019	06108000	08/07/2019	CEUG	12
61080002019	06108000	08/07/2019	ESUM	2
61080002019	06108000	08/07/2019	ECPM	6
61080002019	06108000	08/07/2019	FRAG	2
61080002019	06108000	08/07/2019	NCTE	5
61080002019	06108000	08/07/2019	CAFF	6
61080002019	06108000	08/07/2019	CEXF	1
61080002019	06108000	08/07/2019	CPLA	2
61080002020	06108000	18/08/2020	ADMI	232
61080002020	06108000	18/08/2020	CSUT	6
61080002020	06108000	18/08/2020	ADPY	5
61080002020	06108000	18/08/2020	FRAG	4
61080002020	06108000	18/08/2020	ESUM	55
61080002020	06108000	18/08/2020	NCTE	10
61080002020	06108000	18/08/2020	FGRA	4
61080002020	06108000	18/08/2020	CEXF	7
61080002020	06108000	18/08/2020	ECPM	13
61080002020	06108000	18/08/2020	ADPT	1
61080002020	06108000	18/08/2020	ACHD	1
61080002020	06108000	18/08/2020	NTRV	1
61080002020	06108000	18/08/2020	GMIN	1
61080002020	06108000	18/08/2020	ADEU	3
61080002020	06108000	18/08/2020	GPRI	3
61080002020	06108000	18/08/2020	ACLI	4
61080002020	06108000	18/08/2020	NGES	1
61080002020	06108000	18/08/2020	NILA	1
61080002020	06108000	18/08/2020	GLAT	2
61080002020	06108000	18/08/2020	NPAL	2
61080002020	06108000	18/08/2020	NDIS	3
61080002020	06108000	18/08/2020	GOLI	2
61080002020	06108000	18/08/2020	FPEC	1
61080002020	06108000	18/08/2020	CAFF	3
61080002020	06108000	18/08/2020	CPED	3
61080002020	06108000	18/08/2020	GELG	17
61080002020	06108000	18/08/2020	ECAL	5
61080002020	06108000	18/08/2020	DMON	1
61080002020	06108000	18/08/2020	NFON	1
61080002020	06108000	18/08/2020	NCPR	1
61080002020	06108000	18/08/2020	GTER	1
61080002020	06108000	18/08/2020	DGEM	1
61080002020	06108000	18/08/2020	CEUG	2
61080002020	06108000	18/08/2020	ACAF	3
61080002021	06108000	09/06/2021	NCTE	1
61080002021	06108000	09/06/2021	ESLE	2
61080002021	06108000	09/06/2021	APED	1
61080002021	06108000	09/06/2021	ENVE	1
61080002021	06108000	09/06/2021	CCMP	1
61080002021	06108000	09/06/2021	CBAM	1
61080002021	06108000	09/06/2021	CAFF	4
61080002021	06108000	09/06/2021	ECPM	1
61080002021	06108000	09/06/2021	GAGV	12
61080002021	06108000	09/06/2021	GELG	96
61080002021	06108000	09/06/2021	GTER	58
61080002021	06108000	09/06/2021	GOLI	24
61080002021	06108000	09/06/2021	NPAD	1
61080002021	06108000	09/06/2021	ADMI	146
61080002021	06108000	09/06/2021	ADMO	5
61080002021	06108000	09/06/2021	ADPY	5
61080002021	06108000	09/06/2021	ADMC	12
61080002021	06108000	09/06/2021	COCO	2
61080002021	06108000	09/06/2021	FPEC	1
61080002021	06108000	09/06/2021	DPOL	3
61080002021	06108000	09/06/2021	DMON	24
