CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010003	06117510	03/07/2010	FSBH	2
2010003	06117510	03/07/2010	NRCH	4
2010003	06117510	03/07/2010	CEUG	97
2010003	06117510	03/07/2010	APED	140
2010003	06117510	03/07/2010	NCTE	11
2010003	06117510	03/07/2010	MAPE	6
2010003	06117510	03/07/2010	ADMI	29
2010003	06117510	03/07/2010	NTPT	48
2010003	06117510	03/07/2010	ADRI	23
2010003	06117510	03/07/2010	CBAC	3
2010003	06117510	03/07/2010	GPSA	1
2010003	06117510	03/07/2010	NFON	13
2010003	06117510	03/07/2010	GMIC	1
2010003	06117510	03/07/2010	NANT	2
2010003	06117510	03/07/2010	RABB	6
2010003	06117510	03/07/2010	GTER	1
2010003	06117510	03/07/2010	GPRI	4
2010003	06117510	03/07/2010	CPLA	1
2010003	06117510	03/07/2010	NDIS	3
2010003	06117510	03/07/2010	AINA	3
2010003	06117510	03/07/2010	DGPE	2
2011001	06117510	12/07/2011	AMPS	111
2011001	06117510	12/07/2011	APED	195
2011001	06117510	12/07/2011	NRCH	1
2011001	06117510	12/07/2011	NTPT	45
2011001	06117510	12/07/2011	NCTE	15
2011001	06117510	12/07/2011	GPRI	2
2011001	06117510	12/07/2011	CEUG	10
2011001	06117510	12/07/2011	NVEN	2
2011001	06117510	12/07/2011	NANT	1
2011001	06117510	12/07/2011	GPAR	2
2011001	06117510	12/07/2011	ADMI	6
2011001	06117510	12/07/2011	DSEP	1
2011001	06117510	12/07/2011	RABB	6
2011001	06117510	12/07/2011	ACOP	2
2011001	06117510	12/07/2011	GSCI	1
2011001	06117510	12/07/2011	NFON	1
2011001	06117510	12/07/2011	NAMP	1
2012009	06117510	24/07/2012	ADMI	161
2012009	06117510	24/07/2012	CAEX	18
2012009	06117510	24/07/2012	CEUO	5
2012009	06117510	24/07/2012	GOLI	2
2012009	06117510	24/07/2012	GSCI	2
2012009	06117510	24/07/2012	NANT	1
2012009	06117510	24/07/2012	GTER	35
2012009	06117510	24/07/2012	GPUM	1
2012009	06117510	24/07/2012	NCTO	1
2012009	06117510	24/07/2012	ENVE	1
2012009	06117510	24/07/2012	ESUM	7
2012009	06117510	24/07/2012	FPEM	1
2012009	06117510	24/07/2012	ECPM	39
2012009	06117510	24/07/2012	APED	37
2012009	06117510	24/07/2012	RSIN	16
2012009	06117510	24/07/2012	ADEX	3
2012009	06117510	24/07/2012	CPLE	20
2012009	06117510	24/07/2012	GPEL	17
2012009	06117510	24/07/2012	RUNI	5
2012009	06117510	24/07/2012	ADEU	7
2012009	06117510	24/07/2012	NLIN	1
2012009	06117510	24/07/2012	CPLA	1
2012009	06117510	24/07/2012	GMIS	1
2012009	06117510	24/07/2012	NDIS	4
2012009	06117510	24/07/2012	PLFR	3
2012009	06117510	24/07/2012	NTPT	2
2012009	06117510	24/07/2012	EOMI	2
2012009	06117510	24/07/2012	GMPU	1
2012009	06117510	24/07/2012	AMPH	1
2012009	06117510	24/07/2012	NCTE	5
2012009	06117510	24/07/2012	RABB	1
2012009	06117510	24/07/2012	FRUM	1
2013109200	06117510	20/06/2013	NRCH	24
2013109200	06117510	20/06/2013	APED	215
2013109200	06117510	20/06/2013	CEUO	50
2013109200	06117510	20/06/2013	GPUM	3
2013109200	06117510	20/06/2013	NCTE	19
2013109200	06117510	20/06/2013	CEUG	14
2013109200	06117510	20/06/2013	NGRE	1
2013109200	06117510	20/06/2013	ADSB	4
2013109200	06117510	20/06/2013	ADMI	42
2013109200	06117510	20/06/2013	ADMT	1
2013109200	06117510	20/06/2013	NTPT	12
2013109200	06117510	20/06/2013	NANT	3
2013109200	06117510	20/06/2013	RABB	1
2013109200	06117510	20/06/2013	ESUM	1
2013109200	06117510	20/06/2013	NZSU	2
2013109200	06117510	20/06/2013	MPMI	1
2013109200	06117510	20/06/2013	NFON	1
2013109200	06117510	20/06/2013	EOMI	3
2013109200	06117510	20/06/2013	NDIS	1
2013109200	06117510	20/06/2013	ADPY	3
2013109200	06117510	20/06/2013	RUNI	1
2013109200	06117510	20/06/2013	ADAM	2
2013109200	06117510	20/06/2013	FSAP	1
2014065300	06117510	04/06/2014	FSAP	77
2014065300	06117510	04/06/2014	NCTE	38
2014065300	06117510	04/06/2014	ADMI	63
2014065300	06117510	04/06/2014	APED	61
2014065300	06117510	04/06/2014	ACHD	23
2014065300	06117510	04/06/2014	NINC	2
2014065300	06117510	04/06/2014	NFON	19
2014065300	06117510	04/06/2014	NFOT	20
2014065300	06117510	04/06/2014	NTPT	14
2014065300	06117510	04/06/2014	CEUG	22
2014065300	06117510	04/06/2014	CEUO	1
2014065300	06117510	04/06/2014	RUNI	1
2014065300	06117510	04/06/2014	GOLI	3
2014065300	06117510	04/06/2014	GMIN	5
2014065300	06117510	04/06/2014	ADPY	4
2014065300	06117510	04/06/2014	MPMI	32
2014065300	06117510	04/06/2014	ADSA	9
2014065300	06117510	04/06/2014	ADMT	11
2014065300	06117510	04/06/2014	DEFO	2
2014065300	06117510	04/06/2014	NDIS	2
2014065300	06117510	04/06/2014	PTLA	1
2014065300	06117510	04/06/2014	EOMI	3
2014065300	06117510	04/06/2014	NRCH	1
