CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51500002021	05150000	13/07/2021	ADMO	162
51500002021	05150000	13/07/2021	ADPY	132
51500002021	05150000	13/07/2021	GMIN	24
51500002021	05150000	13/07/2021	GPUM	19
51500002021	05150000	13/07/2021	RSIN	11
51500002021	05150000	13/07/2021	GOMP	10
51500002021	05150000	13/07/2021	CAFF	8
51500002021	05150000	13/07/2021	CEUG	8
51500002021	05150000	13/07/2021	ADMI	7
51500002021	05150000	13/07/2021	ESLE	6
51500002021	05150000	13/07/2021	DEHR	4
51500002021	05150000	13/07/2021	GBOB	3
51500002021	05150000	13/07/2021	ACLI	2
51500002021	05150000	13/07/2021	ENVE	2
51500002021	05150000	13/07/2021	APED	1
51500002021	05150000	13/07/2021	FGRA	1
51500002022	05150000	09/08/2022	ADMO	183
51500002022	05150000	09/08/2022	ADMI	50
51500002022	05150000	09/08/2022	ADLA	26
51500002022	05150000	09/08/2022	ECPM	25
51500002022	05150000	09/08/2022	ESUM	15
51500002022	05150000	09/08/2022	ADCT	13
51500002022	05150000	09/08/2022	CAFF	13
51500002022	05150000	09/08/2022	NTAB	12
51500002022	05150000	09/08/2022	FPRU	11
51500002022	05150000	09/08/2022	ADEU	9
51500002022	05150000	09/08/2022	ADAM	7
51500002022	05150000	09/08/2022	ADPY	7
51500002022	05150000	09/08/2022	ADRU	6
51500002022	05150000	09/08/2022	ENVE	5
51500002022	05150000	09/08/2022	NILA	5
51500002022	05150000	09/08/2022	CEUG	3
51500002022	05150000	09/08/2022	FPDE	3
51500002022	05150000	09/08/2022	NCRY	3
51500002022	05150000	09/08/2022	NCPR	2
51500002022	05150000	09/08/2022	NPAL	2
51500002022	05150000	09/08/2022	UULN	2
51500002022	05150000	09/08/2022	ACHD	1
51500002022	05150000	09/08/2022	CPLI	1
20070515000001	05150000	07/08/2007	ACLI	10
20070515000001	05150000	07/08/2007	ADAM	65
20070515000001	05150000	07/08/2007	ADCS	2
20070515000001	05150000	07/08/2007	ADCT	1
20070515000001	05150000	07/08/2007	ADEU	9
20070515000001	05150000	07/08/2007	ADLA	2
20070515000001	05150000	07/08/2007	ADMI	65
20070515000001	05150000	07/08/2007	ADMM	1
20070515000001	05150000	07/08/2007	ADPY	62
20070515000001	05150000	07/08/2007	ADRI	4
20070515000001	05150000	07/08/2007	ADSA	16
20070515000001	05150000	07/08/2007	ADSU	7
20070515000001	05150000	07/08/2007	APED	12
20070515000001	05150000	07/08/2007	CAEX	3
20070515000001	05150000	07/08/2007	CBAC	2
20070515000001	05150000	07/08/2007	CMEN	1
20070515000001	05150000	07/08/2007	COPL	10
20070515000001	05150000	07/08/2007	CPED	1
20070515000001	05150000	07/08/2007	CPLE	17
20070515000001	05150000	07/08/2007	CYMS	1
20070515000001	05150000	07/08/2007	DTEN	53
20070515000001	05150000	07/08/2007	DVUL	1
20070515000001	05150000	07/08/2007	ENCM	3
20070515000001	05150000	07/08/2007	ENMI	2
20070515000001	05150000	07/08/2007	EOCO	1
20070515000001	05150000	07/08/2007	ESLE	2
20070515000001	05150000	07/08/2007	FRUM	5
20070515000001	05150000	07/08/2007	GDEC	1
20070515000001	05150000	07/08/2007	NCPR	5
20070515000001	05150000	07/08/2007	NCTE	2
20070515000001	05150000	07/08/2007	NDIS	8
20070515000001	05150000	07/08/2007	NDRA	1
20070515000001	05150000	07/08/2007	NFON	12
20070515000001	05150000	07/08/2007	NIGR	1
20070515000001	05150000	07/08/2007	NPAE	3
20070515000001	05150000	07/08/2007	NTPT	4
20070515000001	05150000	07/08/2007	NTUB	1
20070515000001	05150000	07/08/2007	PLFR	1
20070515000001	05150000	07/08/2007	RSIN	3
20090515000001	05150000	01/07/2009	GMMI	12
20090515000001	05150000	01/07/2009	ADPY	187
20090515000001	05150000	01/07/2009	ADMI	91
20090515000001	05150000	01/07/2009	CAEX	38
20090515000001	05150000	01/07/2009	ESLE	14
20090515000001	05150000	01/07/2009	ENMI	3
20090515000001	05150000	01/07/2009	DEHR	15
20090515000001	05150000	01/07/2009	NANT	2
20090515000001	05150000	01/07/2009	FCAP	20
20090515000001	05150000	01/07/2009	ENLB	4
20090515000001	05150000	01/07/2009	FCRU	1
20090515000001	05150000	01/07/2009	FCVA	9
20090515000001	05150000	01/07/2009	NTPT	1
20090515000001	05150000	01/07/2009	DITE	2
20090515000001	05150000	01/07/2009	DECA	2
20090515000001	05150000	01/07/2009	UULN	1
20090515000001	05150000	01/07/2009	DTEN	2
20100515000001	05150000	12/08/2010	UULN	8
20100515000001	05150000	12/08/2010	CAEX	68
20100515000001	05150000	12/08/2010	PLFR	3
20100515000001	05150000	12/08/2010	ADLA	49
20100515000001	05150000	12/08/2010	NDIS	2
20100515000001	05150000	12/08/2010	CEUG	7
20100515000001	05150000	12/08/2010	ADMI	86
20100515000001	05150000	12/08/2010	ADPY	55
20100515000001	05150000	12/08/2010	CDIS	1
20100515000001	05150000	12/08/2010	ADSU	6
20100515000001	05150000	12/08/2010	DVUL	12
20100515000001	05150000	12/08/2010	ADAM	28
20100515000001	05150000	12/08/2010	NFON	4
20100515000001	05150000	12/08/2010	NSIT	4
20100515000001	05150000	12/08/2010	NCPL	5
20100515000001	05150000	12/08/2010	FCVA	11
20100515000001	05150000	12/08/2010	NPAL	1
20100515000001	05150000	12/08/2010	RSIN	4
20100515000001	05150000	12/08/2010	ADRI	2
20100515000001	05150000	12/08/2010	CMEN	2
20100515000001	05150000	12/08/2010	APED	4
20100515000001	05150000	12/08/2010	CCMP	5
20100515000001	05150000	12/08/2010	ENVE	1
20100515000001	05150000	12/08/2010	EOMI	2
20100515000001	05150000	12/08/2010	NANT	1
20100515000001	05150000	12/08/2010	NINC	1
20100515000001	05150000	12/08/2010	CTUM	4
20100515000001	05150000	12/08/2010	FCRU	3
20100515000001	05150000	12/08/2010	NRCH	1
20100515000001	05150000	12/08/2010	NINT	1
20100515000001	05150000	12/08/2010	ESLE	11
20100515000001	05150000	12/08/2010	GTER	1
20100515000001	05150000	12/08/2010	NCTE	2
20100515000001	05150000	12/08/2010	FCAP	1
20100515000001	05150000	12/08/2010	NACI	1
20100515000001	05150000	12/08/2010	DEHR	1
20100515000001	05150000	12/08/2010	CPLA	1
20100515000001	05150000	12/08/2010	FCBI	1
2011146200	05150000	22/07/2011	ENCM	27
2011146200	05150000	22/07/2011	ADMI	117
2011146200	05150000	22/07/2011	DTEN	128
2011146200	05150000	22/07/2011	PLFR	2
2011146200	05150000	22/07/2011	ADPY	70
2011146200	05150000	22/07/2011	ENMI	5
2011146200	05150000	22/07/2011	NCTE	7
2011146200	05150000	22/07/2011	NILA	8
2011146200	05150000	22/07/2011	NTAB	18
2011146200	05150000	22/07/2011	EOMI	2
2011146200	05150000	22/07/2011	ADAM	8
2011146200	05150000	22/07/2011	SIDE	1
2011146200	05150000	22/07/2011	APED	1
2011146200	05150000	22/07/2011	SSVE	2
2011146200	05150000	22/07/2011	CCMP	1
2011146200	05150000	22/07/2011	ESLE	1
2011146200	05150000	22/07/2011	NANT	1
2011146200	05150000	22/07/2011	GOMP	2
2011146200	05150000	22/07/2011	NRAD	1
2012130000	05150000	20/07/2012	CAEX	6
2012130000	05150000	20/07/2012	UULN	6
2012130000	05150000	20/07/2012	FGRA	3
2012130000	05150000	20/07/2012	CPLE	15
2012130000	05150000	20/07/2012	ADMI	10
2012130000	05150000	20/07/2012	ADSB	1
2012130000	05150000	20/07/2012	ADRI	5
2012130000	05150000	20/07/2012	ACHD	134
2012130000	05150000	20/07/2012	ADPY	171
2012130000	05150000	20/07/2012	ADPT	3
2012130000	05150000	20/07/2012	DEHR	2
2012130000	05150000	20/07/2012	FCVA	6
2012130000	05150000	20/07/2012	ADAM	8
2012130000	05150000	20/07/2012	ENVE	2
2012130000	05150000	20/07/2012	COPL	2
2012130000	05150000	20/07/2012	RSIN	2
2012130000	05150000	20/07/2012	DTEN	2
2012130000	05150000	20/07/2012	ECPM	1
2012130000	05150000	20/07/2012	CPLI	3
2012130000	05150000	20/07/2012	CPLA	1
2012130000	05150000	20/07/2012	SSVE	1
2012130000	05150000	20/07/2012	APED	1
2012130000	05150000	20/07/2012	ADCS	2
2012130000	05150000	20/07/2012	FCRP	1
2012130000	05150000	20/07/2012	ACLI	19
20130515000001	05150000	02/09/2013	ACHD	139
20130515000001	05150000	02/09/2013	ADMI	83
20130515000001	05150000	02/09/2013	ADPY	73
20130515000001	05150000	02/09/2013	ADAM	17
20130515000001	05150000	02/09/2013	ACHN	13
20130515000001	05150000	02/09/2013	ECPM	12
20130515000001	05150000	02/09/2013	DTEN	11
20130515000001	05150000	02/09/2013	NSIT	8
20130515000001	05150000	02/09/2013	NILA	6
20130515000001	05150000	02/09/2013	ADCT	5
20130515000001	05150000	02/09/2013	ACHS	4
20130515000001	05150000	02/09/2013	CAEX	4
20130515000001	05150000	02/09/2013	ADLA	3
20130515000001	05150000	02/09/2013	ESLE	3
20130515000001	05150000	02/09/2013	ACAF	2
20130515000001	05150000	02/09/2013	AINA	2
20130515000001	05150000	02/09/2013	COPL	2
20130515000001	05150000	02/09/2013	ENMI	2
20130515000001	05150000	02/09/2013	ACLI	1
20130515000001	05150000	02/09/2013	ADGL	1
20130515000001	05150000	02/09/2013	APED	1
20130515000001	05150000	02/09/2013	CEUG	1
20130515000001	05150000	02/09/2013	CLAN	1
20130515000001	05150000	02/09/2013	CPED	1
20130515000001	05150000	02/09/2013	EOMI	1
20130515000001	05150000	02/09/2013	GPEL	1
20130515000001	05150000	02/09/2013	NACD	1
20130515000001	05150000	02/09/2013	NCPR	1
20130515000001	05150000	02/09/2013	NPAL	1
20140515000001	05150000	25/07/2014	ADPY	97
20140515000001	05150000	25/07/2014	GMIN	77
20140515000001	05150000	25/07/2014	ADMI	68
20140515000001	05150000	25/07/2014	CEUG	37
20140515000001	05150000	25/07/2014	NCTE	23
20140515000001	05150000	25/07/2014	ACLI	21
20140515000001	05150000	25/07/2014	CPED	18
20140515000001	05150000	25/07/2014	NTPT	18
20140515000001	05150000	25/07/2014	APED	12
20140515000001	05150000	25/07/2014	RABB	10
20140515000001	05150000	25/07/2014	GPUM	5
20140515000001	05150000	25/07/2014	COPL	2
20140515000001	05150000	25/07/2014	EOMI	2
20140515000001	05150000	25/07/2014	MAPE	2
20140515000001	05150000	25/07/2014	ADMO	1
20140515000001	05150000	25/07/2014	DPST	1
20140515000001	05150000	25/07/2014	DVUL	1
20140515000001	05150000	25/07/2014	GPEL	1
20140515000001	05150000	25/07/2014	GYAT	1
20140515000001	05150000	25/07/2014	NDIS	1
20140515000001	05150000	25/07/2014	NGRE	1
20140515000001	05150000	25/07/2014	NLAN	1
20150515000001	05150000	31/08/2015	ADMO	315
20150515000001	05150000	31/08/2015	ADMI	48
20150515000001	05150000	31/08/2015	ADRU	15
20150515000001	05150000	31/08/2015	FGRA	6
20150515000001	05150000	31/08/2015	CAEX	4
20150515000001	05150000	31/08/2015	ESUM	4
20150515000001	05150000	31/08/2015	CEUG	3
20150515000001	05150000	31/08/2015	FRAG	2
20150515000001	05150000	31/08/2015	ACAF	1
20150515000001	05150000	31/08/2015	CCMP	1
20150515000001	05150000	31/08/2015	DEHR	1
20150515000001	05150000	31/08/2015	ECPM	1
20150515000001	05150000	31/08/2015	FPRU	1
20150515000001	05150000	31/08/2015	NFON	1
20150515000001	05150000	31/08/2015	NRCH	1
20150515000001	05150000	31/08/2015	NSTS	1
20160515000001	05150000	17/08/2016	ADMO	310
20160515000001	05150000	17/08/2016	ADMI	26
20160515000001	05150000	17/08/2016	FCPE	16
20160515000001	05150000	17/08/2016	DEHR	10
20160515000001	05150000	17/08/2016	FGRA	5
20160515000001	05150000	17/08/2016	ADRU	4
20160515000001	05150000	17/08/2016	CAEX	4
20160515000001	05150000	17/08/2016	DVUL	4
20160515000001	05150000	17/08/2016	ENVE	4
20160515000001	05150000	17/08/2016	NCRY	3
20160515000001	05150000	17/08/2016	NFON	3
20160515000001	05150000	17/08/2016	ADLA	2
20160515000001	05150000	17/08/2016	COPL	2
20160515000001	05150000	17/08/2016	EOMI	2
20160515000001	05150000	17/08/2016	ADAM	1
20160515000001	05150000	17/08/2016	CEUG	1
20160515000001	05150000	17/08/2016	CLAN	1
20160515000001	05150000	17/08/2016	CPLI	1
20160515000001	05150000	17/08/2016	CTUM	1
20160515000001	05150000	17/08/2016	FCRP	1
20160515000001	05150000	17/08/2016	NCPR	1
20160515000001	05150000	17/08/2016	NRCH	1
20170515000001	05150000	16/08/2017	ADMO	266
20170515000001	05150000	16/08/2017	ADPY	75
20170515000001	05150000	16/08/2017	ADRU	10
20170515000001	05150000	16/08/2017	ADMI	9
20170515000001	05150000	16/08/2017	FCPE	6
20170515000001	05150000	16/08/2017	ADAM	4
20170515000001	05150000	16/08/2017	ADLA	4
20170515000001	05150000	16/08/2017	CAEX	4
20170515000001	05150000	16/08/2017	NIAR	4
20170515000001	05150000	16/08/2017	RSIN	4
20170515000001	05150000	16/08/2017	FGRA	3
20170515000001	05150000	16/08/2017	APED	2
20170515000001	05150000	16/08/2017	NCTV	2
20170515000001	05150000	16/08/2017	NDIS	2
20170515000001	05150000	16/08/2017	CEUG	1
20170515000001	05150000	16/08/2017	DEHR	1
20170515000001	05150000	16/08/2017	ESUM	1
20170515000001	05150000	16/08/2017	GMMI	1
20170515000001	05150000	16/08/2017	NPAL	1
20170515000001	05150000	16/08/2017	NRCH	1
20180515000001	05150000	08/08/2018	ADMO	304
20180515000001	05150000	08/08/2018	ADPY	45
20180515000001	05150000	08/08/2018	CAFF	28
20180515000001	05150000	08/08/2018	RSIN	5
20180515000001	05150000	08/08/2018	FPRU	4
20180515000001	05150000	08/08/2018	ADMI	3
20180515000001	05150000	08/08/2018	ADSU	3
20180515000001	05150000	08/08/2018	CEUG	3
20180515000001	05150000	08/08/2018	NCTE	3
20180515000001	05150000	08/08/2018	ADRI	1
20180515000001	05150000	08/08/2018	ADRU	1
20180515000001	05150000	08/08/2018	DEHR	1
20180515000001	05150000	08/08/2018	FGRA	1
20180515000001	05150000	08/08/2018	NANT	1
20180515000001	05150000	08/08/2018	UUAC	1
20180515000001	05150000	08/08/2018	UULN	1
20190515000001	05150000	19/08/2019	ADMO	211
20190515000001	05150000	19/08/2019	ADMI	100
20190515000001	05150000	19/08/2019	ADRU	17
20190515000001	05150000	19/08/2019	CAFF	11
20190515000001	05150000	19/08/2019	ECPM	11
20190515000001	05150000	19/08/2019	NILA	5
20190515000001	05150000	19/08/2019	ACAF	4
20190515000001	05150000	19/08/2019	ADLA	4
20190515000001	05150000	19/08/2019	APED	4
20190515000001	05150000	19/08/2019	NRCH	4
20190515000001	05150000	19/08/2019	NTAB	4
20190515000001	05150000	19/08/2019	FGRA	3
20190515000001	05150000	19/08/2019	NPAL	3
20190515000001	05150000	19/08/2019	ESUM	2
20190515000001	05150000	19/08/2019	FPRU	2
20190515000001	05150000	19/08/2019	FRAG	2
20190515000001	05150000	19/08/2019	NCTE	2
20190515000001	05150000	19/08/2019	RSIN	2
20190515000001	05150000	19/08/2019	CEUG	1
20190515000001	05150000	19/08/2019	DTEN	1
20190515000001	05150000	19/08/2019	FPEC	1
20190515000001	05150000	19/08/2019	FPEM	1
20190515000001	05150000	19/08/2019	GOMP	1
20190515000001	05150000	19/08/2019	NCTT	1
20190515000001	05150000	19/08/2019	NDIS	1
20190515000001	05150000	19/08/2019	PSBR	1
20190515000001	05150000	19/08/2019	PULA	1
20190515000001	05150000	19/08/2019	SSVE	1
20190515000001	05150000	19/08/2019	UULN	1
20200515000001	05150000	12/08/2020	NFON	1
20200515000001	05150000	12/08/2020	DVUL	1
20200515000001	05150000	12/08/2020	ADAM	1
20200515000001	05150000	12/08/2020	GTER	1
20200515000001	05150000	12/08/2020	NCRY	1
20200515000001	05150000	12/08/2020	COPL	1
20200515000001	05150000	12/08/2020	ESUM	1
20200515000001	05150000	12/08/2020	ADPY	105
20200515000001	05150000	12/08/2020	RSIN	12
20200515000001	05150000	12/08/2020	NRCH	2
20200515000001	05150000	12/08/2020	ADMO	203
20200515000001	05150000	12/08/2020	ENMI	3
20200515000001	05150000	12/08/2020	ENVE	3
20200515000001	05150000	12/08/2020	CEUG	3
20200515000001	05150000	12/08/2020	ADLA	3
20200515000001	05150000	12/08/2020	GOMP	5
20200515000001	05150000	12/08/2020	FGRA	5
20200515000001	05150000	12/08/2020	ADMI	51
21012	05150000	30/07/2008	ADBI	235
21012	05150000	30/07/2008	ADMI	133
21012	05150000	30/07/2008	RSIN	9
21012	05150000	30/07/2008	GPUM	2
21012	05150000	30/07/2008	APED	2
21012	05150000	30/07/2008	GMIN	4
21012	05150000	30/07/2008	CMIN	7
21012	05150000	30/07/2008	DVUL	1
21012	05150000	30/07/2008	CPPL	1
21012	05150000	30/07/2008	CPLE	3
21012	05150000	30/07/2008	CPLA	1
21012	05150000	30/07/2008	CAEX	2
