CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52285002021	05228500	15/06/2021	TDEB	12
52285002021	05228500	15/06/2021	NCTE	52
52285002021	05228500	15/06/2021	APED	60
52285002021	05228500	15/06/2021	AMID	61
52285002021	05228500	15/06/2021	PLFR	13
52285002021	05228500	15/06/2021	CPLA	6
52285002021	05228500	15/06/2021	CEUG	17
52285002021	05228500	15/06/2021	SNIG	8
52285002021	05228500	15/06/2021	SEAT	11
52285002021	05228500	15/06/2021	SELL	1
52285002021	05228500	15/06/2021	NDIS	2
52285002021	05228500	15/06/2021	SIDE	24
52285002021	05228500	15/06/2021	NTEN	4
52285002021	05228500	15/06/2021	SSGE	4
52285002021	05228500	15/06/2021	NVIP	7
52285002021	05228500	15/06/2021	ADEU	2
52285002021	05228500	15/06/2021	NMEN	2
52285002021	05228500	15/06/2021	NREC	1
52285002021	05228500	15/06/2021	NDFO	10
52285002021	05228500	15/06/2021	NIPU	4
52285002021	05228500	15/06/2021	NTPT	14
52285002021	05228500	15/06/2021	FMOC	3
52285002021	05228500	15/06/2021	CHEV	3
52285002021	05228500	15/06/2021	NANT	2
52285002021	05228500	15/06/2021	FSBH	5
52285002021	05228500	15/06/2021	FLEN	5
52285002021	05228500	15/06/2021	NZSU	2
52285002021	05228500	15/06/2021	PTLA	12
52285002021	05228500	15/06/2021	NRCH	1
52285002021	05228500	15/06/2021	DPSG	5
52285002021	05228500	15/06/2021	MPMI	2
52285002021	05228500	15/06/2021	NCRY	3
52285002021	05228500	15/06/2021	CMLF	5
52285002021	05228500	15/06/2021	NCTV	2
52285002021	05228500	15/06/2021	SPTH	6
52285002021	05228500	15/06/2021	NTRV	4
52285002021	05228500	15/06/2021	NSOC	1
52285002021	05228500	15/06/2021	ADCT	3
52285002021	05228500	15/06/2021	NPAL	2
52285002021	05228500	15/06/2021	RABB	5
52285002021	05228500	15/06/2021	CLCT	8
52285002021	05228500	15/06/2021	NGRE	6
52285002021	05228500	15/06/2021	ADMI	3
52285002021	05228500	15/06/2021	HLMO	1
52285002021	05228500	15/06/2021	DEFO	2
52285002022	05228500	29/06/2022	NCTE	70
52285002022	05228500	29/06/2022	APEL	1
52285002022	05228500	29/06/2022	NTPT	48
52285002022	05228500	29/06/2022	NGRE	19
52285002022	05228500	29/06/2022	NCPR	1
52285002022	05228500	29/06/2022	NSIA	7
52285002022	05228500	29/06/2022	RABB	20
52285002022	05228500	29/06/2022	CALO	4
52285002022	05228500	29/06/2022	NESC	2
52285002022	05228500	29/06/2022	NGER	1
52285002022	05228500	29/06/2022	GANG	2
52285002022	05228500	29/06/2022	FSBH	7
52285002022	05228500	29/06/2022	SNIG	2
52285002022	05228500	29/06/2022	GSCI	3
52285002022	05228500	29/06/2022	GPAR	3
52285002022	05228500	29/06/2022	CLCT	8
52285002022	05228500	29/06/2022	GCLA	2
52285002022	05228500	29/06/2022	GTRU	1
52285002022	05228500	29/06/2022	GCUN	6
52285002022	05228500	29/06/2022	FLEN	4
52285002022	05228500	29/06/2022	AMID	22
52285002022	05228500	29/06/2022	APED	41
52285002022	05228500	29/06/2022	CEUG	4
52285002022	05228500	29/06/2022	PTCO	2
52285002022	05228500	29/06/2022	ADRU	1
52285002022	05228500	29/06/2022	DPSG	3
52285002022	05228500	29/06/2022	SSVE	1
52285002022	05228500	29/06/2022	DSTE	2
52285002022	05228500	29/06/2022	NSOC	35
52285002022	05228500	29/06/2022	NDIS	38
52285002022	05228500	29/06/2022	NBRG	6
52285002022	05228500	29/06/2022	NZLT	1
52285002022	05228500	29/06/2022	NFIC	21
52285002022	05228500	29/06/2022	NFIL	5
52285002022	05228500	29/06/2022	SIDE	2
52285002022	05228500	29/06/2022	SLAC	2
52285002022	05228500	29/06/2022	NIAR	3
52285002022	05228500	29/06/2022	NREC	8
52285002022	05228500	29/06/2022	CTUM	1
52285002022	05228500	29/06/2022	ENTR	1
52285002022	05228500	29/06/2022	NTRV	1
200805228500	05228500	29/07/2008	NGRE	27
200805228500	05228500	29/07/2008	ADMI	5
200805228500	05228500	29/07/2008	PLFR	2
200805228500	05228500	29/07/2008	NCTE	56
200805228500	05228500	29/07/2008	APED	29
200805228500	05228500	29/07/2008	SANG	1
200805228500	05228500	29/07/2008	NGER	6
200805228500	05228500	29/07/2008	SBRE	5
200805228500	05228500	29/07/2008	NANT	7
200805228500	05228500	29/07/2008	NTPT	72
200805228500	05228500	29/07/2008	NDIS	8
200805228500	05228500	29/07/2008	CPED	9
200805228500	05228500	29/07/2008	RABB	53
200805228500	05228500	29/07/2008	DCOT	2
200805228500	05228500	29/07/2008	CEUO	2
200805228500	05228500	29/07/2008	FMOC	1
200805228500	05228500	29/07/2008	NRCS	1
200805228500	05228500	29/07/2008	NSOC	6
200805228500	05228500	29/07/2008	STHE	3
200805228500	05228500	29/07/2008	GPRI	17
200805228500	05228500	29/07/2008	GPAR	13
200805228500	05228500	29/07/2008	NDME	1
200805228500	05228500	29/07/2008	GPLI	4
200805228500	05228500	29/07/2008	CPLE	13
200805228500	05228500	29/07/2008	NRCH	2
200805228500	05228500	29/07/2008	NSYM	8
200805228500	05228500	29/07/2008	NPHY	1
200805228500	05228500	29/07/2008	NREC	1
200805228500	05228500	29/07/2008	NCPR	4
200805228500	05228500	29/07/2008	ADEU	2
200805228500	05228500	29/07/2008	CBAC	3
200805228500	05228500	29/07/2008	NCPL	2
200805228500	05228500	29/07/2008	GSCA	5
200805228500	05228500	29/07/2008	GNOD	4
200805228500	05228500	29/07/2008	EOMI	4
200805228500	05228500	29/07/2008	NIPU	1
200805228500	05228500	29/07/2008	RUNI	2
200805228500	05228500	29/07/2008	NCRY	3
200805228500	05228500	29/07/2008	SIDE	2
200805228500	05228500	29/07/2008	GYAC	4
200805228500	05228500	29/07/2008	COCE	1
200805228500	05228500	29/07/2008	NAGN	1
200805228500	05228500	29/07/2008	FCVA	1
200805228500	05228500	29/07/2008	AUGR	1
200805228500	05228500	29/07/2008	NVIP	1
200805228500	05228500	29/07/2008	NLIN	1
200805228500	05228500	29/07/2008	NVEN	1
200805228500	05228500	29/07/2008	CSOL	1
200805228500	05228500	29/07/2008	GMIN	1
200905228500	05228500	29/07/2009	NCTE	266
200905228500	05228500	29/07/2009	NDIS	35
200905228500	05228500	29/07/2009	NPAL	7
200905228500	05228500	29/07/2009	NSYM	6
200905228500	05228500	29/07/2009	NTPT	55
200905228500	05228500	29/07/2009	NREC	7
200905228500	05228500	29/07/2009	ADEU	5
200905228500	05228500	29/07/2009	NSOC	9
200905228500	05228500	29/07/2009	SBRE	2
200905228500	05228500	29/07/2009	NGRE	2
200905228500	05228500	29/07/2009	ADMI	4
200905228500	05228500	29/07/2009	GNOD	1
200905228500	05228500	29/07/2009	NISO	1
200905228500	05228500	29/07/2009	NRCH	2
200905228500	05228500	29/07/2009	CPLE	2
200905228500	05228500	29/07/2009	NCRY	2
200905228500	05228500	29/07/2009	GLGN	2
200905228500	05228500	29/07/2009	NLIN	2
200905228500	05228500	29/07/2009	NGER	1
200905228500	05228500	29/07/2009	SIDE	2
200905228500	05228500	29/07/2009	TDEB	1
200905228500	05228500	29/07/2009	GPAR	2
201005228500	05228500	26/07/2010	NSOC	3
201005228500	05228500	26/07/2010	NCTE	93
201005228500	05228500	26/07/2010	NTPT	64
201005228500	05228500	26/07/2010	NDIS	26
201005228500	05228500	26/07/2010	RABB	32
201005228500	05228500	26/07/2010	NPAE	6
201005228500	05228500	26/07/2010	CBAC	8
201005228500	05228500	26/07/2010	APED	9
201005228500	05228500	26/07/2010	ADMT	1
201005228500	05228500	26/07/2010	ADEU	41
201005228500	05228500	26/07/2010	NGRE	5
201005228500	05228500	26/07/2010	NSYM	23
201005228500	05228500	26/07/2010	COCE	1
201005228500	05228500	26/07/2010	SBRE	1
201005228500	05228500	26/07/2010	HIPO	2
201005228500	05228500	26/07/2010	GPLI	4
201005228500	05228500	26/07/2010	GYAC	2
201005228500	05228500	26/07/2010	GOMP	4
201005228500	05228500	26/07/2010	PLFR	2
201005228500	05228500	26/07/2010	NVIP	7
201005228500	05228500	26/07/2010	GSCA	2
201005228500	05228500	26/07/2010	ADPY	1
201005228500	05228500	26/07/2010	HCAP	2
201005228500	05228500	26/07/2010	FSBH	2
201005228500	05228500	26/07/2010	EOMI	4
201005228500	05228500	26/07/2010	DPST	2
201005228500	05228500	26/07/2010	CTUM	2
201005228500	05228500	26/07/2010	NIAR	4
201005228500	05228500	26/07/2010	CPLE	3
201005228500	05228500	26/07/2010	GMIN	11
201005228500	05228500	26/07/2010	GPAR	3
201005228500	05228500	26/07/2010	ADMI	3
201005228500	05228500	26/07/2010	NCRY	5
201005228500	05228500	26/07/2010	NCPL	1
201005228500	05228500	26/07/2010	CRAC	2
201005228500	05228500	26/07/2010	NGER	5
201005228500	05228500	26/07/2010	MAGR	2
201005228500	05228500	26/07/2010	FLEN	4
201005228500	05228500	26/07/2010	GPRI	8
201005228500	05228500	26/07/2010	NVDS	1
20110522850001	05228500	20/09/2011	MAPE	129
20110522850001	05228500	20/09/2011	NGRE	36
20110522850001	05228500	20/09/2011	VUCO	24
20110522850001	05228500	20/09/2011	NGER	24
20110522850001	05228500	20/09/2011	NSYM	23
20110522850001	05228500	20/09/2011	LMUT	22
20110522850001	05228500	20/09/2011	NCTE	20
20110522850001	05228500	20/09/2011	NIPU	14
20110522850001	05228500	20/09/2011	SEMN	12
20110522850001	05228500	20/09/2011	DCOT	12
20110522850001	05228500	20/09/2011	NTPT	11
20110522850001	05228500	20/09/2011	GYOB	11
20110522850001	05228500	20/09/2011	GSCI	9
20110522850001	05228500	20/09/2011	NROS	9
20110522850001	05228500	20/09/2011	NVEN	8
20110522850001	05228500	20/09/2011	NPAL	8
20110522850001	05228500	20/09/2011	RABB	7
20110522850001	05228500	20/09/2011	FMOC	6
20110522850001	05228500	20/09/2011	NDIS	5
20110522850001	05228500	20/09/2011	NZSS	4
20110522850001	05228500	20/09/2011	NASP	4
20110522850001	05228500	20/09/2011	SIDE	4
20110522850001	05228500	20/09/2011	NCTO	4
20110522850001	05228500	20/09/2011	NOLI	4
20110522850001	05228500	20/09/2011	NTEN	4
20110522850001	05228500	20/09/2011	COCE	3
20110522850001	05228500	20/09/2011	MAAT	3
20110522850001	05228500	20/09/2011	CYLS	2
20110522850001	05228500	20/09/2011	NVIP	2
20110522850001	05228500	20/09/2011	TDEB	2
20110522850001	05228500	20/09/2011	NERI	2
20110522850001	05228500	20/09/2011	PTLA	2
20110522850001	05228500	20/09/2011	GPAR	2
20110522850001	05228500	20/09/2011	NVDA	2
20110522850001	05228500	20/09/2011	CBAC	2
20110522850001	05228500	20/09/2011	GPUM	2
20110522850001	05228500	20/09/2011	NZSU	2
20110522850001	05228500	20/09/2011	NWIE	2
20110522850001	05228500	20/09/2011	CINV	2
20110522850001	05228500	20/09/2011	TCAL	2
20130522850001	05228500	16/07/2013	DPST	1
20130522850001	05228500	16/07/2013	FGRA	4
20130522850001	05228500	16/07/2013	SVES	3
20130522850001	05228500	16/07/2013	MVAR	5
20130522850001	05228500	16/07/2013	UULN	2
20130522850001	05228500	16/07/2013	ADCT	2
20130522850001	05228500	16/07/2013	ADMI	14
20130522850001	05228500	16/07/2013	ADEU	2
20130522850001	05228500	16/07/2013	CEUG	14
20130522850001	05228500	16/07/2013	APED	5
20130522850001	05228500	16/07/2013	AINA	8
20130522850001	05228500	16/07/2013	FSAP	4
20130522850001	05228500	16/07/2013	MPMI	6
20130522850001	05228500	16/07/2013	MAAT	1
20130522850001	05228500	16/07/2013	ESLE	2
20130522850001	05228500	16/07/2013	CTUM	1
20130522850001	05228500	16/07/2013	RABB	13
20130522850001	05228500	16/07/2013	NANT	2
20130522850001	05228500	16/07/2013	NCTE	28
20130522850001	05228500	16/07/2013	NCPR	5
20130522850001	05228500	16/07/2013	NRCH	5
20130522850001	05228500	16/07/2013	NTPT	75
20130522850001	05228500	16/07/2013	CMLF	3
20130522850001	05228500	16/07/2013	NSYM	7
20130522850001	05228500	16/07/2013	NCRY	13
20130522850001	05228500	16/07/2013	NVEN	4
20130522850001	05228500	16/07/2013	NVIP	1
20130522850001	05228500	16/07/2013	GPAR	41
20130522850001	05228500	16/07/2013	GOMS	5
20130522850001	05228500	16/07/2013	GACU	5
20130522850001	05228500	16/07/2013	CBAC	5
20130522850001	05228500	16/07/2013	NPAL	18
20130522850001	05228500	16/07/2013	NDIS	50
20130522850001	05228500	16/07/2013	NSOC	1
20130522850001	05228500	16/07/2013	NZSS	4
20130522850001	05228500	16/07/2013	NPAD	23
20130522850001	05228500	16/07/2013	SANG	5
20130522850001	05228500	16/07/2013	NPAE	1
20130522850001	05228500	16/07/2013	SIDE	2
20130522850001	05228500	16/07/2013	NIAR	4
20130522850001	05228500	16/07/2013	DELL	1
20130522850001	05228500	16/07/2013	NTRV	2
20130522850001	05228500	16/07/2013	NACI	1
20130522850001	05228500	16/07/2013	NGER	1
20130522850001	05228500	16/07/2013	GNOD	1
20140522850001	05228500	09/06/2014	NCTE	52
20140522850001	05228500	09/06/2014	NGRE	4
20140522850001	05228500	09/06/2014	NCPR	4
20140522850001	05228500	09/06/2014	NTPT	86
20140522850001	05228500	09/06/2014	NLAN	2
20140522850001	05228500	09/06/2014	NSIA	3
20140522850001	05228500	09/06/2014	NAAM	3
20140522850001	05228500	09/06/2014	NCRY	6
20140522850001	05228500	09/06/2014	NAVI	2
20140522850001	05228500	09/06/2014	NRAD	2
20140522850001	05228500	09/06/2014	GPAR	11
20140522850001	05228500	09/06/2014	GPRI	2
20140522850001	05228500	09/06/2014	NTRV	2
20140522850001	05228500	09/06/2014	GADC	2
20140522850001	05228500	09/06/2014	NPAL	5
20140522850001	05228500	09/06/2014	NDIS	17
20140522850001	05228500	09/06/2014	NSOC	17
20140522850001	05228500	09/06/2014	NREC	7
20140522850001	05228500	09/06/2014	NLSU	1
20140522850001	05228500	09/06/2014	NPAE	25
20140522850001	05228500	09/06/2014	NIPU	1
20140522850001	05228500	09/06/2014	HABU	1
20140522850001	05228500	09/06/2014	NZSU	2
20140522850001	05228500	09/06/2014	ZZZZ	3
20140522850001	05228500	09/06/2014	PAPR	2
20140522850001	05228500	09/06/2014	NZLT	1
20140522850001	05228500	09/06/2014	ENTR	2
20140522850001	05228500	09/06/2014	NITZ	1
20140522850001	05228500	09/06/2014	SELL	2
20140522850001	05228500	09/06/2014	NCPL	1
20140522850001	05228500	09/06/2014	GEIS	1
20140522850001	05228500	09/06/2014	MAYA	4
20140522850001	05228500	09/06/2014	RABB	2
20140522850001	05228500	09/06/2014	MAAL	2
20140522850001	05228500	09/06/2014	MPMI	3
20140522850001	05228500	09/06/2014	FSAP	4
20140522850001	05228500	09/06/2014	MAEX	2
20140522850001	05228500	09/06/2014	ESBM	4
20140522850001	05228500	09/06/2014	APED	1
20140522850001	05228500	09/06/2014	CEUG	2
20140522850001	05228500	09/06/2014	VUCO	3
20140522850001	05228500	09/06/2014	ADRI	1
20140522850001	05228500	09/06/2014	ADEU	13
20140522850001	05228500	09/06/2014	ADCT	28
20140522850001	05228500	09/06/2014	ADMI	28
20140522850001	05228500	09/06/2014	FPEC	6
20140522850001	05228500	09/06/2014	FGRA	2
20140522850001	05228500	09/06/2014	MVAR	1
20140522850001	05228500	09/06/2014	CDUB	1
20140522850001	05228500	09/06/2014	GSCI	12
20140522850001	05228500	09/06/2014	DPST	8
20140522850001	05228500	09/06/2014	GYAC	1
20140522850001	05228500	09/06/2014	CINV	1
20140522850001	05228500	09/06/2014	FNAN	1
20150522850001	05228500	10/07/2015	DPST	2
20150522850001	05228500	10/07/2015	ADCT	4
20150522850001	05228500	10/07/2015	ADMI	6
20150522850001	05228500	10/07/2015	CEUG	2
20150522850001	05228500	10/07/2015	ADEU	169
20150522850001	05228500	10/07/2015	EOMI	2
20150522850001	05228500	10/07/2015	RABB	13
20150522850001	05228500	10/07/2015	NCTE	25
20150522850001	05228500	10/07/2015	NGRE	4
20150522850001	05228500	10/07/2015	NRCH	2
20150522850001	05228500	10/07/2015	NTPT	52
20150522850001	05228500	10/07/2015	GSCI	13
20150522850001	05228500	10/07/2015	NSIA	39
20150522850001	05228500	10/07/2015	NGER	3
20150522850001	05228500	10/07/2015	NVIP	2
20150522850001	05228500	10/07/2015	NCRY	3
20150522850001	05228500	10/07/2015	GPAR	31
20150522850001	05228500	10/07/2015	GPRI	4
20150522850001	05228500	10/07/2015	GYAC	1
20150522850001	05228500	10/07/2015	NPAL	11
20150522850001	05228500	10/07/2015	NDIS	10
20150522850001	05228500	10/07/2015	NCPL	2
20150522850001	05228500	10/07/2015	NREC	3
20160522850001	05228500	29/06/2016	ADMI	1
20160522850001	05228500	29/06/2016	PTLA	2
20160522850001	05228500	29/06/2016	CEUG	54
20160522850001	05228500	29/06/2016	AOVA	1
20160522850001	05228500	29/06/2016	APED	151
20160522850001	05228500	29/06/2016	AINA	6
20160522850001	05228500	29/06/2016	EOMI	5
20160522850001	05228500	29/06/2016	FPYG	1
20160522850001	05228500	29/06/2016	FSBH	1
20160522850001	05228500	29/06/2016	FMIT	1
20160522850001	05228500	29/06/2016	RABB	21
20160522850001	05228500	29/06/2016	NANT	1
20160522850001	05228500	29/06/2016	NCTE	25
20160522850001	05228500	29/06/2016	NTPT	86
20160522850001	05228500	29/06/2016	NLAN	4
20160522850001	05228500	29/06/2016	NTEN	1
20160522850001	05228500	29/06/2016	CLCT	1
20160522850001	05228500	29/06/2016	NSIA	1
20160522850001	05228500	29/06/2016	HCAP	2
20160522850001	05228500	29/06/2016	GACU	1
20160522850001	05228500	29/06/2016	GCLA	1
20160522850001	05228500	29/06/2016	GPRI	22
20160522850001	05228500	29/06/2016	GBOB	6
20160522850001	05228500	29/06/2016	NYCO	1
20160522850001	05228500	29/06/2016	NDIS	2
20160522850001	05228500	29/06/2016	NSOC	1
20160522850001	05228500	29/06/2016	NLIN	1
20160522850001	05228500	29/06/2016	NREC	1
20160522850001	05228500	29/06/2016	NCPL	1
20160522850001	05228500	29/06/2016	SANG	1
20170522850001	05228500	31/05/2017	ADMI	25
20170522850001	05228500	31/05/2017	NLAN	1
20170522850001	05228500	31/05/2017	CEUG	46
20170522850001	05228500	31/05/2017	PLFR	2
20170522850001	05228500	31/05/2017	APED	133
20170522850001	05228500	31/05/2017	EOMI	13
20170522850001	05228500	31/05/2017	MPMI	1
20170522850001	05228500	31/05/2017	RABB	24
20170522850001	05228500	31/05/2017	NANT	1
20170522850001	05228500	31/05/2017	NCTE	19
20170522850001	05228500	31/05/2017	NGRE	9
20170522850001	05228500	31/05/2017	NTPT	37
20170522850001	05228500	31/05/2017	FMIT	1
20170522850001	05228500	31/05/2017	NDIS	6
20170522850001	05228500	31/05/2017	FSBH	1
20170522850001	05228500	31/05/2017	CLCT	10
20170522850001	05228500	31/05/2017	DSEP	1
20170522850001	05228500	31/05/2017	NTRV	2
20170522850001	05228500	31/05/2017	GPRI	34
20170522850001	05228500	31/05/2017	ADEU	2
20170522850001	05228500	31/05/2017	SSEM	1
20170522850001	05228500	31/05/2017	NCPR	1
20170522850001	05228500	31/05/2017	NREC	1
20170522850001	05228500	31/05/2017	NAMP	2
20170522850001	05228500	31/05/2017	MVAR	2
20170522850001	05228500	31/05/2017	COCE	1
20170522850001	05228500	31/05/2017	CMLF	1
20170522850001	05228500	31/05/2017	PMOC	1
20170522850001	05228500	31/05/2017	NFON	4
20170522850001	05228500	31/05/2017	NYCO	1
20170522850001	05228500	31/05/2017	EPRO	2
20170522850001	05228500	31/05/2017	AMID	4
20170522850001	05228500	31/05/2017	ENVE	1
20170522850001	05228500	31/05/2017	AOVA	3
20170522850001	05228500	31/05/2017	ENTR	1
20170522850001	05228500	31/05/2017	NIGR	1
20170522850001	05228500	31/05/2017	GBOB	5
20180522850001	05228500	03/07/2018	ADMI	4
20180522850001	05228500	03/07/2018	CEUG	14
20180522850001	05228500	03/07/2018	APED	45
20180522850001	05228500	03/07/2018	MPMI	10
20180522850001	05228500	03/07/2018	RABB	10
20180522850001	05228500	03/07/2018	NANT	3
20180522850001	05228500	03/07/2018	NCTE	34
20180522850001	05228500	03/07/2018	NGRE	2
20180522850001	05228500	03/07/2018	NTPT	30
20180522850001	05228500	03/07/2018	FMIT	2
20180522850001	05228500	03/07/2018	NVEN	6
20180522850001	05228500	03/07/2018	GPAR	5
20180522850001	05228500	03/07/2018	NPAD	14
20180522850001	05228500	03/07/2018	NDIS	19
20180522850001	05228500	03/07/2018	FRAG	1
20180522850001	05228500	03/07/2018	GSCI	1
20180522850001	05228500	03/07/2018	DSEP	1
20180522850001	05228500	03/07/2018	NTRV	5
20180522850001	05228500	03/07/2018	GPRI	3
20180522850001	05228500	03/07/2018	NPAL	9
20180522850001	05228500	03/07/2018	NSOC	2
20180522850001	05228500	03/07/2018	ADEU	1
20180522850001	05228500	03/07/2018	NGER	3
20180522850001	05228500	03/07/2018	NROS	6
20180522850001	05228500	03/07/2018	NSIA	6
20180522850001	05228500	03/07/2018	GMIN	1
20180522850001	05228500	03/07/2018	MVAR	9
20180522850001	05228500	03/07/2018	GYOB	1
20180522850001	05228500	03/07/2018	NCRY	11
20180522850001	05228500	03/07/2018	TDEB	4
20180522850001	05228500	03/07/2018	STHE	2
20180522850001	05228500	03/07/2018	NITZ	2
20180522850001	05228500	03/07/2018	AMID	28
20180522850001	05228500	03/07/2018	NCTV	4
20180522850001	05228500	03/07/2018	SANG	3
20180522850001	05228500	03/07/2018	COCO	2
20180522850001	05228500	03/07/2018	NFIL	1
20180522850001	05228500	03/07/2018	MAAL	1
20180522850001	05228500	03/07/2018	CRAC	1
20180522850001	05228500	03/07/2018	GBOB	6
20180522850001	05228500	03/07/2018	NVIP	6
20180522850001	05228500	03/07/2018	AUPU	1
20180522850001	05228500	03/07/2018	FPRU	5
20180522850001	05228500	03/07/2018	NSOL	1
20180522850001	05228500	03/07/2018	SNIG	8
20180522850001	05228500	03/07/2018	SEAT	14
20180522850001	05228500	03/07/2018	DPSG	2
20180522850001	05228500	03/07/2018	NIPU	5
20180522850001	05228500	03/07/2018	ADCT	38
20180522850001	05228500	03/07/2018	NVDA	2
20180522850001	05228500	03/07/2018	FPSP	2
20180522850001	05228500	03/07/2018	STER	2
20180522850001	05228500	03/07/2018	CSIL	2
20180522850001	05228500	03/07/2018	STSE	2
20190522850001	05228500	19/06/2019	GCUN	57
20190522850001	05228500	19/06/2019	NTPT	78
20190522850001	05228500	19/06/2019	NCTE	38
20190522850001	05228500	19/06/2019	FMOC	2
20190522850001	05228500	19/06/2019	RABB	38
20190522850001	05228500	19/06/2019	NANT	1
20190522850001	05228500	19/06/2019	FPYG	1
20190522850001	05228500	19/06/2019	ENTR	1
20190522850001	05228500	19/06/2019	NCTV	2
20190522850001	05228500	19/06/2019	NGRE	6
20190522850001	05228500	19/06/2019	NCRY	4
20190522850001	05228500	19/06/2019	GBOB	6
20190522850001	05228500	19/06/2019	NVEN	2
20190522850001	05228500	19/06/2019	GPAR	2
20190522850001	05228500	19/06/2019	NTRV	1
20190522850001	05228500	19/06/2019	GSCI	2
20190522850001	05228500	19/06/2019	CEUG	6
20190522850001	05228500	19/06/2019	AMID	7
20190522850001	05228500	19/06/2019	APED	99
20190522850001	05228500	19/06/2019	ADMI	5
20190522850001	05228500	19/06/2019	ADCT	2
20190522850001	05228500	19/06/2019	DPST	4
20190522850001	05228500	19/06/2019	PCLT	2
20190522850001	05228500	19/06/2019	NSOC	3
20190522850001	05228500	19/06/2019	NIAR	4
20190522850001	05228500	19/06/2019	NDIS	9
20190522850001	05228500	19/06/2019	NREC	6
20190522850001	05228500	19/06/2019	TAPI	1
20190522850001	05228500	19/06/2019	NLSU	1
20190522850001	05228500	19/06/2019	NACD	1
20190522850001	05228500	19/06/2019	RUNI	1
20190522850001	05228500	19/06/2019	LKOT	2
20190522850001	05228500	19/06/2019	NITZ	2
20190522850001	05228500	19/06/2019	VUCO	4
20200522850000	05228500	25/06/2020	NCTE	35
20200522850000	05228500	25/06/2020	NTPT	95
20200522850000	05228500	25/06/2020	NVEN	2
20200522850000	05228500	25/06/2020	RABB	12
20200522850000	05228500	25/06/2020	NGER	24
20200522850000	05228500	25/06/2020	SEAT	4
20200522850000	05228500	25/06/2020	NTRV	7
20200522850000	05228500	25/06/2020	FPYG	2
20200522850000	05228500	25/06/2020	GPAR	2
20200522850000	05228500	25/06/2020	NROS	2
20200522850000	05228500	25/06/2020	NCPR	2
20200522850000	05228500	25/06/2020	NCRY	4
20200522850000	05228500	25/06/2020	NSIA	16
20200522850000	05228500	25/06/2020	NGRE	6
20200522850000	05228500	25/06/2020	FSBH	4
20200522850000	05228500	25/06/2020	CMLF	2
20200522850000	05228500	25/06/2020	NCTV	6
20200522850000	05228500	25/06/2020	GYOB	3
20200522850000	05228500	25/06/2020	APED	51
20200522850000	05228500	25/06/2020	PLFR	4
20200522850000	05228500	25/06/2020	CEUG	12
20200522850000	05228500	25/06/2020	AMID	10
20200522850000	05228500	25/06/2020	COCO	1
20200522850000	05228500	25/06/2020	FLEN	2
20200522850000	05228500	25/06/2020	NACI	6
20200522850000	05228500	25/06/2020	FPRU	2
20200522850000	05228500	25/06/2020	MVAR	1
20200522850000	05228500	25/06/2020	NREC	1
20200522850000	05228500	25/06/2020	DPSG	2
20200522850000	05228500	25/06/2020	NIAR	4
20200522850000	05228500	25/06/2020	NFON	2
20200522850000	05228500	25/06/2020	SANG	3
20200522850000	05228500	25/06/2020	NDIS	57
20200522850000	05228500	25/06/2020	NPAL	4
20200522850000	05228500	25/06/2020	TCAL	2
20200522850000	05228500	25/06/2020	NCPL	2
20200522850000	05228500	25/06/2020	NDRA	4
20200522850000	05228500	25/06/2020	NSOC	2
20200522850000	05228500	25/06/2020	SLAC	2
20200522850000	05228500	25/06/2020	NZSU	2
294	05228500	09/07/2012	NGER	8
294	05228500	09/07/2012	RABB	4
294	05228500	09/07/2012	SBRE	20
294	05228500	09/07/2012	NPAL	16
294	05228500	09/07/2012	PTLA	3
294	05228500	09/07/2012	DCOT	14
294	05228500	09/07/2012	NTPT	10
294	05228500	09/07/2012	LACD	1
294	05228500	09/07/2012	NUSA	6
294	05228500	09/07/2012	FVUL	2
294	05228500	09/07/2012	NCPR	6
294	05228500	09/07/2012	AUSU	22
294	05228500	09/07/2012	NASP	7
294	05228500	09/07/2012	COCS	3
294	05228500	09/07/2012	NIPM	6
294	05228500	09/07/2012	APED	24
294	05228500	09/07/2012	NCRY	4
294	05228500	09/07/2012	ACOP	5
294	05228500	09/07/2012	TDEB	8
294	05228500	09/07/2012	DSTE	13
294	05228500	09/07/2012	PLFR	5
294	05228500	09/07/2012	ADMS	1
294	05228500	09/07/2012	COCE	1
294	05228500	09/07/2012	NDIS	6
294	05228500	09/07/2012	SHAN	3
294	05228500	09/07/2012	RUNI	4
294	05228500	09/07/2012	FSBH	4
294	05228500	09/07/2012	TCAL	7
294	05228500	09/07/2012	SSEM	2
294	05228500	09/07/2012	NVEN	5
294	05228500	09/07/2012	NANT	13
294	05228500	09/07/2012	VUCO	6
294	05228500	09/07/2012	NTEN	14
294	05228500	09/07/2012	FMOC	4
294	05228500	09/07/2012	NREC	4
294	05228500	09/07/2012	NIPU	1
294	05228500	09/07/2012	ADMI	13
294	05228500	09/07/2012	NCTE	9
294	05228500	09/07/2012	NVDL	5
294	05228500	09/07/2012	FPYG	3
294	05228500	09/07/2012	NGRE	30
294	05228500	09/07/2012	NVDA	2
294	05228500	09/07/2012	NIFR	6
294	05228500	09/07/2012	NIGR	2
294	05228500	09/07/2012	AMID	2
294	05228500	09/07/2012	KAKO	2
294	05228500	09/07/2012	CEUG	4
294	05228500	09/07/2012	GPLI	2
294	05228500	09/07/2012	EOMI	9
