CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51229502021	05122950	27/07/2021	CEUG	78
51229502021	05122950	27/07/2021	ADMI	123
51229502021	05122950	27/07/2021	MCIR	4
51229502021	05122950	27/07/2021	ADRI	59
51229502021	05122950	27/07/2021	ACLI	10
51229502021	05122950	27/07/2021	ACHD	3
51229502021	05122950	27/07/2021	CPLI	34
51229502021	05122950	27/07/2021	MPMI	26
51229502021	05122950	27/07/2021	PLFR	4
51229502021	05122950	27/07/2021	NGRE	1
51229502021	05122950	27/07/2021	EOMI	3
51229502021	05122950	27/07/2021	GPRI	1
51229502021	05122950	27/07/2021	FPRU	5
51229502021	05122950	27/07/2021	FRAG	2
51229502021	05122950	27/07/2021	GOMP	4
51229502021	05122950	27/07/2021	ALBL	4
51229502021	05122950	27/07/2021	MVAR	9
51229502021	05122950	27/07/2021	SNIG	9
51229502021	05122950	27/07/2021	RSIN	11
51229502021	05122950	27/07/2021	RABB	2
51229502021	05122950	27/07/2021	FSAP	2
51229502021	05122950	27/07/2021	GACC	2
51229502021	05122950	27/07/2021	APED	2
51229502021	05122950	27/07/2021	CRAT	2
51229502021	05122950	27/07/2021	GPAR	2
51229502021	05122950	27/07/2021	NSTS	2
51229502021	05122950	27/07/2021	PTLA	1
51229502021	05122950	27/07/2021	NLAN	2
20160512295000	05122950	30/06/2016	RABB	18
20160512295000	05122950	30/06/2016	ADMI	93
20160512295000	05122950	30/06/2016	APED	8
20160512295000	05122950	30/06/2016	CPLI	111
20160512295000	05122950	30/06/2016	CEUG	107
20160512295000	05122950	30/06/2016	NIVA	1
20160512295000	05122950	30/06/2016	GPUM	8
20160512295000	05122950	30/06/2016	RSIN	12
20160512295000	05122950	30/06/2016	EOMI	11
20160512295000	05122950	30/06/2016	ALBL	2
20160512295000	05122950	30/06/2016	NDIS	1
20160512295000	05122950	30/06/2016	PLFR	3
20160512295000	05122950	30/06/2016	MPMI	12
20160512295000	05122950	30/06/2016	ADJK	6
20160512295000	05122950	30/06/2016	NGRE	3
20160512295000	05122950	30/06/2016	PTLA	3
20160512295000	05122950	30/06/2016	NPAD	1
20160512295000	05122950	30/06/2016	CLCT	2
20160512295000	05122950	30/06/2016	EOMT	1
20170512295000	05122950	16/06/2017	NSOC	1
20170512295000	05122950	16/06/2017	CEUG	37
20170512295000	05122950	16/06/2017	CPLI	183
20170512295000	05122950	16/06/2017	EOMI	19
20170512295000	05122950	16/06/2017	APED	21
20170512295000	05122950	16/06/2017	RABB	21
20170512295000	05122950	16/06/2017	ADMI	70
20170512295000	05122950	16/06/2017	ADRI	10
20170512295000	05122950	16/06/2017	PLFR	2
20170512295000	05122950	16/06/2017	RSIN	7
20170512295000	05122950	16/06/2017	MPMI	3
20170512295000	05122950	16/06/2017	MVAR	1
20170512295000	05122950	16/06/2017	APAB	1
20170512295000	05122950	16/06/2017	NREC	1
20170512295000	05122950	16/06/2017	ALBL	18
20170512295000	05122950	16/06/2017	COPL	4
20170512295000	05122950	16/06/2017	ADCT	2
20170512295000	05122950	16/06/2017	FSAP	1
20170512295000	05122950	16/06/2017	EOMT	2
20180512295001	05122950	19/07/2018	RSIN	17
20180512295001	05122950	19/07/2018	CEUG	167
20180512295001	05122950	19/07/2018	CPLI	131
20180512295001	05122950	19/07/2018	COPL	2
20180512295001	05122950	19/07/2018	EOMI	28
20180512295001	05122950	19/07/2018	ADMI	16
20180512295001	05122950	19/07/2018	PLFR	3
20180512295001	05122950	19/07/2018	APED	6
20180512295001	05122950	19/07/2018	RABB	11
20180512295001	05122950	19/07/2018	MPMI	5
20180512295001	05122950	19/07/2018	NGER	1
20180512295001	05122950	19/07/2018	DPST	3
20180512295001	05122950	19/07/2018	DSTE	3
20180512295001	05122950	19/07/2018	CMLF	1
20180512295001	05122950	19/07/2018	PTLA	2
20180512295001	05122950	19/07/2018	NGRE	3
20180512295001	05122950	19/07/2018	ADRI	7
20180512295001	05122950	19/07/2018	NCTE	2
20180512295001	05122950	19/07/2018	NSTS	2
20180512295001	05122950	19/07/2018	ADRT	1
20190512295001	05122950	27/06/2019	SNIG	38
20190512295001	05122950	27/06/2019	ADMI	54
20190512295001	05122950	27/06/2019	MPMI	46
20190512295001	05122950	27/06/2019	ALBL	22
20190512295001	05122950	27/06/2019	PLFR	4
20190512295001	05122950	27/06/2019	APED	12
20190512295001	05122950	27/06/2019	CHLI	4
20190512295001	05122950	27/06/2019	ACLI	6
20190512295001	05122950	27/06/2019	ADRI	17
20190512295001	05122950	27/06/2019	CEUG	95
20190512295001	05122950	27/06/2019	CPLI	25
20190512295001	05122950	27/06/2019	RSIN	34
20190512295001	05122950	27/06/2019	SSEM	5
20190512295001	05122950	27/06/2019	NDIS	3
20190512295001	05122950	27/06/2019	ESBM	2
20190512295001	05122950	27/06/2019	RABB	5
20190512295001	05122950	27/06/2019	FSAP	5
20190512295001	05122950	27/06/2019	GPRI	2
20190512295001	05122950	27/06/2019	RUNI	4
20190512295001	05122950	27/06/2019	AHOF	1
20190512295001	05122950	27/06/2019	COPL	1
20190512295001	05122950	27/06/2019	CNTH	1
20190512295001	05122950	27/06/2019	SEAT	5
20190512295001	05122950	27/06/2019	NINC	2
20190512295001	05122950	27/06/2019	NGRE	2
20190512295001	05122950	27/06/2019	NCTE	2
20190512295001	05122950	27/06/2019	EOMI	4
20190512295001	05122950	27/06/2019	AMID	4
20200512295001	05122950	07/07/2020	NGRE	5
20200512295001	05122950	07/07/2020	CPLI	43
20200512295001	05122950	07/07/2020	CEUG	126
20200512295001	05122950	07/07/2020	PLFR	13
20200512295001	05122950	07/07/2020	RSIN	13
20200512295001	05122950	07/07/2020	MPMI	27
20200512295001	05122950	07/07/2020	RABB	20
20200512295001	05122950	07/07/2020	SNIG	31
20200512295001	05122950	07/07/2020	ADMI	29
20200512295001	05122950	07/07/2020	EORH	10
20200512295001	05122950	07/07/2020	ALBL	6
20200512295001	05122950	07/07/2020	SSEM	11
20200512295001	05122950	07/07/2020	SEAT	7
20200512295001	05122950	07/07/2020	APED	13
20200512295001	05122950	07/07/2020	GMIC	1
20200512295001	05122950	07/07/2020	NPSA	2
20200512295001	05122950	07/07/2020	KOBG	2
20200512295001	05122950	07/07/2020	AHOF	6
20200512295001	05122950	07/07/2020	NDIS	2
20200512295001	05122950	07/07/2020	COPL	5
20200512295001	05122950	07/07/2020	MVAR	1
20200512295001	05122950	07/07/2020	CHLI	2
20200512295001	05122950	07/07/2020	NLIN	2
20200512295001	05122950	07/07/2020	ADRI	6
20200512295001	05122950	07/07/2020	SJAP	2
20200512295001	05122950	07/07/2020	RUNI	2
20200512295001	05122950	07/07/2020	FSAP	2
20200512295001	05122950	07/07/2020	ACLI	1
20200512295001	05122950	07/07/2020	GPAR	1
20200512295001	05122950	07/07/2020	ACHD	6
20200512295001	05122950	07/07/2020	CNTH	2
20200512295001	05122950	07/07/2020	AMID	4
