CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62221952008	06222195	21/08/2008	CPLA	140
62221952008	06222195	21/08/2008	GPUM	39
62221952008	06222195	21/08/2008	ADSU	66
62221952008	06222195	21/08/2008	ADMI	124
62221952008	06222195	21/08/2008	CPLI	3
62221952008	06222195	21/08/2008	NCTE	2
62221952008	06222195	21/08/2008	CPPL	3
62221952008	06222195	21/08/2008	ADPY	6
62221952008	06222195	21/08/2008	ENMI	2
62221952008	06222195	21/08/2008	ENCM	6
62221952008	06222195	21/08/2008	GTER	2
62221952008	06222195	21/08/2008	UULN	2
62221952008	06222195	21/08/2008	BNEO	1
62221952008	06222195	21/08/2008	GACU	1
62221952008	06222195	21/08/2008	RSIN	4
62221952008	06222195	21/08/2008	EADN	1
62221952008	06222195	21/08/2008	ALIN	2
62221952008	06222195	21/08/2008	FCVA	1
62221952008	06222195	21/08/2008	NNOT	2
62221952009	06222195	24/08/2009	ADMI	218
62221952009	06222195	24/08/2009	ADRI	77
62221952009	06222195	24/08/2009	COPL	21
62221952009	06222195	24/08/2009	GOMS	39
62221952009	06222195	24/08/2009	NNOT	9
62221952009	06222195	24/08/2009	UULN	2
62221952009	06222195	24/08/2009	ACDF	12
62221952009	06222195	24/08/2009	ADGL	5
62221952009	06222195	24/08/2009	FVAU	1
62221952009	06222195	24/08/2009	GPEL	2
62221952009	06222195	24/08/2009	ECPM	2
62221952009	06222195	24/08/2009	CHEL	1
62221952009	06222195	24/08/2009	ESLE	2
62221952009	06222195	24/08/2009	FRUM	4
62221952009	06222195	24/08/2009	ADSP	2
62221952009	06222195	24/08/2009	NCTT	2
62221952009	06222195	24/08/2009	NCTE	2
62221952009	06222195	24/08/2009	GCRS	1
62221952009	06222195	24/08/2009	EULA	1
62221952009	06222195	24/08/2009	RSIN	1
62221952009	06222195	24/08/2009	ENCP	2
62221952009	06222195	24/08/2009	EADN	1
62221952009	06222195	24/08/2009	GRHB	1
62221952009	06222195	24/08/2009	REIM	1
62221952009	06222195	24/08/2009	REIM	1
62221952010	06222195	06/07/2010	COPL	139
62221952010	06222195	06/07/2010	CPTE	1
62221952010	06222195	06/07/2010	ACHD	29
62221952010	06222195	06/07/2010	ADRI	41
62221952010	06222195	06/07/2010	ADMI	120
62221952010	06222195	06/07/2010	RSIN	10
62221952010	06222195	06/07/2010	GPEL	4
62221952010	06222195	06/07/2010	GCRS	9
62221952010	06222195	06/07/2010	FARC	1
62221952010	06222195	06/07/2010	ENMI	1
62221952010	06222195	06/07/2010	FPEM	1
62221952010	06222195	06/07/2010	GOMP	14
62221952010	06222195	06/07/2010	ESLE	5
62221952010	06222195	06/07/2010	FGRA	1
62221952010	06222195	06/07/2010	GMIC	1
62221952010	06222195	06/07/2010	NNOT	1
62221952010	06222195	06/07/2010	ECPM	11
62221952010	06222195	06/07/2010	ECKR	10
62221952010	06222195	06/07/2010	NSNM	1
62221952010	06222195	06/07/2010	SSTM	1
62221952010	06222195	06/07/2010	FBID	1
62221952010	06222195	06/07/2010	UBIC	1
62221952011	06222195	22/07/2011	ACHD	45
62221952011	06222195	22/07/2011	ADMI	245
62221952011	06222195	22/07/2011	FRUM	6
62221952011	06222195	22/07/2011	ESLE	1
62221952011	06222195	22/07/2011	ENVE	3
62221952011	06222195	22/07/2011	COPL	11
62221952011	06222195	22/07/2011	ADRI	32
62221952011	06222195	22/07/2011	GPEL	1
62221952011	06222195	22/07/2011	ECKR	12
62221952011	06222195	22/07/2011	NNOT	5
62221952011	06222195	22/07/2011	ECPM	17
62221952011	06222195	22/07/2011	CPLA	1
62221952011	06222195	22/07/2011	GLTC	1
62221952011	06222195	22/07/2011	GEXL	1
62221952011	06222195	22/07/2011	GRHB	5
62221952011	06222195	22/07/2011	FGRA	1
62221952011	06222195	22/07/2011	GOMP	4
62221952011	06222195	22/07/2011	EIMP	1
62221952011	06222195	22/07/2011	GPAR	4
62221952011	06222195	22/07/2011	GCUV	2
62221952011	06222195	22/07/2011	ESUM	1
62221952011	06222195	22/07/2011	UBIC	2
62221952011	06222195	22/07/2011	CPTE	1
62221952011	06222195	22/07/2011	FTEN	4
62221952011	06222195	22/07/2011	CPLE	1
62221952012	06222195	19/06/2012	ADPY	65
62221952012	06222195	19/06/2012	ADGL	122
62221952012	06222195	19/06/2012	ADMI	192
62221952012	06222195	19/06/2012	FGRA	6
62221952012	06222195	19/06/2012	UBIC	6
62221952012	06222195	19/06/2012	ADRI	8
62221952012	06222195	19/06/2012	ECPM	2
62221952012	06222195	19/06/2012	ADCT	2
62221952012	06222195	19/06/2012	ADSU	2
62221952013	06222195	26/06/2013	ADMI	158
62221952013	06222195	26/06/2013	GEXL	3
62221952013	06222195	26/06/2013	ADRI	90
62221952013	06222195	26/06/2013	GRHB	11
62221952013	06222195	26/06/2013	ADSU	2
62221952013	06222195	26/06/2013	ADGL	11
62221952013	06222195	26/06/2013	COPL	24
62221952013	06222195	26/06/2013	CPLI	12
62221952013	06222195	26/06/2013	FCVA	22
62221952013	06222195	26/06/2013	EGEI	4
62221952013	06222195	26/06/2013	ADPY	20
62221952013	06222195	26/06/2013	FGRA	8
62221952013	06222195	26/06/2013	MVAR	1
62221952013	06222195	26/06/2013	GMIN	2
62221952013	06222195	26/06/2013	GELG	7
62221952013	06222195	26/06/2013	RSIN	3
62221952013	06222195	26/06/2013	ADCT	1
62221952013	06222195	26/06/2013	CEUG	5
62221952013	06222195	26/06/2013	RUNI	2
62221952013	06222195	26/06/2013	CPLA	4
62221952013	06222195	26/06/2013	FARC	1
62221952013	06222195	26/06/2013	UULN	1
62221952013	06222195	26/06/2013	DMES	1
62221952013	06222195	26/06/2013	FTEN	1
62221952013	06222195	26/06/2013	NLST	6
62221952013	06222195	26/06/2013	ADCS	5
62221952014	06222195	07/07/2014	ADMI	217
62221952014	06222195	07/07/2014	GRHB	54
62221952014	06222195	07/07/2014	ADGL	18
62221952014	06222195	07/07/2014	CEUG	11
62221952014	06222195	07/07/2014	NCTE	2
62221952014	06222195	07/07/2014	ADRI	12
62221952014	06222195	07/07/2014	GPEL	11
62221952014	06222195	07/07/2014	FCVA	7
62221952014	06222195	07/07/2014	ADPY	41
62221952014	06222195	07/07/2014	ADAM	2
62221952014	06222195	07/07/2014	ACLI	12
62221952014	06222195	07/07/2014	ADCS	2
62221952014	06222195	07/07/2014	ENMI	1
62221952014	06222195	07/07/2014	CPLI	2
62221952014	06222195	07/07/2014	PTLA	2
62221952014	06222195	07/07/2014	ECPM	2
62221952014	06222195	07/07/2014	ECAE	1
62221952014	06222195	07/07/2014	GCRS	2
62221952014	06222195	07/07/2014	COPL	2
62221952015	06222195	30/06/2015	COPL	18
62221952015	06222195	30/06/2015	ADGL	12
62221952015	06222195	30/06/2015	ADRI	15
62221952015	06222195	30/06/2015	ADMI	226
62221952015	06222195	30/06/2015	GRHB	47
62221952015	06222195	30/06/2015	FRAG	16
62221952015	06222195	30/06/2015	ADPY	29
62221952015	06222195	30/06/2015	ADCV	5
62221952015	06222195	30/06/2015	ADSU	8
62221952015	06222195	30/06/2015	CPLI	14
62221952015	06222195	30/06/2015	SPUP	1
62221952015	06222195	30/06/2015	CEUG	2
62221952015	06222195	30/06/2015	NNOT	5
62221952015	06222195	30/06/2015	ENCY	2
62221952015	06222195	30/06/2015	ENCM	2
62221952015	06222195	30/06/2015	FRUM	2
62221952016	06222195	22/06/2016	ADGL	5
62221952016	06222195	22/06/2016	COPL	12
62221952016	06222195	22/06/2016	GRHB	10
62221952016	06222195	22/06/2016	ACLI	74
62221952016	06222195	22/06/2016	ADPY	35
62221952016	06222195	22/06/2016	ADRI	47
62221952016	06222195	22/06/2016	ADMI	150
62221952016	06222195	22/06/2016	RSIN	17
62221952016	06222195	22/06/2016	CEUG	16
62221952016	06222195	22/06/2016	CPLI	21
62221952016	06222195	22/06/2016	EULA	2
62221952016	06222195	22/06/2016	FNIN	12
62221952016	06222195	22/06/2016	FGRA	1
62221952016	06222195	22/06/2016	SSTM	2
62221952016	06222195	22/06/2016	GELG	5
62221952017	06222195	27/06/2017	ADMI	44
62221952017	06222195	27/06/2017	RSIN	29
62221952017	06222195	27/06/2017	ACLI	203
62221952017	06222195	27/06/2017	FPEC	7
62221952017	06222195	27/06/2017	GELG	11
62221952017	06222195	27/06/2017	COPL	5
62221952017	06222195	27/06/2017	CPLI	16
62221952017	06222195	27/06/2017	ADRI	28
62221952017	06222195	27/06/2017	ADPY	34
62221952017	06222195	27/06/2017	GAGV	2
62221952017	06222195	27/06/2017	FGRA	2
62221952017	06222195	27/06/2017	NCRY	1
62221952017	06222195	27/06/2017	ADGL	17
62221952017	06222195	27/06/2017	NCTT	1
62221952017	06222195	27/06/2017	PLFR	1
62221952017	06222195	27/06/2017	GOMP	2
62221952017	06222195	27/06/2017	NNOT	4
62221952017	06222195	27/06/2017	CEUG	2
62221952017	06222195	27/06/2017	ADSU	4
62221952017	06222195	27/06/2017	ECPM	2
62221952017	06222195	27/06/2017	GCRS	6
62221952017	06222195	27/06/2017	EULA	1
62221952017	06222195	27/06/2017	ENMI	2
62221952017	06222195	27/06/2017	DMES	1
62221952018	06222195	27/06/2018	ADRI	73
62221952018	06222195	27/06/2018	ADMI	163
62221952018	06222195	27/06/2018	RSIN	18
62221952018	06222195	27/06/2018	ACLI	41
62221952018	06222195	27/06/2018	ADPY	10
62221952018	06222195	27/06/2018	COPL	25
62221952018	06222195	27/06/2018	CEUG	33
62221952018	06222195	27/06/2018	CPLI	10
62221952018	06222195	27/06/2018	GCLF	2
62221952018	06222195	27/06/2018	FPEC	7
62221952018	06222195	27/06/2018	FGRA	2
62221952018	06222195	27/06/2018	GCRS	11
62221952018	06222195	27/06/2018	ULNA	4
62221952018	06222195	27/06/2018	ADGL	3
62221952018	06222195	27/06/2018	FVAU	2
62221952018	06222195	27/06/2018	ADMO	2
62221952018	06222195	27/06/2018	ENMI	2
62221952018	06222195	27/06/2018	COCO	5
62221952018	06222195	27/06/2018	ECPM	2
62221952019	06222195	13/08/2019	ACLI	175
62221952019	06222195	13/08/2019	ADPY	3
62221952019	06222195	13/08/2019	GEXL	4
62221952019	06222195	13/08/2019	GRHB	63
62221952019	06222195	13/08/2019	COCO	39
62221952019	06222195	13/08/2019	CEUG	31
62221952019	06222195	13/08/2019	ADRI	47
62221952019	06222195	13/08/2019	NNOT	5
62221952019	06222195	13/08/2019	DEHR	2
62221952019	06222195	13/08/2019	CLNT	11
62221952019	06222195	13/08/2019	GOMP	6
62221952019	06222195	13/08/2019	COPL	1
62221952019	06222195	13/08/2019	NYCO	2
62221952019	06222195	13/08/2019	FVAU	3
62221952019	06222195	13/08/2019	ADRU	2
62221952019	06222195	13/08/2019	ADMO	1
62221952019	06222195	13/08/2019	ADTC	1
62221952019	06222195	13/08/2019	FGRA	1
62221952019	06222195	13/08/2019	FPEC	1
62221952019	06222195	13/08/2019	NCTE	1
62221952019	06222195	13/08/2019	ESLE	2
62221952019	06222195	13/08/2019	VUCO	4
62221952020	06222195	09/07/2020	CLNT	1
62221952020	06222195	09/07/2020	ADMI	58
62221952020	06222195	09/07/2020	ACLI	102
62221952020	06222195	09/07/2020	GRHB	19
62221952020	06222195	09/07/2020	ADPY	21
62221952020	06222195	09/07/2020	FPEC	12
62221952020	06222195	09/07/2020	GCRS	4
62221952020	06222195	09/07/2020	COPL	139
62221952020	06222195	09/07/2020	ADRI	44
62221952020	06222195	09/07/2020	ECPM	4
62221952020	06222195	09/07/2020	ECAL	3
62221952020	06222195	09/07/2020	RSIN	2
62221952020	06222195	09/07/2020	NRAD	1
62221952020	06222195	09/07/2020	ULNA	4
62221952020	06222195	09/07/2020	VUCO	2
62221952021	06222195	09/08/2021	FVAU	3
62221952021	06222195	09/08/2021	FGRA	12
62221952021	06222195	09/08/2021	ADMI	51
62221952021	06222195	09/08/2021	ACLI	34
62221952021	06222195	09/08/2021	NNOT	14
62221952021	06222195	09/08/2021	ADRI	127
62221952021	06222195	09/08/2021	COPL	19
62221952021	06222195	09/08/2021	ENSI	29
62221952021	06222195	09/08/2021	FPEC	31
62221952021	06222195	09/08/2021	ADPY	24
62221952021	06222195	09/08/2021	ADTC	2
62221952021	06222195	09/08/2021	ADCS	3
62221952021	06222195	09/08/2021	CLNT	12
62221952021	06222195	09/08/2021	GOMP	2
62221952021	06222195	09/08/2021	GEXL	14
62221952021	06222195	09/08/2021	UULN	2
62221952021	06222195	09/08/2021	GRHB	5
62221952021	06222195	09/08/2021	GPRI	1
62221952021	06222195	09/08/2021	NCTE	2
62221952021	06222195	09/08/2021	FPRU	5
62221952021	06222195	09/08/2021	ECPM	2
62221952021	06222195	09/08/2021	ADSB	2
62221952021	06222195	09/08/2021	GPEL	2
62221952021	06222195	09/08/2021	FGRT	1
62221952021	06222195	09/08/2021	RSIN	1
62221952022	06222195	29/06/2022	ADCS	32
62221952022	06222195	29/06/2022	RSIN	31
62221952022	06222195	29/06/2022	ADPY	21
62221952022	06222195	29/06/2022	COPL	24
62221952022	06222195	29/06/2022	ACLI	52
62221952022	06222195	29/06/2022	ADRI	89
62221952022	06222195	29/06/2022	FPEC	43
62221952022	06222195	29/06/2022	FGRA	8
62221952022	06222195	29/06/2022	ADCR	2
62221952022	06222195	29/06/2022	GRHB	4
62221952022	06222195	29/06/2022	ADMI	49
62221952022	06222195	29/06/2022	ECAL	5
62221952022	06222195	29/06/2022	ESLE	9
62221952022	06222195	29/06/2022	ADSU	2
62221952022	06222195	29/06/2022	GLAT	1
62221952022	06222195	29/06/2022	GPAR	9
62221952022	06222195	29/06/2022	NNOT	4
62221952022	06222195	29/06/2022	GELG	15
62221952022	06222195	29/06/2022	ENSP	1
62221952022	06222195	29/06/2022	NCTE	2
62221952022	06222195	29/06/2022	SMND	1
62221952022	06222195	29/06/2022	APED	1
62221952022	06222195	29/06/2022	UULN	4
62221952022	06222195	29/06/2022	ENSI	9
62221952022	06222195	29/06/2022	COCS	1
