CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62132002012	06213200	12/06/2012	COPL	42
62132002012	06213200	12/06/2012	ADMI	170
62132002012	06213200	12/06/2012	FCVA	11
62132002012	06213200	12/06/2012	NCTE	2
62132002012	06213200	12/06/2012	GELG	46
62132002012	06213200	12/06/2012	RSIN	9
62132002012	06213200	12/06/2012	CEUG	13
62132002012	06213200	12/06/2012	ADRI	26
62132002012	06213200	12/06/2012	CPLA	2
62132002012	06213200	12/06/2012	ENVE	5
62132002012	06213200	12/06/2012	ADPY	6
62132002012	06213200	12/06/2012	CPLI	32
62132002012	06213200	12/06/2012	PTLA	1
62132002012	06213200	12/06/2012	ADSH	6
62132002012	06213200	12/06/2012	ENMI	16
62132002012	06213200	12/06/2012	APED	1
62132002012	06213200	12/06/2012	GRHB	10
62132002012	06213200	12/06/2012	EOMI	2
62132002012	06213200	12/06/2012	ADRT	1
62132002012	06213200	12/06/2012	ESLE	1
62132002013	06213200	19/06/2013	COPL	126
62132002013	06213200	19/06/2013	ENMI	8
62132002013	06213200	19/06/2013	GELG	57
62132002013	06213200	19/06/2013	CEUG	12
62132002013	06213200	19/06/2013	ADMI	104
62132002013	06213200	19/06/2013	ADRI	30
62132002013	06213200	19/06/2013	FGRA	3
62132002013	06213200	19/06/2013	CPLI	20
62132002013	06213200	19/06/2013	GOMS	4
62132002013	06213200	19/06/2013	FARC	4
62132002013	06213200	19/06/2013	FRAS	2
62132002013	06213200	19/06/2013	RSIN	10
62132002013	06213200	19/06/2013	NIAR	11
62132002013	06213200	19/06/2013	NGRE	2
62132002013	06213200	19/06/2013	FCVA	5
62132002013	06213200	19/06/2013	NIGR	2
62132002013	06213200	19/06/2013	ADPY	2
62132002013	06213200	19/06/2013	MPMI	1
62132002013	06213200	19/06/2013	FSAP	1
62132002014	06213200	01/07/2014	COPL	211
62132002014	06213200	01/07/2014	GPEL	37
62132002014	06213200	01/07/2014	ADRI	32
62132002014	06213200	01/07/2014	CPLI	10
62132002014	06213200	01/07/2014	ADMI	58
62132002014	06213200	01/07/2014	NIAR	2
62132002014	06213200	01/07/2014	MPMI	1
62132002014	06213200	01/07/2014	ADPY	13
62132002014	06213200	01/07/2014	RSIN	4
62132002014	06213200	01/07/2014	GTER	1
62132002014	06213200	01/07/2014	ENMI	2
62132002014	06213200	01/07/2014	FCVA	20
62132002014	06213200	01/07/2014	ENVE	2
62132002014	06213200	01/07/2014	NCTT	1
62132002014	06213200	01/07/2014	RABB	2
62132002014	06213200	01/07/2014	UULN	2
62132002014	06213200	01/07/2014	ADGL	2
62132002015	06213200	24/06/2015	COPL	158
62132002015	06213200	24/06/2015	NPAE	4
62132002015	06213200	24/06/2015	ENVE	12
62132002015	06213200	24/06/2015	ADRI	24
62132002015	06213200	24/06/2015	ADMI	103
62132002015	06213200	24/06/2015	FRUM	11
62132002015	06213200	24/06/2015	FCVA	10
62132002015	06213200	24/06/2015	CPLI	8
62132002015	06213200	24/06/2015	RSIN	5
62132002015	06213200	24/06/2015	GPUM	15
62132002015	06213200	24/06/2015	NCTO	6
62132002015	06213200	24/06/2015	CEUG	5
62132002015	06213200	24/06/2015	EGEI	1
62132002015	06213200	24/06/2015	ADCT	2
62132002015	06213200	24/06/2015	ACLI	8
62132002015	06213200	24/06/2015	GEXL	2
62132002015	06213200	24/06/2015	NCTE	8
62132002015	06213200	24/06/2015	MPMI	4
62132002015	06213200	24/06/2015	NPAD	3
62132002015	06213200	24/06/2015	ADPY	1
62132002015	06213200	24/06/2015	APED	2
62132002015	06213200	24/06/2015	RUNI	2
62132002015	06213200	24/06/2015	NINC	4
62132002015	06213200	24/06/2015	FSAP	4
62132002015	06213200	24/06/2015	NFON	1
62132002016	06213200	21/06/2016	COPL	43
62132002016	06213200	21/06/2016	RSIN	25
62132002016	06213200	21/06/2016	CEUG	142
62132002016	06213200	21/06/2016	ADRI	49
62132002016	06213200	21/06/2016	PLFR	7
62132002016	06213200	21/06/2016	NINC	9
62132002016	06213200	21/06/2016	ENMI	3
62132002016	06213200	21/06/2016	HPDA	3
62132002016	06213200	21/06/2016	CPLI	20
62132002016	06213200	21/06/2016	NCTE	10
62132002016	06213200	21/06/2016	AMID	2
62132002016	06213200	21/06/2016	NCTT	4
62132002016	06213200	21/06/2016	FGRA	9
62132002016	06213200	21/06/2016	ADMI	33
62132002016	06213200	21/06/2016	NGRE	9
62132002016	06213200	21/06/2016	PTLA	5
62132002016	06213200	21/06/2016	APED	4
62132002016	06213200	21/06/2016	UACU	1
62132002016	06213200	21/06/2016	MPMI	2
62132002016	06213200	21/06/2016	GELG	3
62132002016	06213200	21/06/2016	NPAL	4
62132002016	06213200	21/06/2016	ADSU	4
62132002016	06213200	21/06/2016	ACLI	3
62132002016	06213200	21/06/2016	ENVE	5
62132002016	06213200	21/06/2016	EOMI	1
62132002016	06213200	21/06/2016	NDIS	2
62132002016	06213200	21/06/2016	CPLA	2
62132002017	06213200	26/06/2017	ADRI	62
62132002017	06213200	26/06/2017	COPL	91
62132002017	06213200	26/06/2017	ACLI	41
62132002017	06213200	26/06/2017	NINC	15
62132002017	06213200	26/06/2017	RSIN	20
62132002017	06213200	26/06/2017	ADPY	15
62132002017	06213200	26/06/2017	ADMI	21
62132002017	06213200	26/06/2017	NCTE	24
62132002017	06213200	26/06/2017	ESLE	13
62132002017	06213200	26/06/2017	CPLI	6
62132002017	06213200	26/06/2017	FPEC	4
62132002017	06213200	26/06/2017	PTLA	5
62132002017	06213200	26/06/2017	MPMI	4
62132002017	06213200	26/06/2017	NCTT	8
62132002017	06213200	26/06/2017	SSEM	1
62132002017	06213200	26/06/2017	APED	2
62132002017	06213200	26/06/2017	RABB	2
62132002017	06213200	26/06/2017	GPRI	2
62132002017	06213200	26/06/2017	NCRY	1
62132002017	06213200	26/06/2017	NPAL	2
62132002017	06213200	26/06/2017	GELG	70
62132002018	06213200	04/07/2018	NITZ	4
62132002018	06213200	04/07/2018	ENMI	2
62132002018	06213200	04/07/2018	COPL	62
62132002018	06213200	04/07/2018	MVAR	5
62132002018	06213200	04/07/2018	ADRI	69
62132002018	06213200	04/07/2018	NCTE	58
62132002018	06213200	04/07/2018	CPLI	18
62132002018	06213200	04/07/2018	COCO	3
62132002018	06213200	04/07/2018	ESLE	27
62132002018	06213200	04/07/2018	ADMI	58
62132002018	06213200	04/07/2018	APED	7
62132002018	06213200	04/07/2018	NIAR	4
62132002018	06213200	04/07/2018	NFON	2
62132002018	06213200	04/07/2018	NPAL	15
62132002018	06213200	04/07/2018	GELG	16
62132002018	06213200	04/07/2018	ADSB	4
62132002018	06213200	04/07/2018	ENVE	1
62132002018	06213200	04/07/2018	GEXL	1
62132002018	06213200	04/07/2018	MPMI	6
62132002018	06213200	04/07/2018	ACLI	2
62132002018	06213200	04/07/2018	NCRY	4
62132002018	06213200	04/07/2018	NINC	1
62132002018	06213200	04/07/2018	FVAU	1
62132002018	06213200	04/07/2018	UULN	5
62132002018	06213200	04/07/2018	SNIG	9
62132002018	06213200	04/07/2018	RSIN	3
62132002018	06213200	04/07/2018	UBIC	1
62132002018	06213200	04/07/2018	PLFR	2
62132002018	06213200	04/07/2018	ADSH	1
62132002018	06213200	04/07/2018	PSBR	1
62132002018	06213200	04/07/2018	VUCO	17
62132002018	06213200	04/07/2018	NDME	2
62132002018	06213200	04/07/2018	HPDA	4
62132002019	06213200	25/06/2019	COPL	106
62132002019	06213200	25/06/2019	GTER	4
62132002019	06213200	25/06/2019	RSIN	19
62132002019	06213200	25/06/2019	NCTE	3
62132002019	06213200	25/06/2019	GELG	10
62132002019	06213200	25/06/2019	ADRI	28
62132002019	06213200	25/06/2019	MVAR	5
62132002019	06213200	25/06/2019	ADMI	24
62132002019	06213200	25/06/2019	ENMI	3
62132002019	06213200	25/06/2019	GCRS	1
62132002019	06213200	25/06/2019	NYCO	8
62132002019	06213200	25/06/2019	FCAD	2
62132002019	06213200	25/06/2019	ADGL	2
62132002019	06213200	25/06/2019	CEUG	164
62132002019	06213200	25/06/2019	NRCH	2
62132002019	06213200	25/06/2019	FRAG	9
62132002019	06213200	25/06/2019	COCO	8
62132002019	06213200	25/06/2019	NPAL	2
62132002019	06213200	25/06/2019	APED	2
62132002019	06213200	25/06/2019	NSTS	1
62132002019	06213200	25/06/2019	ACLI	6
62132002019	06213200	25/06/2019	RABB	2
62132002019	06213200	25/06/2019	ULNA	4
62132002020	06213200	07/07/2020	FGRA	2
62132002020	06213200	07/07/2020	GPEL	254
62132002020	06213200	07/07/2020	COPL	23
62132002020	06213200	07/07/2020	ADMI	43
62132002020	06213200	07/07/2020	FPEC	5
62132002020	06213200	07/07/2020	GRHB	13
62132002020	06213200	07/07/2020	ACLI	24
62132002020	06213200	07/07/2020	GPRI	4
62132002020	06213200	07/07/2020	ADPY	9
62132002020	06213200	07/07/2020	NCTE	1
62132002020	06213200	07/07/2020	ADRI	5
62132002020	06213200	07/07/2020	ENVE	1
62132002020	06213200	07/07/2020	CEUG	1
62132002020	06213200	07/07/2020	RUNI	1
62132002020	06213200	07/07/2020	MVAR	1
62132002020	06213200	07/07/2020	GMMI	2
62132002020	06213200	07/07/2020	PLFR	1
62132002020	06213200	07/07/2020	GOMP	5
62132002020	06213200	07/07/2020	APED	2
62132002020	06213200	07/07/2020	VUCO	4
62132002021	06213200	28/06/2021	NCTE	18
62132002021	06213200	28/06/2021	NGRE	1
62132002021	06213200	28/06/2021	NCRY	2
62132002021	06213200	28/06/2021	MPMI	1
62132002021	06213200	28/06/2021	SNIG	2
62132002021	06213200	28/06/2021	ESLE	4
62132002021	06213200	28/06/2021	GELG	22
62132002021	06213200	28/06/2021	GRHB	1
62132002021	06213200	28/06/2021	RSIN	19
62132002021	06213200	28/06/2021	GOLI	2
62132002021	06213200	28/06/2021	GLGN	5
62132002021	06213200	28/06/2021	RABB	6
62132002021	06213200	28/06/2021	NSTS	2
62132002021	06213200	28/06/2021	NDIS	2
62132002021	06213200	28/06/2021	NPAD	6
62132002021	06213200	28/06/2021	ADSH	3
62132002021	06213200	28/06/2021	CLNT	14
62132002021	06213200	28/06/2021	COPL	118
62132002021	06213200	28/06/2021	ADMI	88
62132002021	06213200	28/06/2021	ADSU	4
62132002021	06213200	28/06/2021	ADRI	16
62132002021	06213200	28/06/2021	CEUG	9
62132002021	06213200	28/06/2021	ACLI	10
62132002021	06213200	28/06/2021	ADPY	1
62132002021	06213200	28/06/2021	PTLA	5
62132002021	06213200	28/06/2021	FGRA	3
62132002021	06213200	28/06/2021	FPRU	28
62132002021	06213200	28/06/2021	MVAR	1
62132002021	06213200	28/06/2021	FCAP	1
62132002021	06213200	28/06/2021	FVAU	9
62132002022	06213200	23/06/2022	NCTE	4
62132002022	06213200	23/06/2022	NAVI	2
62132002022	06213200	23/06/2022	NANT	2
62132002022	06213200	23/06/2022	ESLE	4
62132002022	06213200	23/06/2022	GOMP	6
62132002022	06213200	23/06/2022	GPRI	2
62132002022	06213200	23/06/2022	GCRS	2
62132002022	06213200	23/06/2022	RABB	2
62132002022	06213200	23/06/2022	GELG	40
62132002022	06213200	23/06/2022	RSIN	28
62132002022	06213200	23/06/2022	GMIN	1
62132002022	06213200	23/06/2022	GEXL	6
62132002022	06213200	23/06/2022	NITZ	2
62132002022	06213200	23/06/2022	NINC	2
62132002022	06213200	23/06/2022	COPL	204
62132002022	06213200	23/06/2022	ADRI	31
62132002022	06213200	23/06/2022	ADMI	10
62132002022	06213200	23/06/2022	CLNT	16
62132002022	06213200	23/06/2022	ACLI	29
62132002022	06213200	23/06/2022	PLFR	3
62132002022	06213200	23/06/2022	ADGL	2
62132002022	06213200	23/06/2022	COCO	2
62132002022	06213200	23/06/2022	ADEU	1
62132002022	06213200	23/06/2022	FVAU	3
62132002022	06213200	23/06/2022	FRAG	3
