CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51330002021	05133000	28/07/2021	ADRI	131
51330002021	05133000	28/07/2021	ADMI	59
51330002021	05133000	28/07/2021	ADGL	48
51330002021	05133000	28/07/2021	ADSH	16
51330002021	05133000	28/07/2021	NCTE	12
51330002021	05133000	28/07/2021	SNIG	11
51330002021	05133000	28/07/2021	MVAR	9
51330002021	05133000	28/07/2021	PLFR	9
51330002021	05133000	28/07/2021	ENVE	8
51330002021	05133000	28/07/2021	SEAT	8
51330002021	05133000	28/07/2021	ADCT	7
51330002021	05133000	28/07/2021	ENMI	6
51330002021	05133000	28/07/2021	GPAR	6
51330002021	05133000	28/07/2021	CYMB	5
51330002021	05133000	28/07/2021	FGRA	5
51330002021	05133000	28/07/2021	RSIN	5
51330002021	05133000	28/07/2021	ADEU	4
51330002021	05133000	28/07/2021	CPLA	4
51330002021	05133000	28/07/2021	CPLI	4
51330002021	05133000	28/07/2021	NCRY	4
51330002021	05133000	28/07/2021	ADMO	3
51330002021	05133000	28/07/2021	NNOT	3
51330002021	05133000	28/07/2021	CEUG	2
51330002021	05133000	28/07/2021	CLCT	2
51330002021	05133000	28/07/2021	COPL	2
51330002021	05133000	28/07/2021	DMON	2
51330002021	05133000	28/07/2021	GTRU	2
51330002021	05133000	28/07/2021	HCAP	2
51330002021	05133000	28/07/2021	MCIR	2
51330002021	05133000	28/07/2021	NANT	2
51330002021	05133000	28/07/2021	NCTV	2
51330002021	05133000	28/07/2021	NDIS	2
51330002021	05133000	28/07/2021	NINC	2
51330002021	05133000	28/07/2021	NTRV	2
51330002021	05133000	28/07/2021	POCL	2
51330002021	05133000	28/07/2021	APED	1
51330002021	05133000	28/07/2021	DSTE	1
51330002021	05133000	28/07/2021	FPEC	1
51330002021	05133000	28/07/2021	FRAG	1
51330002021	05133000	28/07/2021	FVAU	1
51330002021	05133000	28/07/2021	NGER	1
51330002021	05133000	28/07/2021	NIBU	1
51330002021	05133000	28/07/2021	SLAC	1
51330002021	05133000	28/07/2021	SSGE	1
51330002022	05133000	01/08/2022	ADRI	201
51330002022	05133000	01/08/2022	ADMI	90
51330002022	05133000	01/08/2022	MVAR	14
51330002022	05133000	01/08/2022	CTGL	10
51330002022	05133000	01/08/2022	NACD	8
51330002022	05133000	01/08/2022	NCRY	8
51330002022	05133000	01/08/2022	SNIG	8
51330002022	05133000	01/08/2022	NPAL	7
51330002022	05133000	01/08/2022	ADSH	6
51330002022	05133000	01/08/2022	NDIS	6
51330002022	05133000	01/08/2022	ESLE	5
51330002022	05133000	01/08/2022	PLFR	5
51330002022	05133000	01/08/2022	NGRE	3
51330002022	05133000	01/08/2022	CCMP	2
51330002022	05133000	01/08/2022	CLCT	2
51330002022	05133000	01/08/2022	CLNT	2
51330002022	05133000	01/08/2022	CMED	2
51330002022	05133000	01/08/2022	COPL	2
51330002022	05133000	01/08/2022	FCAD	2
51330002022	05133000	01/08/2022	NAMP	2
51330002022	05133000	01/08/2022	NCTE	2
51330002022	05133000	01/08/2022	PTLA	2
51330002022	05133000	01/08/2022	SANG	2
51330002022	05133000	01/08/2022	COCE	1
51330002022	05133000	01/08/2022	CSNU	1
51330002022	05133000	01/08/2022	ENVE	1
51330002022	05133000	01/08/2022	FGRA	1
51330002022	05133000	01/08/2022	FRCP	1
51330002022	05133000	01/08/2022	FVUL	1
51330002022	05133000	01/08/2022	GPAR	1
51330002022	05133000	01/08/2022	MPMI	1
51330002022	05133000	01/08/2022	NFON	1
51330002022	05133000	01/08/2022	PSBR	1
20080513300001	05133000	08/07/2008	ADRI	183
20080513300001	05133000	08/07/2008	ADMI	53
20080513300001	05133000	08/07/2008	ENMI	29
20080513300001	05133000	08/07/2008	MVAR	27
20080513300001	05133000	08/07/2008	NDIS	18
20080513300001	05133000	08/07/2008	FCVA	11
20080513300001	05133000	08/07/2008	NGRE	9
20080513300001	05133000	08/07/2008	ESLE	8
20080513300001	05133000	08/07/2008	FCRP	8
20080513300001	05133000	08/07/2008	CPLI	7
20080513300001	05133000	08/07/2008	GPAR	5
20080513300001	05133000	08/07/2008	SBRE	4
20080513300001	05133000	08/07/2008	APED	3
20080513300001	05133000	08/07/2008	EOMI	3
20080513300001	05133000	08/07/2008	EPRO	3
20080513300001	05133000	08/07/2008	GPRI	3
20080513300001	05133000	08/07/2008	NPAD	3
20080513300001	05133000	08/07/2008	NSOC	3
20080513300001	05133000	08/07/2008	PLFR	3
20080513300001	05133000	08/07/2008	RSIN	3
20080513300001	05133000	08/07/2008	CPLE	2
20080513300001	05133000	08/07/2008	VUCO	2
20080513300001	05133000	08/07/2008	COCE	1
20080513300001	05133000	08/07/2008	FRUS	1
20080513300001	05133000	08/07/2008	FSAP	1
20080513300001	05133000	08/07/2008	NCTE	1
20080513300001	05133000	08/07/2008	NGER	1
20080513300001	05133000	08/07/2008	NRHY	1
20080513300001	05133000	08/07/2008	NVEN	1
20080513300001	05133000	08/07/2008	NZSU	1
20080513300001	05133000	08/07/2008	SPUP	1
20080513300001	05133000	08/07/2008	SRBA	1
20090513300001	05133000	24/06/2009	ADMI	141
20090513300001	05133000	24/06/2009	ADRI	95
20090513300001	05133000	24/06/2009	ENMI	31
20090513300001	05133000	24/06/2009	GPAR	23
20090513300001	05133000	24/06/2009	FRUM	20
20090513300001	05133000	24/06/2009	CPLI	12
20090513300001	05133000	24/06/2009	FCVA	11
20090513300001	05133000	24/06/2009	SEMN	8
20090513300001	05133000	24/06/2009	NCTE	7
20090513300001	05133000	24/06/2009	NCRY	6
20090513300001	05133000	24/06/2009	RSIN	6
20090513300001	05133000	24/06/2009	ESLE	5
20090513300001	05133000	24/06/2009	MVAR	5
20090513300001	05133000	24/06/2009	FRUT	3
20090513300001	05133000	24/06/2009	PLFR	3
20090513300001	05133000	24/06/2009	ACHD	2
20090513300001	05133000	24/06/2009	AFOR	2
20090513300001	05133000	24/06/2009	GPAT	2
20090513300001	05133000	24/06/2009	NANT	2
20090513300001	05133000	24/06/2009	NIGR	2
20090513300001	05133000	24/06/2009	NITZ	2
20090513300001	05133000	24/06/2009	SBRE	2
20090513300001	05133000	24/06/2009	ADRT	1
20090513300001	05133000	24/06/2009	DSTE	1
20090513300001	05133000	24/06/2009	ESBM	1
20090513300001	05133000	24/06/2009	FSAP	1
20090513300001	05133000	24/06/2009	GMIC	1
20090513300001	05133000	24/06/2009	MPMI	1
20090513300001	05133000	24/06/2009	NDIS	1
20090513300001	05133000	24/06/2009	NGRE	1
20090513300001	05133000	24/06/2009	NPAL	1
20090513300001	05133000	24/06/2009	SANG	1
20100513300001	05133000	05/08/2010	ADRI	122
20100513300001	05133000	05/08/2010	ADMI	71
20100513300001	05133000	05/08/2010	MAPE	34
20100513300001	05133000	05/08/2010	GPAR	20
20100513300001	05133000	05/08/2010	CPLI	17
20100513300001	05133000	05/08/2010	NDIS	17
20100513300001	05133000	05/08/2010	MVAR	14
20100513300001	05133000	05/08/2010	CBAC	13
20100513300001	05133000	05/08/2010	NCTE	10
20100513300001	05133000	05/08/2010	NGER	8
20100513300001	05133000	05/08/2010	EOMI	6
20100513300001	05133000	05/08/2010	GEXL	6
20100513300001	05133000	05/08/2010	FCRP	5
20100513300001	05133000	05/08/2010	NGRE	5
20100513300001	05133000	05/08/2010	CMLF	4
20100513300001	05133000	05/08/2010	ENMI	4
20100513300001	05133000	05/08/2010	RSIN	4
20100513300001	05133000	05/08/2010	PLFR	3
20100513300001	05133000	05/08/2010	ACHN	2
20100513300001	05133000	05/08/2010	ASHU	2
20100513300001	05133000	05/08/2010	NAVI	2
20100513300001	05133000	05/08/2010	NCRY	2
20100513300001	05133000	05/08/2010	NNOT	2
20100513300001	05133000	05/08/2010	NPAD	2
20100513300001	05133000	05/08/2010	SVTC	2
20100513300001	05133000	05/08/2010	VUCO	2
20100513300001	05133000	05/08/2010	BNEO	1
20100513300001	05133000	05/08/2010	CEUG	1
20100513300001	05133000	05/08/2010	CNAV	1
20100513300001	05133000	05/08/2010	CYMB	1
20100513300001	05133000	05/08/2010	DKRU	1
20100513300001	05133000	05/08/2010	EPRO	1
20100513300001	05133000	05/08/2010	ESBM	1
20100513300001	05133000	05/08/2010	FMES	1
20100513300001	05133000	05/08/2010	FSAP	1
20100513300001	05133000	05/08/2010	HCAP	1
20100513300001	05133000	05/08/2010	KCLE	1
20100513300001	05133000	05/08/2010	NACI	1
20100513300001	05133000	05/08/2010	NAMP	1
20100513300001	05133000	05/08/2010	NPAE	1
20100513300001	05133000	05/08/2010	NREC	1
20100513300001	05133000	05/08/2010	NRHY	1
20100513300001	05133000	05/08/2010	NSHR	1
20100513300001	05133000	05/08/2010	NVDS	1
20100513300001	05133000	05/08/2010	NZSS	1
20100513300001	05133000	05/08/2010	NZSU	1
20100513300001	05133000	05/08/2010	XXXX	1
2011154500	05133000	20/09/2011	ADMI	147
2011154500	05133000	20/09/2011	ADRI	72
2011154500	05133000	20/09/2011	ASHU	88
2011154500	05133000	20/09/2011	EOMI	20
2011154500	05133000	20/09/2011	KCLE	4
2011154500	05133000	20/09/2011	CBAC	10
2011154500	05133000	20/09/2011	HCAP	1
2011154500	05133000	20/09/2011	COCE	2
2011154500	05133000	20/09/2011	NINC	1
2011154500	05133000	20/09/2011	MAPE	30
2011154500	05133000	20/09/2011	APED	5
2011154500	05133000	20/09/2011	MVAR	2
2011154500	05133000	20/09/2011	NAMP	1
2011154500	05133000	20/09/2011	ADLA	2
2011154500	05133000	20/09/2011	FCVA	1
2011154500	05133000	20/09/2011	ESLE	1
2011154500	05133000	20/09/2011	ADMS	1
2011154500	05133000	20/09/2011	ADEU	2
2011154500	05133000	20/09/2011	GPAR	1
2011154500	05133000	20/09/2011	SSEM	3
2011154500	05133000	20/09/2011	NCTE	3
2011154500	05133000	20/09/2011	PLFR	9
2011154500	05133000	20/09/2011	FSAP	3
2012136400	05133000	03/10/2012	ADRI	210
2012136400	05133000	03/10/2012	ADMI	52
2012136400	05133000	03/10/2012	ADEU	7
2012136400	05133000	03/10/2012	EOMI	10
2012136400	05133000	03/10/2012	SKPO	2
2012136400	05133000	03/10/2012	MAPE	57
2012136400	05133000	03/10/2012	ASHU	40
2012136400	05133000	03/10/2012	ESBM	1
2012136400	05133000	03/10/2012	NYCO	3
2012136400	05133000	03/10/2012	ADCS	4
2012136400	05133000	03/10/2012	CBAC	5
2012136400	05133000	03/10/2012	NCTE	1
2012136400	05133000	03/10/2012	ADCT	2
2012136400	05133000	03/10/2012	PLFR	1
2012136400	05133000	03/10/2012	ENMI	1
2012136400	05133000	03/10/2012	MVAR	1
2012136400	05133000	03/10/2012	COCE	1
2012136400	05133000	03/10/2012	FSAP	1
2012136400	05133000	03/10/2012	SPAV	1
2012136400	05133000	03/10/2012	NSOC	1
2012136400	05133000	03/10/2012	ADRT	1
2012136400	05133000	03/10/2012	CPLI	2
2012136400	05133000	03/10/2012	ESLE	3
2012136400	05133000	03/10/2012	MAAL	3
2012136400	05133000	03/10/2012	NFON	1
2012136400	05133000	03/10/2012	EORH	1
2012136400	05133000	03/10/2012	NDIS	1
2012136400	05133000	03/10/2012	GPAR	1
2012136400	05133000	03/10/2012	NSUA	1
2012136400	05133000	03/10/2012	FLEN	2
2012136400	05133000	03/10/2012	RSIN	3
2012136400	05133000	03/10/2012	SIDE	1
20130513300001	05133000	09/08/2013	ADRI	178
20130513300001	05133000	09/08/2013	ADMI	59
20130513300001	05133000	09/08/2013	NCTE	28
20130513300001	05133000	09/08/2013	CPLI	25
20130513300001	05133000	09/08/2013	MAPE	19
20130513300001	05133000	09/08/2013	ASHU	16
20130513300001	05133000	09/08/2013	GPAR	8
20130513300001	05133000	09/08/2013	NCRY	8
20130513300001	05133000	09/08/2013	NDIS	8
20130513300001	05133000	09/08/2013	ESLE	6
20130513300001	05133000	09/08/2013	PLFR	5
20130513300001	05133000	09/08/2013	CEUG	3
20130513300001	05133000	09/08/2013	CMLF	3
20130513300001	05133000	09/08/2013	EOMI	3
20130513300001	05133000	09/08/2013	MVAR	3
20130513300001	05133000	09/08/2013	NPAL	3
20130513300001	05133000	09/08/2013	NSHR	3
20130513300001	05133000	09/08/2013	APED	2
20130513300001	05133000	09/08/2013	SELI	2
20130513300001	05133000	09/08/2013	CINV	1
20130513300001	05133000	09/08/2013	DPST	1
20130513300001	05133000	09/08/2013	ESOL	1
20130513300001	05133000	09/08/2013	FCPL	1
20130513300001	05133000	09/08/2013	FCVA	1
20130513300001	05133000	09/08/2013	FGRA	1
20130513300001	05133000	09/08/2013	HCAP	1
20130513300001	05133000	09/08/2013	LGOE	1
20130513300001	05133000	09/08/2013	NANT	1
20130513300001	05133000	09/08/2013	NGRE	1
20130513300001	05133000	09/08/2013	NHIN	1
20130513300001	05133000	09/08/2013	NNOT	1
20130513300001	05133000	09/08/2013	NPSL	1
20130513300001	05133000	09/08/2013	NRAD	1
20130513300001	05133000	09/08/2013	NRCH	1
20130513300001	05133000	09/08/2013	NTRV	1
20130513300001	05133000	09/08/2013	NZSS	1
20130513300001	05133000	09/08/2013	PTLA	1
20140513300001	05133000	24/06/2014	ADRI	200
20140513300001	05133000	24/06/2014	RSIN	38
20140513300001	05133000	24/06/2014	MAPE	31
20140513300001	05133000	24/06/2014	ADMI	23
20140513300001	05133000	24/06/2014	FSAP	19
20140513300001	05133000	24/06/2014	ESLE	12
20140513300001	05133000	24/06/2014	ADCT	6
20140513300001	05133000	24/06/2014	CPLI	6
20140513300001	05133000	24/06/2014	ENVE	6
20140513300001	05133000	24/06/2014	NCRY	6
20140513300001	05133000	24/06/2014	GEXL	5
20140513300001	05133000	24/06/2014	GPAR	5
20140513300001	05133000	24/06/2014	FGRA	4
20140513300001	05133000	24/06/2014	FRAG	4
20140513300001	05133000	24/06/2014	CEUG	3
20140513300001	05133000	24/06/2014	EOMI	3
20140513300001	05133000	24/06/2014	MAAL	3
20140513300001	05133000	24/06/2014	NPAL	3
20140513300001	05133000	24/06/2014	PLFR	3
20140513300001	05133000	24/06/2014	ADRU	2
20140513300001	05133000	24/06/2014	ALBL	2
20140513300001	05133000	24/06/2014	COPL	2
20140513300001	05133000	24/06/2014	NCTE	2
20140513300001	05133000	24/06/2014	NDIS	2
20140513300001	05133000	24/06/2014	ADSU	1
20140513300001	05133000	24/06/2014	CNAV	1
20140513300001	05133000	24/06/2014	CRAC	1
20140513300001	05133000	24/06/2014	DPST	1
20140513300001	05133000	24/06/2014	MVAR	1
20140513300001	05133000	24/06/2014	NGRE	1
20140513300001	05133000	24/06/2014	NITZ	1
20140513300001	05133000	24/06/2014	NSOC	1
20140513300001	05133000	24/06/2014	NSTS	1
20140513300001	05133000	24/06/2014	SSEM	1
20150513300001	05133000	16/07/2015	NDIS	35
20150513300001	05133000	16/07/2015	NPAL	35
20150513300001	05133000	16/07/2015	NCRY	33
20150513300001	05133000	16/07/2015	ADMI	32
20150513300001	05133000	16/07/2015	NCTE	29
20150513300001	05133000	16/07/2015	NGRE	26
20150513300001	05133000	16/07/2015	NSTS	23
20150513300001	05133000	16/07/2015	MPMI	22
20150513300001	05133000	16/07/2015	NVEN	16
20150513300001	05133000	16/07/2015	EOMI	15
20150513300001	05133000	16/07/2015	ESLE	12
20150513300001	05133000	16/07/2015	NSOC	11
20150513300001	05133000	16/07/2015	NYCO	10
20150513300001	05133000	16/07/2015	ADCT	8
20150513300001	05133000	16/07/2015	NIVA	7
20150513300001	05133000	16/07/2015	EPRO	5
20150513300001	05133000	16/07/2015	FGRA	5
20150513300001	05133000	16/07/2015	NTRV	5
20150513300001	05133000	16/07/2015	CMLF	4
20150513300001	05133000	16/07/2015	FRAM	4
20150513300001	05133000	16/07/2015	GMIN	4
20150513300001	05133000	16/07/2015	GSCI	4
20150513300001	05133000	16/07/2015	SIDE	4
20150513300001	05133000	16/07/2015	ADRU	3
20150513300001	05133000	16/07/2015	GPAR	3
20150513300001	05133000	16/07/2015	NAMP	3
20150513300001	05133000	16/07/2015	NCCT	3
20150513300001	05133000	16/07/2015	NISU	3
20150513300001	05133000	16/07/2015	NRCH	3
20150513300001	05133000	16/07/2015	ADRI	2
20150513300001	05133000	16/07/2015	AUPU	2
20150513300001	05133000	16/07/2015	ENMI	2
20150513300001	05133000	16/07/2015	ENVE	2
20150513300001	05133000	16/07/2015	NIPM	2
20150513300001	05133000	16/07/2015	NPSA	2
20150513300001	05133000	16/07/2015	NREC	2
20150513300001	05133000	16/07/2015	NSHR	2
20150513300001	05133000	16/07/2015	PLFR	2
20150513300001	05133000	16/07/2015	ADPY	1
20150513300001	05133000	16/07/2015	APED	1
20150513300001	05133000	16/07/2015	CAEX	1
20150513300001	05133000	16/07/2015	CLCT	1
20150513300001	05133000	16/07/2015	CYMB	1
20150513300001	05133000	16/07/2015	FVUL	1
20150513300001	05133000	16/07/2015	GPUM	1
20150513300001	05133000	16/07/2015	MAAL	1
20150513300001	05133000	16/07/2015	NFON	1
20150513300001	05133000	16/07/2015	NGER	1
20150513300001	05133000	16/07/2015	NLAN	1
20150513300001	05133000	16/07/2015	NSUA	1
20150513300001	05133000	16/07/2015	NTPT	1
20150513300001	05133000	16/07/2015	NVRO	1
20150513300001	05133000	16/07/2015	XXXX	1
20160513300001	05133000	11/08/2016	ADMI	171
20160513300001	05133000	11/08/2016	ADRI	89
20160513300001	05133000	11/08/2016	NYCO	29
20160513300001	05133000	11/08/2016	APED	23
20160513300001	05133000	11/08/2016	EOMI	17
20160513300001	05133000	11/08/2016	ADCT	8
20160513300001	05133000	11/08/2016	NCTE	6
20160513300001	05133000	11/08/2016	NFON	6
20160513300001	05133000	11/08/2016	ADSH	4
20160513300001	05133000	11/08/2016	DCOT	4
20160513300001	05133000	11/08/2016	MVAR	4
20160513300001	05133000	11/08/2016	RABB	4
20160513300001	05133000	11/08/2016	MAPE	3
20160513300001	05133000	11/08/2016	NDIS	3
20160513300001	05133000	11/08/2016	NIVA	3
20160513300001	05133000	11/08/2016	NPAL	3
20160513300001	05133000	11/08/2016	PLFR	3
20160513300001	05133000	11/08/2016	SIDE	3
20160513300001	05133000	11/08/2016	AINA	2
20160513300001	05133000	11/08/2016	CBAC	2
20160513300001	05133000	11/08/2016	KCLE	2
20160513300001	05133000	11/08/2016	ADRU	1
20160513300001	05133000	11/08/2016	COPL	1
20160513300001	05133000	11/08/2016	ENVE	1
20160513300001	05133000	11/08/2016	ESLE	1
20160513300001	05133000	11/08/2016	FVAU	1
20160513300001	05133000	11/08/2016	FVUL	1
20160513300001	05133000	11/08/2016	NAMP	1
20160513300001	05133000	11/08/2016	NCRY	1
20160513300001	05133000	11/08/2016	NSOL	1
20160513300001	05133000	11/08/2016	PTLA	1
20160513300001	05133000	11/08/2016	TDEB	1
20170513300001	05133000	19/07/2017	ADMI	218
20170513300001	05133000	19/07/2017	NCTE	38
20170513300001	05133000	19/07/2017	ADRI	33
20170513300001	05133000	19/07/2017	NYCO	31
20170513300001	05133000	19/07/2017	MVAR	27
20170513300001	05133000	19/07/2017	ADSH	6
20170513300001	05133000	19/07/2017	APED	6
20170513300001	05133000	19/07/2017	NCRY	6
20170513300001	05133000	19/07/2017	NFON	5
20170513300001	05133000	19/07/2017	SIDE	4
20170513300001	05133000	19/07/2017	ENVE	3
20170513300001	05133000	19/07/2017	NPAL	3
20170513300001	05133000	19/07/2017	NSTS	3
20170513300001	05133000	19/07/2017	CAEX	2
20170513300001	05133000	19/07/2017	COPL	2
20170513300001	05133000	19/07/2017	CRAC	2
20170513300001	05133000	19/07/2017	EOMI	2
20170513300001	05133000	19/07/2017	GEXL	2
20170513300001	05133000	19/07/2017	NAMP	2
20170513300001	05133000	19/07/2017	FGRA	1
20170513300001	05133000	19/07/2017	FPEC	1
20170513300001	05133000	19/07/2017	MAAL	1
20170513300001	05133000	19/07/2017	NGRE	1
20170513300001	05133000	19/07/2017	NREC	1
20180513300001	05133000	20/09/2018	ADRI	202
20180513300001	05133000	20/09/2018	ADMI	35
20180513300001	05133000	20/09/2018	PLFR	28
20180513300001	05133000	20/09/2018	FSAP	12
20180513300001	05133000	20/09/2018	MPMI	12
20180513300001	05133000	20/09/2018	ADSH	10
20180513300001	05133000	20/09/2018	ENCY	10
20180513300001	05133000	20/09/2018	SRHE	9
20180513300001	05133000	20/09/2018	CEUG	8
20180513300001	05133000	20/09/2018	MVAR	7
20180513300001	05133000	20/09/2018	CSNU	6
20180513300001	05133000	20/09/2018	CYMB	5
20180513300001	05133000	20/09/2018	NCRY	5
20180513300001	05133000	20/09/2018	RSIN	5
20180513300001	05133000	20/09/2018	NPAL	4
20180513300001	05133000	20/09/2018	NSTS	4
20180513300001	05133000	20/09/2018	ADCT	3
20180513300001	05133000	20/09/2018	ADRU	3
20180513300001	05133000	20/09/2018	FGRA	3
20180513300001	05133000	20/09/2018	FPEC	3
20180513300001	05133000	20/09/2018	FVAU	3
20180513300001	05133000	20/09/2018	GPAR	3
20180513300001	05133000	20/09/2018	NDIS	3
20180513300001	05133000	20/09/2018	NGER	3
20180513300001	05133000	20/09/2018	SEAT	3
20180513300001	05133000	20/09/2018	APED	2
20180513300001	05133000	20/09/2018	GLGN	2
20180513300001	05133000	20/09/2018	LGOE	2
20180513300001	05133000	20/09/2018	SNIG	2
20180513300001	05133000	20/09/2018	SSEM	2
20180513300001	05133000	20/09/2018	CLCT	1
20180513300001	05133000	20/09/2018	FPRU	1
20180513300001	05133000	20/09/2018	NGRE	1
20180513300001	05133000	20/09/2018	NIGR	1
20180513300001	05133000	20/09/2018	POCL	1
20190513300001	05133000	01/08/2019	SNIG	100
20190513300001	05133000	01/08/2019	SSEM	57
20190513300001	05133000	01/08/2019	CEUG	56
20190513300001	05133000	01/08/2019	ADRI	33
20190513300001	05133000	01/08/2019	SEAT	20
20190513300001	05133000	01/08/2019	ADMO	15
20190513300001	05133000	01/08/2019	CSNU	15
20190513300001	05133000	01/08/2019	ADSH	13
20190513300001	05133000	01/08/2019	NCTE	11
20190513300001	05133000	01/08/2019	PLFR	8
20190513300001	05133000	01/08/2019	RSIN	8
20190513300001	05133000	01/08/2019	GPAR	7
20190513300001	05133000	01/08/2019	APED	6
20190513300001	05133000	01/08/2019	NGER	5
20190513300001	05133000	01/08/2019	MPMI	4
20190513300001	05133000	01/08/2019	NSIA	4
20190513300001	05133000	01/08/2019	CPLI	3
20190513300001	05133000	01/08/2019	NDIS	3
20190513300001	05133000	01/08/2019	NSTS	3
20190513300001	05133000	01/08/2019	SCRA	3
20190513300001	05133000	01/08/2019	CMLF	2
20190513300001	05133000	01/08/2019	COPL	2
20190513300001	05133000	01/08/2019	FSBH	2
20190513300001	05133000	01/08/2019	GOMP	2
20190513300001	05133000	01/08/2019	LGOP	2
20190513300001	05133000	01/08/2019	NAMP	2
20190513300001	05133000	01/08/2019	NANT	2
20190513300001	05133000	01/08/2019	POBL	2
20190513300001	05133000	01/08/2019	ADSB	1
20190513300001	05133000	01/08/2019	POCL	1
20190513300001	05133000	01/08/2019	CTUM	1
20190513300001	05133000	01/08/2019	KAPL	1
20190513300001	05133000	01/08/2019	KCLE	1
20190513300001	05133000	01/08/2019	MAAT	1
20190513300001	05133000	01/08/2019	MVAR	1
20190513300001	05133000	01/08/2019	NGRE	1
20190513300001	05133000	01/08/2019	NINC	1
20190513300001	05133000	01/08/2019	NPAL	1
20190513300001	05133000	01/08/2019	NROS	1
20190513300001	05133000	01/08/2019	NSOC	1
20190513300001	05133000	01/08/2019	RUNI	1
20200513300001	05133000	01/07/2020	MPMI	1
20200513300001	05133000	01/07/2020	PTLA	11
20200513300001	05133000	01/07/2020	NIAR	13
20200513300001	05133000	01/07/2020	MVAR	15
20200513300001	05133000	01/07/2020	ADMI	159
20200513300001	05133000	01/07/2020	SVES	2
20200513300001	05133000	01/07/2020	SEAT	2
20200513300001	05133000	01/07/2020	ENLB	2
20200513300001	05133000	01/07/2020	NLIN	2
20200513300001	05133000	01/07/2020	ENVE	2
20200513300001	05133000	01/07/2020	NGRE	2
20200513300001	05133000	01/07/2020	HPEP	2
20200513300001	05133000	01/07/2020	NFON	2
20200513300001	05133000	01/07/2020	RSIN	22
20200513300001	05133000	01/07/2020	PLFR	27
20200513300001	05133000	01/07/2020	FGRA	3
20200513300001	05133000	01/07/2020	NREC	3
20200513300001	05133000	01/07/2020	NCTE	4
20200513300001	05133000	01/07/2020	GPUM	5
20200513300001	05133000	01/07/2020	ENMI	5
20200513300001	05133000	01/07/2020	SNIG	6
20200513300001	05133000	01/07/2020	SELL	6
20200513300001	05133000	01/07/2020	ADRI	67
20200513300001	05133000	01/07/2020	NGER	7
20200513300001	05133000	01/07/2020	CLNT	7
20200513300001	05133000	01/07/2020	ADSH	7
20200513300001	05133000	01/07/2020	GPAR	8
20200513300001	05133000	01/07/2020	CEUG	9
4284	05133000	23/08/2007	ADRI	36
4284	05133000	23/08/2007	ADCS	50
4284	05133000	23/08/2007	FGRA	25
4284	05133000	23/08/2007	NPAL	26
4284	05133000	23/08/2007	MVAR	55
4284	05133000	23/08/2007	PLFR	2
4284	05133000	23/08/2007	NDME	16
4284	05133000	23/08/2007	COCE	2
4284	05133000	23/08/2007	EOMI	19
4284	05133000	23/08/2007	ADMI	18
4284	05133000	23/08/2007	NNOT	7
4284	05133000	23/08/2007	FCVA	18
4284	05133000	23/08/2007	NCTE	8
4284	05133000	23/08/2007	NCRY	12
4284	05133000	23/08/2007	NTPT	1
4284	05133000	23/08/2007	APED	2
4284	05133000	23/08/2007	GOLI	1
4284	05133000	23/08/2007	NAMP	4
4284	05133000	23/08/2007	GPAR	11
4284	05133000	23/08/2007	CBAC	4
4284	05133000	23/08/2007	MAPE	11
4284	05133000	23/08/2007	HCAP	1
4284	05133000	23/08/2007	SSEM	4
4284	05133000	23/08/2007	NGER	2
4284	05133000	23/08/2007	ENMI	1
4284	05133000	23/08/2007	NINT	1
4284	05133000	23/08/2007	NGRE	2
4284	05133000	23/08/2007	MAAL	2
4284	05133000	23/08/2007	ADCT	12
4284	05133000	23/08/2007	DKUE	4
4284	05133000	23/08/2007	NAGN	1
4284	05133000	23/08/2007	ESBM	4
4284	05133000	23/08/2007	SANG	1
4284	05133000	23/08/2007	ESLE	8
4284	05133000	23/08/2007	NACI	3
4284	05133000	23/08/2007	NCPR	2
4284	05133000	23/08/2007	CSIL	2
4284	05133000	23/08/2007	UBIC	1
4284	05133000	23/08/2007	NLIN	2
4284	05133000	23/08/2007	GEXL	2
4284	05133000	23/08/2007	NDIS	2
4284	05133000	23/08/2007	SURI	1
4284	05133000	23/08/2007	NCPL	1
4284	05133000	23/08/2007	FCME	1
4284	05133000	23/08/2007	NTUB	1
4284	05133000	23/08/2007	SSVE	10
4284	05133000	23/08/2007	EORH	1
