CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61247502016	06124750	08/06/2016	NDIS	37
61247502016	06124750	08/06/2016	NFON	99
61247502016	06124750	08/06/2016	ADMI	77
61247502016	06124750	08/06/2016	ACAF	17
61247502016	06124750	08/06/2016	NRCH	1
61247502016	06124750	08/06/2016	AMID	2
61247502016	06124750	08/06/2016	NPAL	1
61247502016	06124750	08/06/2016	ADMO	65
61247502016	06124750	08/06/2016	NTPT	4
61247502016	06124750	08/06/2016	APED	11
61247502016	06124750	08/06/2016	NCPR	1
61247502016	06124750	08/06/2016	GPAR	6
61247502016	06124750	08/06/2016	ADEU	22
61247502016	06124750	08/06/2016	FSAP	8
61247502016	06124750	08/06/2016	NCTE	18
61247502016	06124750	08/06/2016	GPRI	21
61247502016	06124750	08/06/2016	NANT	5
61247502016	06124750	08/06/2016	MPMI	2
61247502016	06124750	08/06/2016	CAEX	8
61247502016	06124750	08/06/2016	NSOC	1
61247502016	06124750	08/06/2016	DSEP	1
61247502016	06124750	08/06/2016	VUCO	4
61247502016	06124750	08/06/2016	GMIN	3
61247502016	06124750	08/06/2016	EOMI	7
61247502016	06124750	08/06/2016	ENMI	3
61247502016	06124750	08/06/2016	SPIN	2
61247502016	06124750	08/06/2016	COCO	1
61247502022	06124750	09/06/2022	NCTE	54
61247502022	06124750	09/06/2022	NANT	6
61247502022	06124750	09/06/2022	NTPT	4
61247502022	06124750	09/06/2022	NRCH	4
61247502022	06124750	09/06/2022	NAVI	2
61247502022	06124750	09/06/2022	DOCU	1
61247502022	06124750	09/06/2022	CAFF	25
61247502022	06124750	09/06/2022	ESLE	13
61247502022	06124750	09/06/2022	APED	8
61247502022	06124750	09/06/2022	ECPM	2
61247502022	06124750	09/06/2022	CAEX	1
61247502022	06124750	09/06/2022	GMIN	11
61247502022	06124750	09/06/2022	GOMP	2
61247502022	06124750	09/06/2022	GPAR	14
61247502022	06124750	09/06/2022	GOLI	4
61247502022	06124750	09/06/2022	NFON	170
61247502022	06124750	09/06/2022	NPAL	1
61247502022	06124750	09/06/2022	NDIS	8
61247502022	06124750	09/06/2022	ADMO	30
61247502022	06124750	09/06/2022	ACAF	18
61247502022	06124750	09/06/2022	AZHA	1
61247502022	06124750	09/06/2022	ADMI	5
61247502022	06124750	09/06/2022	ACHD	2
61247502022	06124750	09/06/2022	ADPY	4
61247502022	06124750	09/06/2022	ADEU	1
61247502022	06124750	09/06/2022	MVAR	2
61247502022	06124750	09/06/2022	DVUL	9
61247502022	06124750	09/06/2022	UULN	1
10463	06124750	14/06/2017	ADMO	65
10463	06124750	14/06/2017	ADMI	54
10463	06124750	14/06/2017	NDIS	73
10463	06124750	14/06/2017	NCTE	30
10463	06124750	14/06/2017	NFON	14
10463	06124750	14/06/2017	APED	40
10463	06124750	14/06/2017	NANT	11
10463	06124750	14/06/2017	GPRI	19
10463	06124750	14/06/2017	ADEU	16
10463	06124750	14/06/2017	CEUG	9
10463	06124750	14/06/2017	EOMI	2
10463	06124750	14/06/2017	CPED	4
10463	06124750	14/06/2017	ESLE	4
10463	06124750	14/06/2017	DVUL	1
10463	06124750	14/06/2017	NRCH	3
10463	06124750	14/06/2017	UULN	5
10463	06124750	14/06/2017	ACOP	2
10463	06124750	14/06/2017	GMIN	15
10463	06124750	14/06/2017	CAEX	15
10463	06124750	14/06/2017	DSEP	1
10463	06124750	14/06/2017	NTPT	2
10463	06124750	14/06/2017	VUCO	2
10463	06124750	14/06/2017	CLCT	2
10463	06124750	14/06/2017	NAVI	1
10463	06124750	14/06/2017	NITZ	2
10463	06124750	14/06/2017	ENMI	1
10463	06124750	14/06/2017	NCTO	3
10463	06124750	14/06/2017	AMID	1
10463	06124750	14/06/2017	GPAR	6
10463	06124750	14/06/2017	MVAR	2
10463	06124750	14/06/2017	PLFR	1
10993	06124750	26/07/2018	ADMO	121
10993	06124750	26/07/2018	ADMI	38
10993	06124750	26/07/2018	CAEX	29
10993	06124750	26/07/2018	NFON	135
10993	06124750	26/07/2018	APED	4
10993	06124750	26/07/2018	NDIS	5
10993	06124750	26/07/2018	GPRI	5
10993	06124750	26/07/2018	NCTE	6
10993	06124750	26/07/2018	CLCT	8
10993	06124750	26/07/2018	ESLE	14
10993	06124750	26/07/2018	NRCH	1
10993	06124750	26/07/2018	ADEU	5
10993	06124750	26/07/2018	DVUL	6
10993	06124750	26/07/2018	GCBC	3
10993	06124750	26/07/2018	ENMI	5
10993	06124750	26/07/2018	AMID	5
10993	06124750	26/07/2018	CPED	1
10993	06124750	26/07/2018	GMIN	7
10993	06124750	26/07/2018	UULN	2
10993	06124750	26/07/2018	CCMP	2
10993	06124750	26/07/2018	KCLE	1
10993	06124750	26/07/2018	MPMI	1
11381	06124750	19/06/2019	ADMO	265
11381	06124750	19/06/2019	ADEU	17
11381	06124750	19/06/2019	NFON	21
11381	06124750	19/06/2019	GPRI	3
11381	06124750	19/06/2019	CAFF	11
11381	06124750	19/06/2019	GPAR	9
11381	06124750	19/06/2019	CPED	5
11381	06124750	19/06/2019	NRCH	1
11381	06124750	19/06/2019	ADMI	30
11381	06124750	19/06/2019	NCTE	7
11381	06124750	19/06/2019	GMIN	4
11381	06124750	19/06/2019	APED	7
11381	06124750	19/06/2019	ACAF	6
11381	06124750	19/06/2019	NGRE	1
11381	06124750	19/06/2019	CEXF	1
11381	06124750	19/06/2019	NTPT	1
11381	06124750	19/06/2019	ESLE	3
11381	06124750	19/06/2019	DVUL	2
11381	06124750	19/06/2019	ADSB	3
11381	06124750	19/06/2019	AMID	2
11381	06124750	19/06/2019	CCMP	1
11381	06124750	19/06/2019	RABB	2
11381	06124750	19/06/2019	DEFO	1
11381	06124750	19/06/2019	GOLI	1
11381	06124750	19/06/2019	DMON	1
11381	06124750	19/06/2019	ADPY	1
11381	06124750	19/06/2019	NDIS	1
11381	06124750	19/06/2019	NANT	2
12042	06124750	27/07/2020	CAFF	88
12042	06124750	27/07/2020	ADMO	82
12042	06124750	27/07/2020	NFON	66
12042	06124750	27/07/2020	ACAF	58
12042	06124750	27/07/2020	ADMI	30
12042	06124750	27/07/2020	NDIS	14
12042	06124750	27/07/2020	NCTE	8
12042	06124750	27/07/2020	APED	8
12042	06124750	27/07/2020	ENVE	7
12042	06124750	27/07/2020	DEFO	6
12042	06124750	27/07/2020	GPAR	4
12042	06124750	27/07/2020	ACHD	4
12042	06124750	27/07/2020	NFOT	3
12042	06124750	27/07/2020	DVUL	3
12042	06124750	27/07/2020	AMID	2
12042	06124750	27/07/2020	CAEX	2
12042	06124750	27/07/2020	ADMT	2
12042	06124750	27/07/2020	NRAD	1
12042	06124750	27/07/2020	NRCH	1
12042	06124750	27/07/2020	DOCU	1
12042	06124750	27/07/2020	DOBL	1
12042	06124750	27/07/2020	GSCI	1
12042	06124750	27/07/2020	FMIT	1
12042	06124750	27/07/2020	CATG	1
12042	06124750	27/07/2020	ESLE	1
12042	06124750	27/07/2020	AVTU	1
12042	06124750	27/07/2020	GELG	1
12042	06124750	27/07/2020	GOMP	1
12042	06124750	27/07/2020	CPED	1
12042	06124750	27/07/2020	ADPY	1
12042	06124750	27/07/2020	UULN	1
12519	06124750	22/07/2021	NCTE	21
12519	06124750	22/07/2021	NTPT	3
12519	06124750	22/07/2021	NANT	5
12519	06124750	22/07/2021	NRCH	1
12519	06124750	22/07/2021	DIPL	2
12519	06124750	22/07/2021	FSBH	1
12519	06124750	22/07/2021	CLCT	4
12519	06124750	22/07/2021	DOVA	1
12519	06124750	22/07/2021	AVTU	1
12519	06124750	22/07/2021	AMPH	2
12519	06124750	22/07/2021	AMID	1
12519	06124750	22/07/2021	ESLE	11
12519	06124750	22/07/2021	CAFF	39
12519	06124750	22/07/2021	APED	10
12519	06124750	22/07/2021	CAEX	2
12519	06124750	22/07/2021	CCMP	3
12519	06124750	22/07/2021	GMIN	2
12519	06124750	22/07/2021	GPRI	1
12519	06124750	22/07/2021	GPAR	3
12519	06124750	22/07/2021	NFON	17
12519	06124750	22/07/2021	SBKU	1
12519	06124750	22/07/2021	NFOT	1
12519	06124750	22/07/2021	NDIS	2
12519	06124750	22/07/2021	ADMI	61
12519	06124750	22/07/2021	ADMO	147
12519	06124750	22/07/2021	ADPY	22
12519	06124750	22/07/2021	CEUG	5
12519	06124750	22/07/2021	ADMC	2
12519	06124750	22/07/2021	CPLA	1
12519	06124750	22/07/2021	ACAF	13
12519	06124750	22/07/2021	ADEU	4
12519	06124750	22/07/2021	CPED	1
12519	06124750	22/07/2021	ACHD	2
12519	06124750	22/07/2021	ADGL	3
12519	06124750	22/07/2021	DVUL	3
12519	06124750	22/07/2021	CPAR	4
