CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60543002016	06054300	22/06/2016	EOMI	20
60543002016	06054300	22/06/2016	MPMI	79
60543002016	06054300	22/06/2016	FSAP	11
60543002016	06054300	22/06/2016	FCVA	24
60543002016	06054300	22/06/2016	RABB	6
60543002016	06054300	22/06/2016	NLAN	6
60543002016	06054300	22/06/2016	SLAC	1
60543002016	06054300	22/06/2016	NSTS	64
60543002016	06054300	22/06/2016	ESBM	2
60543002016	06054300	22/06/2016	DPST	3
60543002016	06054300	22/06/2016	NGRE	12
60543002016	06054300	22/06/2016	NPAL	5
60543002016	06054300	22/06/2016	PLFR	13
60543002016	06054300	22/06/2016	PTLA	9
60543002016	06054300	22/06/2016	NYCO	3
60543002016	06054300	22/06/2016	NDIS	12
60543002016	06054300	22/06/2016	NCTE	5
60543002016	06054300	22/06/2016	SSEM	8
60543002016	06054300	22/06/2016	ADMI	30
60543002016	06054300	22/06/2016	CMLF	1
60543002016	06054300	22/06/2016	GPAR	5
60543002016	06054300	22/06/2016	GACC	10
60543002016	06054300	22/06/2016	NIAR	5
60543002016	06054300	22/06/2016	RSIN	6
60543002016	06054300	22/06/2016	SBKU	2
60543002016	06054300	22/06/2016	APED	4
60543002016	06054300	22/06/2016	CLCT	1
60543002016	06054300	22/06/2016	ADSH	2
60543002016	06054300	22/06/2016	NSOC	5
60543002016	06054300	22/06/2016	NCRY	1
60543002016	06054300	22/06/2016	NPAE	3
60543002016	06054300	22/06/2016	FPRU	2
60543002016	06054300	22/06/2016	SANG	1
60543002016	06054300	22/06/2016	ESLE	1
60543002016	06054300	22/06/2016	AVEN	1
60543002016	06054300	22/06/2016	MVAR	2
60543002016	06054300	22/06/2016	ADRI	1
60543002016	06054300	22/06/2016	NLIN	1
60543002016	06054300	22/06/2016	NAMP	2
60543002016	06054300	22/06/2016	FGRA	2
60543002016	06054300	22/06/2016	NVEN	1
60543002016	06054300	22/06/2016	MCIR	1
60543002016	06054300	22/06/2016	NINC	2
60543002016	06054300	22/06/2016	DMES	2
60543002016	06054300	22/06/2016	UULN	1
60543002016	06054300	22/06/2016	ALBL	1
60543002016	06054300	22/06/2016	VUCO	2
60543002016	06054300	22/06/2016	CPLI	17
60543002016	06054300	22/06/2016	COPL	2
60543002017	06054300	29/09/2017	ADMI	50
60543002017	06054300	29/09/2017	CEUG	2
60543002017	06054300	29/09/2017	PLFR	4
60543002017	06054300	29/09/2017	APED	1
60543002017	06054300	29/09/2017	EOMI	139
60543002017	06054300	29/09/2017	FSAP	4
60543002017	06054300	29/09/2017	MPMI	7
60543002017	06054300	29/09/2017	RSIN	1
60543002017	06054300	29/09/2017	RABB	1
60543002017	06054300	29/09/2017	NGRE	2
60543002017	06054300	29/09/2017	GPAR	7
60543002017	06054300	29/09/2017	NDIS	2
60543002017	06054300	29/09/2017	SLAC	1
60543002017	06054300	29/09/2017	ADEU	2
60543002017	06054300	29/09/2017	SSEM	5
60543002017	06054300	29/09/2017	NSTS	8
60543002017	06054300	29/09/2017	NAMP	9
60543002017	06054300	29/09/2017	GEIS	2
60543002017	06054300	29/09/2017	DPST	2
60543002017	06054300	29/09/2017	FCVA	6
60543002017	06054300	29/09/2017	GOLI	1
60543002017	06054300	29/09/2017	CPLI	6
60543002017	06054300	29/09/2017	SBKU	1
60543002017	06054300	29/09/2017	FGRA	3
60543002017	06054300	29/09/2017	ADSH	1
60543002017	06054300	29/09/2017	DEFO	7
60543002017	06054300	29/09/2017	NYCO	7
60543002017	06054300	29/09/2017	NPAE	2
60543002017	06054300	29/09/2017	EOLI	1
60543002017	06054300	29/09/2017	NAVI	1
60543002017	06054300	29/09/2017	STRS	6
60543002017	06054300	29/09/2017	FPRU	11
60543002017	06054300	29/09/2017	SJAP	98
60543002017	06054300	29/09/2017	ADMT	1
60543002018	06054300	29/08/2018	SNIG	21
60543002018	06054300	29/08/2018	NDIS	2
60543002018	06054300	29/08/2018	COCO	4
60543002018	06054300	29/08/2018	NSUA	3
60543002018	06054300	29/08/2018	NROS	1
60543002018	06054300	29/08/2018	NPAE	3
60543002018	06054300	29/08/2018	RABB	4
60543002018	06054300	29/08/2018	APED	1
60543002018	06054300	29/08/2018	NITZ	3
60543002018	06054300	29/08/2018	NPAL	2
60543002018	06054300	29/08/2018	GPRI	2
60543002018	06054300	29/08/2018	NAMP	23
60543002018	06054300	29/08/2018	NFON	9
60543002018	06054300	29/08/2018	HIPO	1
60543002018	06054300	29/08/2018	HVEN	1
60543002018	06054300	29/08/2018	ADMI	10
60543002018	06054300	29/08/2018	NCTE	1
60543002018	06054300	29/08/2018	SANG	2
60543002018	06054300	29/08/2018	ACHD	2
60543002018	06054300	29/08/2018	PLTD	2
60543002018	06054300	29/08/2018	FSBH	1
60543002018	06054300	29/08/2018	DPSG	4
60543002018	06054300	29/08/2018	CEUG	27
60543002018	06054300	29/08/2018	ADSB	3
60543002018	06054300	29/08/2018	PTLA	1
60543002018	06054300	29/08/2018	GELG	6
60543002018	06054300	29/08/2018	PENA	6
60543002018	06054300	29/08/2018	PLFR	11
60543002018	06054300	29/08/2018	RSIN	2
60543002018	06054300	29/08/2018	NGRE	3
60543002018	06054300	29/08/2018	FRAG	15
60543002018	06054300	29/08/2018	GOMP	1
60543002018	06054300	29/08/2018	CSNU	8
60543002018	06054300	29/08/2018	MPMI	26
60543002018	06054300	29/08/2018	FSAP	8
60543002018	06054300	29/08/2018	NSTS	51
60543002018	06054300	29/08/2018	EOMI	12
60543002018	06054300	29/08/2018	SJAP	124
60543002019	06054300	22/05/2019	NSTS	156
60543002019	06054300	22/05/2019	GACC	4
60543002019	06054300	22/05/2019	RSIN	18
60543002019	06054300	22/05/2019	MPMI	58
60543002019	06054300	22/05/2019	FSAP	12
60543002019	06054300	22/05/2019	ESBM	1
60543002019	06054300	22/05/2019	SJAP	5
60543002019	06054300	22/05/2019	ADMS	1
60543002019	06054300	22/05/2019	NGRE	16
60543002019	06054300	22/05/2019	NPAE	2
60543002019	06054300	22/05/2019	CPLI	15
60543002019	06054300	22/05/2019	ADRI	2
60543002019	06054300	22/05/2019	COPL	1
60543002019	06054300	22/05/2019	CEUG	12
60543002019	06054300	22/05/2019	NLAN	4
60543002019	06054300	22/05/2019	PTLA	8
60543002019	06054300	22/05/2019	ADSU	5
60543002019	06054300	22/05/2019	PLFR	8
60543002019	06054300	22/05/2019	ADMI	7
60543002019	06054300	22/05/2019	FPRU	1
60543002019	06054300	22/05/2019	NYCO	7
60543002019	06054300	22/05/2019	SNIG	15
60543002019	06054300	22/05/2019	SHAN	1
60543002019	06054300	22/05/2019	APED	6
60543002019	06054300	22/05/2019	SBKU	2
60543002019	06054300	22/05/2019	NDIS	6
60543002019	06054300	22/05/2019	SANG	1
60543002019	06054300	22/05/2019	FVAU	1
60543002019	06054300	22/05/2019	RABB	5
60543002019	06054300	22/05/2019	NAMP	1
60543002019	06054300	22/05/2019	MVAR	3
60543002019	06054300	22/05/2019	ALBL	1
60543002019	06054300	22/05/2019	ENVE	1
60543002019	06054300	22/05/2019	NIPU	1
60543002019	06054300	22/05/2019	SLAC	1
60543002019	06054300	22/05/2019	PPRO	2
60543002019	06054300	22/05/2019	NVEN	1
60543002019	06054300	22/05/2019	FCAD	1
60543002019	06054300	22/05/2019	NPAL	1
60543002019	06054300	22/05/2019	NCTE	2
60543002019	06054300	22/05/2019	PSAT	1
60543002019	06054300	22/05/2019	ADMT	2
60543002019	06054300	22/05/2019	GDEC	1
60543002019	06054300	22/05/2019	NLIN	1
60543002020	06054300	26/08/2020	SJAP	205
60543002020	06054300	26/08/2020	CEUG	32
60543002020	06054300	26/08/2020	MVAR	22
60543002020	06054300	26/08/2020	NAMP	20
60543002020	06054300	26/08/2020	CLNT	19
60543002020	06054300	26/08/2020	PTLA	10
60543002020	06054300	26/08/2020	NSTS	8
60543002020	06054300	26/08/2020	APED	7
60543002020	06054300	26/08/2020	UULN	7
60543002020	06054300	26/08/2020	ENVE	6
60543002020	06054300	26/08/2020	NPAL	6
60543002020	06054300	26/08/2020	NFON	5
60543002020	06054300	26/08/2020	FPEC	4
60543002020	06054300	26/08/2020	MPMI	4
60543002020	06054300	26/08/2020	NGRE	4
60543002020	06054300	26/08/2020	CLCT	3
60543002020	06054300	26/08/2020	FRAG	3
60543002020	06054300	26/08/2020	NDIS	3
60543002020	06054300	26/08/2020	RABB	3
60543002020	06054300	26/08/2020	SBKU	3
60543002020	06054300	26/08/2020	SNIG	3
60543002020	06054300	26/08/2020	FVAU	2
60543002020	06054300	26/08/2020	NCTE	2
60543002020	06054300	26/08/2020	NINC	2
60543002020	06054300	26/08/2020	NITZ	2
60543002020	06054300	26/08/2020	NLAN	2
60543002020	06054300	26/08/2020	RSIN	2
60543002020	06054300	26/08/2020	ADMI	1
60543002020	06054300	26/08/2020	CMEN	1
60543002020	06054300	26/08/2020	ESLE	1
60543002020	06054300	26/08/2020	FPRU	1
60543002020	06054300	26/08/2020	FRAD	1
60543002020	06054300	26/08/2020	FRCP	1
60543002020	06054300	26/08/2020	FVUL	1
60543002020	06054300	26/08/2020	GACC	1
60543002020	06054300	26/08/2020	NCRY	1
60543002020	06054300	26/08/2020	NLIN	1
60543002020	06054300	26/08/2020	NSOC	1
60543002020	06054300	26/08/2020	PLFR	1
60543002020	06054300	26/08/2020	SBRI	1
60543002020	06054300	26/08/2020	SELL	1
60543002020	06054300	26/08/2020	SLAC	1
60543002021	06054300	26/08/2021	MPMI	114
60543002021	06054300	26/08/2021	CEUG	102
60543002021	06054300	26/08/2021	FSAP	27
60543002021	06054300	26/08/2021	NSTS	26
60543002021	06054300	26/08/2021	RSIN	17
60543002021	06054300	26/08/2021	PTLA	16
60543002021	06054300	26/08/2021	CLNT	15
60543002021	06054300	26/08/2021	SNIG	10
60543002021	06054300	26/08/2021	APED	9
60543002021	06054300	26/08/2021	GACC	8
60543002021	06054300	26/08/2021	FVAU	7
60543002021	06054300	26/08/2021	NAMP	7
60543002021	06054300	26/08/2021	PLFR	7
60543002021	06054300	26/08/2021	ADMI	5
60543002021	06054300	26/08/2021	ADRI	4
60543002021	06054300	26/08/2021	NGRE	4
60543002021	06054300	26/08/2021	SJAP	3
60543002021	06054300	26/08/2021	NCRY	2
60543002021	06054300	26/08/2021	NIAR	2
60543002021	06054300	26/08/2021	RABB	2
60543002021	06054300	26/08/2021	ADSH	1
60543002021	06054300	26/08/2021	CLCT	1
60543002021	06054300	26/08/2021	CMEN	1
60543002021	06054300	26/08/2021	CMLF	1
60543002021	06054300	26/08/2021	COCO	1
60543002021	06054300	26/08/2021	CSNU	1
60543002021	06054300	26/08/2021	FGRA	1
60543002021	06054300	26/08/2021	FPRU	1
60543002021	06054300	26/08/2021	GPRI	1
60543002021	06054300	26/08/2021	NLAN	1
60543002021	06054300	26/08/2021	NTRV	1
60543002021	06054300	26/08/2021	SEAT	1
60543002021	06054300	26/08/2021	SIDE	1
60543002021	06054300	26/08/2021	SSVE	1
60543002022	06054300	30/08/2022	APED	94
60543002022	06054300	30/08/2022	NAMP	88
60543002022	06054300	30/08/2022	NSTS	38
60543002022	06054300	30/08/2022	SABS	27
60543002022	06054300	30/08/2022	PTRN	19
60543002022	06054300	30/08/2022	CEUG	12
60543002022	06054300	30/08/2022	SNIG	12
60543002022	06054300	30/08/2022	GACC	11
60543002022	06054300	30/08/2022	NPVE	11
60543002022	06054300	30/08/2022	CLNT	10
60543002022	06054300	30/08/2022	PLFR	9
60543002022	06054300	30/08/2022	CLCT	8
60543002022	06054300	30/08/2022	ADMI	7
60543002022	06054300	30/08/2022	NYCO	7
60543002022	06054300	30/08/2022	ADCR	6
60543002022	06054300	30/08/2022	NDIS	5
60543002022	06054300	30/08/2022	NSOC	5
60543002022	06054300	30/08/2022	RSIN	5
60543002022	06054300	30/08/2022	GOMP	4
60543002022	06054300	30/08/2022	COPL	3
60543002022	06054300	30/08/2022	NLAN	3
60543002022	06054300	30/08/2022	PTLA	3
60543002022	06054300	30/08/2022	CSNU	2
60543002022	06054300	30/08/2022	NFON	2
60543002022	06054300	30/08/2022	NINC	2
60543002022	06054300	30/08/2022	SRAD	2
60543002022	06054300	30/08/2022	FSBH	1
60543002022	06054300	30/08/2022	NDVI	1
60543002022	06054300	30/08/2022	NGRE	1
60543002022	06054300	30/08/2022	PTCO	1
60543002022	06054300	30/08/2022	UULN	1
