CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40300252009	04030025	15/09/2009	PTLA	14
40300252009	04030025	15/09/2009	GACC	22
40300252009	04030025	15/09/2009	NCTE	1
40300252009	04030025	15/09/2009	RABB	38
40300252009	04030025	15/09/2009	AAMB	2
40300252009	04030025	15/09/2009	NIFR	2
40300252009	04030025	15/09/2009	GPAR	14
40300252009	04030025	15/09/2009	NGRE	12
40300252009	04030025	15/09/2009	CMIN	6
40300252009	04030025	15/09/2009	APED	5
40300252009	04030025	15/09/2009	KOBG	1
40300252009	04030025	15/09/2009	NCRY	11
40300252009	04030025	15/09/2009	ADMI	21
40300252009	04030025	15/09/2009	ADSP	10
40300252009	04030025	15/09/2009	ADSU	174
40300252009	04030025	15/09/2009	NINC	9
40300252009	04030025	15/09/2009	FVAU	5
40300252009	04030025	15/09/2009	HARC	1
40300252009	04030025	15/09/2009	ADLA	3
40300252009	04030025	15/09/2009	FVUL	3
40300252009	04030025	15/09/2009	NVEN	2
40300252009	04030025	15/09/2009	NLAN	4
40300252009	04030025	15/09/2009	NLIN	2
40300252009	04030025	15/09/2009	NPAL	18
40300252009	04030025	15/09/2009	NIAR	2
40300252009	04030025	15/09/2009	PSBR	10
40300252009	04030025	15/09/2009	NZSU	2
40300252009	04030025	15/09/2009	SSVE	10
40300252009	04030025	15/09/2009	GPEL	1
40300252009	04030025	15/09/2009	MAPE	7
40300252009	04030025	15/09/2009	FSAP	4
40300252009	04030025	15/09/2009	EEXI	1
40300252009	04030025	15/09/2009	PLFR	7
40300252009	04030025	15/09/2009	SELL	3
40300252009	04030025	15/09/2009	RSIN	3
40300252009	04030025	15/09/2009	CPLI	8
40300252009	04030025	15/09/2009	CVEN	1
40300252009	04030025	15/09/2009	NRCH	3
40300252009	04030025	15/09/2009	EOMI	4
40300252010	04030025	29/07/2010	FSAP	141
40300252010	04030025	29/07/2010	MAPE	92
40300252010	04030025	29/07/2010	ADSU	70
40300252010	04030025	29/07/2010	ENMI	27
40300252010	04030025	29/07/2010	NINC	13
40300252010	04030025	29/07/2010	ADMI	12
40300252010	04030025	29/07/2010	RABB	10
40300252010	04030025	29/07/2010	NIAR	9
40300252010	04030025	29/07/2010	ADRI	6
40300252010	04030025	29/07/2010	RSIN	5
40300252010	04030025	29/07/2010	EOMI	3
40300252010	04030025	29/07/2010	ADLS	2
40300252010	04030025	29/07/2010	XXXX	2
40300252010	04030025	29/07/2010	GOLD	1
40300252010	04030025	29/07/2010	GPEL	1
40300252010	04030025	29/07/2010	NARV	1
40300252010	04030025	29/07/2010	NGRE	1
40300252010	04030025	29/07/2010	NRCH	1
40300252010	04030025	29/07/2010	NVEN	1
40300252010	04030025	29/07/2010	PHEL	1
40300252010	04030025	29/07/2010	PTLA	1
40300252011	04030025	12/07/2011	NINC	37
40300252011	04030025	12/07/2011	RABB	36
40300252011	04030025	12/07/2011	ESLE	6
40300252011	04030025	12/07/2011	PBIO	1
40300252011	04030025	12/07/2011	PPRO	1
40300252011	04030025	12/07/2011	PRST	1
40300252011	04030025	12/07/2011	FCVA	3
40300252011	04030025	12/07/2011	FERI	1
40300252011	04030025	12/07/2011	MAPE	22
40300252011	04030025	12/07/2011	NDIS	4
40300252011	04030025	12/07/2011	ADMI	29
40300252011	04030025	12/07/2011	DPER	2
40300252011	04030025	12/07/2011	SSVE	5
40300252011	04030025	12/07/2011	ALBL	19
40300252011	04030025	12/07/2011	SELL	1
40300252011	04030025	12/07/2011	NCTE	1
40300252011	04030025	12/07/2011	GACC	12
40300252011	04030025	12/07/2011	NGRE	15
40300252011	04030025	12/07/2011	FSAP	4
40300252011	04030025	12/07/2011	DCOT	3
40300252011	04030025	12/07/2011	ADSU	78
40300252011	04030025	12/07/2011	GCLF	2
40300252011	04030025	12/07/2011	EORH	1
40300252011	04030025	12/07/2011	PSBR	1
40300252011	04030025	12/07/2011	NIAR	1
40300252011	04030025	12/07/2011	ADRI	1
40300252011	04030025	12/07/2011	FARC	2
40300252011	04030025	12/07/2011	TFLO	1
40300252011	04030025	12/07/2011	EOMI	10
40300252011	04030025	12/07/2011	GMPU	3
40300252011	04030025	12/07/2011	CPLI	6
40300252011	04030025	12/07/2011	FCRP	4
40300252011	04030025	12/07/2011	NRFO	2
40300252011	04030025	12/07/2011	PLFR	6
40300252011	04030025	12/07/2011	ENMI	18
40300252011	04030025	12/07/2011	GMIC	1
40300252011	04030025	12/07/2011	MAAL	1
40300252011	04030025	12/07/2011	AINA	1
40300252011	04030025	12/07/2011	DMES	2
40300252011	04030025	12/07/2011	APED	3
40300252011	04030025	12/07/2011	NEXI	20
40300252011	04030025	12/07/2011	RSIN	7
40300252011	04030025	12/07/2011	CDTG	1
40300252011	04030025	12/07/2011	PSAT	1
40300252011	04030025	12/07/2011	PTLA	25
40300252011	04030025	12/07/2011	NOPU	2
40300252012	04030025	17/07/2012	NANT	3
40300252012	04030025	17/07/2012	NCTE	5
40300252012	04030025	17/07/2012	NGRE	2
40300252012	04030025	17/07/2012	NRCH	8
40300252012	04030025	17/07/2012	NLAN	3
40300252012	04030025	17/07/2012	NSYM	2
40300252012	04030025	17/07/2012	NCRY	2
40300252012	04030025	17/07/2012	NCAT	2
40300252012	04030025	17/07/2012	GOMS	2
40300252012	04030025	17/07/2012	GPAR	2
40300252012	04030025	17/07/2012	GPUM	8
40300252012	04030025	17/07/2012	NINC	29
40300252012	04030025	17/07/2012	NFON	2
40300252012	04030025	17/07/2012	NDIS	6
40300252012	04030025	17/07/2012	NYCO	1
40300252012	04030025	17/07/2012	NASP	2
40300252012	04030025	17/07/2012	DMES	1
40300252012	04030025	17/07/2012	FRAS	1
40300252012	04030025	17/07/2012	FCVA	2
40300252012	04030025	17/07/2012	FRUM	1
40300252012	04030025	17/07/2012	ADMI	27
40300252012	04030025	17/07/2012	ADSU	153
40300252012	04030025	17/07/2012	ADRI	3
40300252012	04030025	17/07/2012	ABRT	1
40300252012	04030025	17/07/2012	PTLA	4
40300252012	04030025	17/07/2012	PLFR	2
40300252012	04030025	17/07/2012	ADSP	8
40300252012	04030025	17/07/2012	VUCO	4
40300252012	04030025	17/07/2012	AINA	2
40300252012	04030025	17/07/2012	EOMI	6
40300252012	04030025	17/07/2012	GACC	15
40300252012	04030025	17/07/2012	MPMI	9
40300252012	04030025	17/07/2012	RSIN	16
40300252012	04030025	17/07/2012	ENMI	25
40300252012	04030025	17/07/2012	RABB	43
40300252012	04030025	17/07/2012	ADTG	2
40300252012	04030025	17/07/2012	GCFU	2
40300252013	04030025	02/07/2013	MAPE	22
40300252013	04030025	02/07/2013	ENMI	29
40300252013	04030025	02/07/2013	ADSU	149
40300252013	04030025	02/07/2013	PTLA	16
40300252013	04030025	02/07/2013	FARC	26
40300252013	04030025	02/07/2013	NIPR	10
40300252013	04030025	02/07/2013	FCVA	17
40300252013	04030025	02/07/2013	NGRE	7
40300252013	04030025	02/07/2013	RSIN	7
40300252013	04030025	02/07/2013	GACC	4
40300252013	04030025	02/07/2013	ADMS	1
40300252013	04030025	02/07/2013	NASP	2
40300252013	04030025	02/07/2013	NINC	8
40300252013	04030025	02/07/2013	NRCH	6
40300252013	04030025	02/07/2013	RABB	12
40300252013	04030025	02/07/2013	FSAP	3
40300252013	04030025	02/07/2013	ADMI	11
40300252013	04030025	02/07/2013	FRAS	6
40300252013	04030025	02/07/2013	ESLE	8
40300252013	04030025	02/07/2013	DPER	2
40300252013	04030025	02/07/2013	EOMI	10
40300252013	04030025	02/07/2013	ADLS	4
40300252013	04030025	02/07/2013	NLAN	2
40300252013	04030025	02/07/2013	ADDA	2
40300252013	04030025	02/07/2013	FGRA	2
40300252013	04030025	02/07/2013	ACOP	2
40300252013	04030025	02/07/2013	DMES	3
40300252013	04030025	02/07/2013	PLFR	4
40300252013	04030025	02/07/2013	SSVE	4
40300252013	04030025	02/07/2013	APED	2
40300252013	04030025	02/07/2013	UULN	1
40300252013	04030025	02/07/2013	GCLF	4
40300252013	04030025	02/07/2013	ADRI	5
40300252013	04030025	02/07/2013	NCTE	2
40300252013	04030025	02/07/2013	NIPF	2
40300252013	04030025	02/07/2013	GPUM	3
40300252013	04030025	02/07/2013	NACD	2
40300252014	04030025	22/08/2014	ADMI	17
40300252014	04030025	22/08/2014	ADSU	249
40300252014	04030025	22/08/2014	ADTG	2
40300252014	04030025	22/08/2014	ADRI	3
40300252014	04030025	22/08/2014	CPLI	2
40300252014	04030025	22/08/2014	ALBL	12
40300252014	04030025	22/08/2014	EOMI	2
40300252014	04030025	22/08/2014	GACC	14
40300252014	04030025	22/08/2014	FSAP	7
40300252014	04030025	22/08/2014	MPMI	41
40300252014	04030025	22/08/2014	RSIN	7
40300252014	04030025	22/08/2014	ENMI	4
40300252014	04030025	22/08/2014	RABB	5
40300252014	04030025	22/08/2014	NPAD	1
40300252014	04030025	22/08/2014	NDIS	2
40300252014	04030025	22/08/2014	NSTS	28
40300252014	04030025	22/08/2014	NRCH	1
40300252014	04030025	22/08/2014	NCTE	2
40300252014	04030025	22/08/2014	DEFO	1
40300252015	04030025	22/09/2015	DMES	2
40300252015	04030025	22/09/2015	FGRA	1
40300252015	04030025	22/09/2015	FPEC	1
40300252015	04030025	22/09/2015	ADMI	31
40300252015	04030025	22/09/2015	ADSU	77
40300252015	04030025	22/09/2015	ADSO	1
40300252015	04030025	22/09/2015	ADGL	1
40300252015	04030025	22/09/2015	PTLA	24
40300252015	04030025	22/09/2015	PLFR	4
40300252015	04030025	22/09/2015	CPLI	94
40300252015	04030025	22/09/2015	COPL	2
40300252015	04030025	22/09/2015	APED	5
40300252015	04030025	22/09/2015	EOMI	19
40300252015	04030025	22/09/2015	FSAP	1
40300252015	04030025	22/09/2015	MPMI	21
40300252015	04030025	22/09/2015	CLCT	1
40300252015	04030025	22/09/2015	RSIN	6
40300252015	04030025	22/09/2015	ESLE	2
40300252015	04030025	22/09/2015	ENMI	3
40300252015	04030025	22/09/2015	RABB	16
40300252015	04030025	22/09/2015	NGRE	17
40300252015	04030025	22/09/2015	NRCH	7
40300252015	04030025	22/09/2015	NLAN	2
40300252015	04030025	22/09/2015	GEIS	17
40300252015	04030025	22/09/2015	ALBL	3
40300252015	04030025	22/09/2015	DCOT	1
40300252015	04030025	22/09/2015	NHIN	2
40300252015	04030025	22/09/2015	GOMP	4
40300252015	04030025	22/09/2015	GPRI	3
40300252015	04030025	22/09/2015	PINU	3
40300252015	04030025	22/09/2015	NSTS	28
40300252015	04030025	22/09/2015	NPAE	1
40300252015	04030025	22/09/2015	NITZ	3
