CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61210002021	06121000	16/06/2021	ADMO	347
61210002021	06121000	16/06/2021	ADMI	21
61210002021	06121000	16/06/2021	GTER	4
61210002021	06121000	16/06/2021	APED	10
61210002021	06121000	16/06/2021	ADPY	2
61210002021	06121000	16/06/2021	ADLA	3
61210002021	06121000	16/06/2021	CEUG	4
61210002021	06121000	16/06/2021	PALV	4
61210002021	06121000	16/06/2021	NAPB	2
61210002021	06121000	16/06/2021	DEFO	3
61210002021	06121000	16/06/2021	FVAU	2
61210002021	06121000	16/06/2021	NYCO	2
61210002021	06121000	16/06/2021	CPED	2
61210002021	06121000	16/06/2021	NTAB	1
61210002021	06121000	16/06/2021	NTPT	3
61210002021	06121000	16/06/2021	PSBR	2
61210002022	06121000	16/06/2022	ADMO	294
61210002022	06121000	16/06/2022	NCTE	24
61210002022	06121000	16/06/2022	DEFO	6
61210002022	06121000	16/06/2022	DVUL	8
61210002022	06121000	16/06/2022	CAFF	28
61210002022	06121000	16/06/2022	ADLA	5
61210002022	06121000	16/06/2022	CPED	4
61210002022	06121000	16/06/2022	APED	2
61210002022	06121000	16/06/2022	ADMI	20
61210002022	06121000	16/06/2022	NMTA	2
61210002022	06121000	16/06/2022	ADRU	2
61210002022	06121000	16/06/2022	FVAU	4
61210002022	06121000	16/06/2022	MVAR	3
61210002022	06121000	16/06/2022	NFON	4
61210002022	06121000	16/06/2022	FPEM	2
61210002022	06121000	16/06/2022	RUNI	2
61210002022	06121000	16/06/2022	ADPY	2
61210002022	06121000	16/06/2022	FMIT	2
61210002022	06121000	16/06/2022	CEUG	2
61210002022	06121000	16/06/2022	ACOP	4
20070612100001	06121000	10/08/2007	ABTH	1
20070612100001	06121000	10/08/2007	ACLI	3
20070612100001	06121000	10/08/2007	ACOP	7
20070612100001	06121000	10/08/2007	ADEU	9
20070612100001	06121000	10/08/2007	ADLA	9
20070612100001	06121000	10/08/2007	ADMI	39
20070612100001	06121000	10/08/2007	ADPY	20
20070612100001	06121000	10/08/2007	ADRI	2
20070612100001	06121000	10/08/2007	ADSA	6
20070612100001	06121000	10/08/2007	ADSB	7
20070612100001	06121000	10/08/2007	AMJA	1
20070612100001	06121000	10/08/2007	APED	42
20070612100001	06121000	10/08/2007	CAEX	18
20070612100001	06121000	10/08/2007	GPUM	1
20070612100001	06121000	10/08/2007	CLAN	1
20070612100001	06121000	10/08/2007	CMEN	2
20070612100001	06121000	10/08/2007	CPLE	16
20070612100001	06121000	10/08/2007	DSTE	1
20070612100001	06121000	10/08/2007	DTEN	1
20070612100001	06121000	10/08/2007	DVUL	5
20070612100001	06121000	10/08/2007	ECKR	1
20070612100001	06121000	10/08/2007	EOMI	19
20070612100001	06121000	10/08/2007	FLEP	2
20070612100001	06121000	10/08/2007	PPRS	1
20070612100001	06121000	10/08/2007	GOMS	2
20070612100001	06121000	10/08/2007	GDEC	1
20070612100001	06121000	10/08/2007	GPEL	2
20070612100001	06121000	10/08/2007	GYAT	1
20070612100001	06121000	10/08/2007	MVAR	1
20070612100001	06121000	10/08/2007	NAMP	2
20070612100001	06121000	10/08/2007	NANT	4
20070612100001	06121000	10/08/2007	NCPR	1
20070612100001	06121000	10/08/2007	NCTE	20
20070612100001	06121000	10/08/2007	NDIS	10
20070612100001	06121000	10/08/2007	NFON	1
20070612100001	06121000	10/08/2007	NGER	3
20070612100001	06121000	10/08/2007	NGRE	1
20070612100001	06121000	10/08/2007	NHEU	1
20070612100001	06121000	10/08/2007	NINC	2
20070612100001	06121000	10/08/2007	NPAL	1
20070612100001	06121000	10/08/2007	NRCH	2
20070612100001	06121000	10/08/2007	NROS	16
20070612100001	06121000	10/08/2007	NSIT	1
20070612100001	06121000	10/08/2007	NSOC	1
20070612100001	06121000	10/08/2007	NTPT	1
20070612100001	06121000	10/08/2007	PRST	1
20070612100001	06121000	10/08/2007	PSBR	26
20070612100001	06121000	10/08/2007	RABB	4
20070612100001	06121000	10/08/2007	RSIN	1
20070612100001	06121000	10/08/2007	SEBA	3
20070612100001	06121000	10/08/2007	SELI	44
20070612100001	06121000	10/08/2007	SPIN	23
20070612100001	06121000	10/08/2007	SPUP	1
20070612100001	06121000	10/08/2007	SSVE	8
20070612100001	06121000	10/08/2007	UULN	1
20080612100001	06121000	18/07/2008	APED	18
20080612100001	06121000	18/07/2008	CAEX	13
20080612100001	06121000	18/07/2008	ADMI	127
20080612100001	06121000	18/07/2008	NCTE	39
20080612100001	06121000	18/07/2008	ADBI	114
20080612100001	06121000	18/07/2008	NMIN	2
20080612100001	06121000	18/07/2008	DVUL	8
20080612100001	06121000	18/07/2008	CPLE	14
20080612100001	06121000	18/07/2008	NDEC	4
20080612100001	06121000	18/07/2008	GMIN	11
20080612100001	06121000	18/07/2008	RABB	23
20080612100001	06121000	18/07/2008	RSIN	3
20080612100001	06121000	18/07/2008	ACOP	2
20080612100001	06121000	18/07/2008	AOVA	2
20080612100001	06121000	18/07/2008	NTPT	3
20080612100001	06121000	18/07/2008	NDIS	7
20080612100001	06121000	18/07/2008	ALAN	1
20080612100001	06121000	18/07/2008	NREC	2
20080612100001	06121000	18/07/2008	FCVE	1
20080612100001	06121000	18/07/2008	MAPE	1
20080612100001	06121000	18/07/2008	FULN	2
20080612100001	06121000	18/07/2008	NFON	1
20080612100001	06121000	18/07/2008	FCVA	2
20090612100001	06121000	02/07/2009	GMIN	7
20090612100001	06121000	02/07/2009	ADBI	303
20090612100001	06121000	02/07/2009	ADBT	8
20090612100001	06121000	02/07/2009	ADLA	4
20090612100001	06121000	02/07/2009	APED	15
20090612100001	06121000	02/07/2009	AINA	2
20090612100001	06121000	02/07/2009	ADSB	1
20090612100001	06121000	02/07/2009	ADEU	5
20090612100001	06121000	02/07/2009	RABB	4
20090612100001	06121000	02/07/2009	CAEX	5
20090612100001	06121000	02/07/2009	UULN	3
20090612100001	06121000	02/07/2009	ADMI	14
20090612100001	06121000	02/07/2009	EOMI	6
20090612100001	06121000	02/07/2009	NCPR	2
20090612100001	06121000	02/07/2009	NCTE	13
20090612100001	06121000	02/07/2009	ADAM	1
20090612100001	06121000	02/07/2009	FCRP	1
20090612100001	06121000	02/07/2009	NDIS	2
20090612100001	06121000	02/07/2009	PSBR	1
20090612100001	06121000	02/07/2009	SSVE	1
20090612100001	06121000	02/07/2009	FCVA	1
20090612100001	06121000	02/07/2009	NINC	2
20090612100001	06121000	02/07/2009	NANT	1
20090612100001	06121000	02/07/2009	ADMT	1
20090612100001	06121000	02/07/2009	ADCS	4
20090612100001	06121000	02/07/2009	SLEP	2
20100612100001	06121000	10/08/2010	ACHS	357
20100612100001	06121000	10/08/2010	NCTE	14
20100612100001	06121000	10/08/2010	FBRE	2
20100612100001	06121000	10/08/2010	DVUL	2
20100612100001	06121000	10/08/2010	ADMI	1
20100612100001	06121000	10/08/2010	ADCS	6
20100612100001	06121000	10/08/2010	FPSC	2
20100612100001	06121000	10/08/2010	FPIN	1
20100612100001	06121000	10/08/2010	ECPM	1
20100612100001	06121000	10/08/2010	GMIN	1
20100612100001	06121000	10/08/2010	EOMI	1
20100612100001	06121000	10/08/2010	NGRE	1
20100612100001	06121000	10/08/2010	APED	2
20100612100001	06121000	10/08/2010	NDIS	1
20100612100001	06121000	10/08/2010	ADTG	2
20100612100001	06121000	10/08/2010	CAEX	1
20100612100001	06121000	10/08/2010	NVRO	1
20100612100001	06121000	10/08/2010	NFON	2
20100612100001	06121000	10/08/2010	CPLA	2
20110612100001	06121000	21/09/2011	ACHD	370
20110612100001	06121000	21/09/2011	ADCT	1
20110612100001	06121000	21/09/2011	CAEX	14
20110612100001	06121000	21/09/2011	DVUL	1
20110612100001	06121000	21/09/2011	SSVE	4
20110612100001	06121000	21/09/2011	ADMI	4
20110612100001	06121000	21/09/2011	SBRV	5
20110612100001	06121000	21/09/2011	NTPT	1
20110612100001	06121000	21/09/2011	ADCS	1
20110612100001	06121000	21/09/2011	ACHT	1
20110612100001	06121000	21/09/2011	SSMU	2
20110612100001	06121000	21/09/2011	NCTE	1
20110612100001	06121000	21/09/2011	PSSB	2
20120612100001	06121000	19/09/2012	NANT	3
20120612100001	06121000	19/09/2012	NCTE	1
20120612100001	06121000	19/09/2012	NFON	1
20120612100001	06121000	19/09/2012	NDIS	3
20120612100001	06121000	19/09/2012	CAEX	2
20120612100001	06121000	19/09/2012	DVUL	13
20120612100001	06121000	19/09/2012	SELI	9
20120612100001	06121000	19/09/2012	FCVA	2
20120612100001	06121000	19/09/2012	FRAS	1
20120612100001	06121000	19/09/2012	ADMI	29
20120612100001	06121000	19/09/2012	ADCS	329
20120612100001	06121000	19/09/2012	ADEU	2
20120612100001	06121000	19/09/2012	VUCO	2
20120612100001	06121000	19/09/2012	APED	1
20120612100001	06121000	19/09/2012	AINA	2
20130612100001	06121000	28/08/2013	DVUL	12
20130612100001	06121000	28/08/2013	DMON	12
20130612100001	06121000	28/08/2013	SSVE	6
20130612100001	06121000	28/08/2013	FRAS	10
20130612100001	06121000	28/08/2013	MVAR	2
20130612100001	06121000	28/08/2013	DEFO	2
20130612100001	06121000	28/08/2013	ADMI	1
20130612100001	06121000	28/08/2013	ADCS	318
20130612100001	06121000	28/08/2013	ADEU	3
20130612100001	06121000	28/08/2013	PNEL	3
20130612100001	06121000	28/08/2013	PDTS	3
20130612100001	06121000	28/08/2013	UULN	4
20130612100001	06121000	28/08/2013	CPED	2
20130612100001	06121000	28/08/2013	AOVA	1
20130612100001	06121000	28/08/2013	APED	3
20130612100001	06121000	28/08/2013	EOMI	4
20130612100001	06121000	28/08/2013	CAEX	4
20130612100001	06121000	28/08/2013	NCTE	12
20130612100001	06121000	28/08/2013	NGRE	1
20130612100001	06121000	28/08/2013	NVDA	2
20130612100001	06121000	28/08/2013	NDIS	1
20140612100001	06121000	06/08/2014	DVUL	8
20140612100001	06121000	06/08/2014	SSVE	2
20140612100001	06121000	06/08/2014	FPIN	1
20140612100001	06121000	06/08/2014	FRAG	4
20140612100001	06121000	06/08/2014	DMON	18
20140612100001	06121000	06/08/2014	ADSB	10
20140612100001	06121000	06/08/2014	ADMI	4
20140612100001	06121000	06/08/2014	ACHD	323
20140612100001	06121000	06/08/2014	ALFF	1
20140612100001	06121000	06/08/2014	APED	9
20140612100001	06121000	06/08/2014	CAEX	2
20140612100001	06121000	06/08/2014	RSIN	2
20140612100001	06121000	06/08/2014	NCTE	4
20140612100001	06121000	06/08/2014	NTPT	2
20140612100001	06121000	06/08/2014	GOMP	2
20140612100001	06121000	06/08/2014	NTAB	1
20140612100001	06121000	06/08/2014	NFON	1
20140612100001	06121000	06/08/2014	NDIS	6
20150612100001	06121000	26/06/2015	DVUL	3
20150612100001	06121000	26/06/2015	UULN	1
20150612100001	06121000	26/06/2015	FGRA	3
20150612100001	06121000	26/06/2015	SBRV	1
20150612100001	06121000	26/06/2015	ADMI	2
20150612100001	06121000	26/06/2015	ADMO	355
20150612100001	06121000	26/06/2015	ADRU	2
20150612100001	06121000	26/06/2015	CEUG	4
20150612100001	06121000	26/06/2015	CPED	4
20150612100001	06121000	26/06/2015	APED	5
20150612100001	06121000	26/06/2015	AOVA	1
20150612100001	06121000	26/06/2015	EOMI	2
20150612100001	06121000	26/06/2015	CAEX	7
20150612100001	06121000	26/06/2015	NCTE	3
20150612100001	06121000	26/06/2015	GMIN	1
20150612100001	06121000	26/06/2015	GOLI	1
20150612100001	06121000	26/06/2015	NFON	1
20150612100001	06121000	26/06/2015	NPAL	1
20150612100001	06121000	26/06/2015	NDIS	2
20150612100001	06121000	26/06/2015	NIPU	1
20150612100001	06121000	26/06/2015	NPAE	1
20160612100001	06121000	29/06/2016	DVUL	3
20160612100001	06121000	29/06/2016	SBRV	2
20160612100001	06121000	29/06/2016	FPIN	3
20160612100001	06121000	29/06/2016	FGRA	1
20160612100001	06121000	29/06/2016	FCVA	6
20160612100001	06121000	29/06/2016	FPEC	1
20160612100001	06121000	29/06/2016	ADMI	7
20160612100001	06121000	29/06/2016	ADMO	333
20160612100001	06121000	29/06/2016	ADSU	2
20160612100001	06121000	29/06/2016	ADRU	5
20160612100001	06121000	29/06/2016	ADPY	9
20160612100001	06121000	29/06/2016	ADRI	2
20160612100001	06121000	29/06/2016	CEUG	4
20160612100001	06121000	29/06/2016	APED	1
20160612100001	06121000	29/06/2016	NANT	1
20160612100001	06121000	29/06/2016	NCTE	5
20160612100001	06121000	29/06/2016	NTPT	2
20160612100001	06121000	29/06/2016	NNOV	1
20160612100001	06121000	29/06/2016	CYMB	4
20160612100001	06121000	29/06/2016	GOLI	2
20160612100001	06121000	29/06/2016	GMIN	5
20160612100001	06121000	29/06/2016	NFON	1
20160612100001	06121000	29/06/2016	NDIS	1
20170612100001	06121000	15/06/2017	ADMI	13
20170612100001	06121000	15/06/2017	CEUG	4
20170612100001	06121000	15/06/2017	APED	5
20170612100001	06121000	15/06/2017	NCTE	8
20170612100001	06121000	15/06/2017	NRCH	3
20170612100001	06121000	15/06/2017	NDIS	2
20170612100001	06121000	15/06/2017	NCPR	1
20170612100001	06121000	15/06/2017	GMIN	2
20170612100001	06121000	15/06/2017	NSTS	1
20170612100001	06121000	15/06/2017	DVUL	1
20170612100001	06121000	15/06/2017	FGRA	3
20170612100001	06121000	15/06/2017	FPEC	8
20170612100001	06121000	15/06/2017	NFON	12
20170612100001	06121000	15/06/2017	ADMO	331
20170612100001	06121000	15/06/2017	UULN	3
20170612100001	06121000	15/06/2017	CAEX	1
20170612100001	06121000	15/06/2017	COCO	2
20180612100001	06121000	06/07/2018	ADMI	2
20180612100001	06121000	06/07/2018	APED	3
20180612100001	06121000	06/07/2018	NCTE	1
20180612100001	06121000	06/07/2018	DSEP	1
20180612100001	06121000	06/07/2018	GMIN	1
20180612100001	06121000	06/07/2018	AMPH	1
20180612100001	06121000	06/07/2018	DVUL	1
20180612100001	06121000	06/07/2018	FGRA	3
20180612100001	06121000	06/07/2018	FPEC	4
20180612100001	06121000	06/07/2018	ADMO	372
20180612100001	06121000	06/07/2018	ADPY	6
20180612100001	06121000	06/07/2018	DEFO	2
20180612100001	06121000	06/07/2018	CAEX	4
20180612100001	06121000	06/07/2018	UACU	1
20190612100001	06121000	02/07/2019	NIGR	3
20190612100001	06121000	02/07/2019	NAMC	3
20190612100001	06121000	02/07/2019	NITZ	5
20190612100001	06121000	02/07/2019	NIPM	6
20190612100001	06121000	02/07/2019	NPAL	37
20190612100001	06121000	02/07/2019	NCPR	2
20190612100001	06121000	02/07/2019	NCTE	7
20190612100001	06121000	02/07/2019	MPMI	4
20190612100001	06121000	02/07/2019	FSAP	206
20190612100001	06121000	02/07/2019	EOMI	2
20190612100001	06121000	02/07/2019	SNIG	2
20190612100001	06121000	02/07/2019	ADPY	2
20190612100001	06121000	02/07/2019	ADRU	1
20190612100001	06121000	02/07/2019	ADSU	1
20190612100001	06121000	02/07/2019	DEFO	11
20190612100001	06121000	02/07/2019	ADMO	100
20190612100001	06121000	02/07/2019	FGRA	2
20190612100001	06121000	02/07/2019	SSVE	4
20190612100001	06121000	02/07/2019	FNIN	2
20200612100001	06121000	23/07/2020	NCPR	14
20200612100001	06121000	23/07/2020	NGRE	1
20200612100001	06121000	23/07/2020	SBAC	1
20200612100001	06121000	23/07/2020	NCTE	5
20200612100001	06121000	23/07/2020	CAFF	40
20200612100001	06121000	23/07/2020	APED	3
20200612100001	06121000	23/07/2020	GMIN	1
20200612100001	06121000	23/07/2020	RSIN	1
20200612100001	06121000	23/07/2020	NPAL	2
20200612100001	06121000	23/07/2020	NACI	2
20200612100001	06121000	23/07/2020	NITZ	3
20200612100001	06121000	23/07/2020	NSTS	2
20200612100001	06121000	23/07/2020	NTAB	3
20200612100001	06121000	23/07/2020	NAMP	2
20200612100001	06121000	23/07/2020	NFON	2
20200612100001	06121000	23/07/2020	NDIS	6
20200612100001	06121000	23/07/2020	ADMO	233
20200612100001	06121000	23/07/2020	ADMI	15
20200612100001	06121000	23/07/2020	DEFO	6
20200612100001	06121000	23/07/2020	ADRU	13
20200612100001	06121000	23/07/2020	ADLA	2
20200612100001	06121000	23/07/2020	ADSB	2
20200612100001	06121000	23/07/2020	ADEU	2
20200612100001	06121000	23/07/2020	PSBR	23
20200612100001	06121000	23/07/2020	PUDI	3
20200612100001	06121000	23/07/2020	PSME	23
