CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61507952016	06150795	01/08/2016	ADPY	154
61507952016	06150795	01/08/2016	ENVE	3
61507952016	06150795	01/08/2016	APED	1
61507952016	06150795	01/08/2016	RSIN	5
61507952016	06150795	01/08/2016	ACLI	131
61507952016	06150795	01/08/2016	ADMI	71
61507952016	06150795	01/08/2016	GTER	5
61507952016	06150795	01/08/2016	GOLI	6
61507952016	06150795	01/08/2016	ESLE	11
61507952016	06150795	01/08/2016	GELG	16
61507952016	06150795	01/08/2016	ACHD	1
61507952021	06150795	17/02/2021	NCTE	1
61507952021	06150795	17/02/2021	AMID	2
61507952021	06150795	17/02/2021	ESLE	30
61507952021	06150795	17/02/2021	ENLB	3
61507952021	06150795	17/02/2021	GTER	9
61507952021	06150795	17/02/2021	RSIN	3
61507952021	06150795	17/02/2021	GOLI	78
61507952021	06150795	17/02/2021	GELG	3
61507952021	06150795	17/02/2021	GOLD	4
61507952021	06150795	17/02/2021	GAGU	3
61507952021	06150795	17/02/2021	NFON	1
61507952021	06150795	17/02/2021	ADPY	125
61507952021	06150795	17/02/2021	ADMC	46
61507952021	06150795	17/02/2021	ACLI	57
61507952021	06150795	17/02/2021	ADMI	14
61507952021	06150795	17/02/2021	DMON	16
61507952021	06150795	17/02/2021	DEHR	5
61507952021	06150795	17/02/2021	FAUT	4
61507952021	06150795	17/02/2021	FVAU	2
61507952022	06150795	24/02/2022	NTPT	4
61507952022	06150795	24/02/2022	ESLE	89
61507952022	06150795	24/02/2022	ENVE	4
61507952022	06150795	24/02/2022	CCMP	1
61507952022	06150795	24/02/2022	ECAL	2
61507952022	06150795	24/02/2022	GOLI	29
61507952022	06150795	24/02/2022	GMIN	2
61507952022	06150795	24/02/2022	GTER	6
61507952022	06150795	24/02/2022	RSIN	1
61507952022	06150795	24/02/2022	NFON	6
61507952022	06150795	24/02/2022	NGES	3
61507952022	06150795	24/02/2022	NDIS	4
61507952022	06150795	24/02/2022	ADPY	150
61507952022	06150795	24/02/2022	ADMC	66
61507952022	06150795	24/02/2022	ACLI	17
61507952022	06150795	24/02/2022	FVAU	11
61507952022	06150795	24/02/2022	FGRA	1
61507952022	06150795	24/02/2022	DEHR	5
61507952022	06150795	24/02/2022	DMON	8
10318	06150795	13/02/2017	GOLI	76
10318	06150795	13/02/2017	ESLE	104
10318	06150795	13/02/2017	ADMI	50
10318	06150795	13/02/2017	NFON	8
10318	06150795	13/02/2017	ACLI	30
10318	06150795	13/02/2017	ADPY	43
10318	06150795	13/02/2017	DMON	14
10318	06150795	13/02/2017	DEHR	6
10318	06150795	13/02/2017	NDIS	12
10318	06150795	13/02/2017	APED	6
10318	06150795	13/02/2017	GELG	11
10318	06150795	13/02/2017	RSIN	9
10318	06150795	13/02/2017	NCTE	2
10318	06150795	13/02/2017	GTER	11
10318	06150795	13/02/2017	FRAG	6
10318	06150795	13/02/2017	ENVE	5
10318	06150795	13/02/2017	ENMI	4
10318	06150795	13/02/2017	COCO	1
10318	06150795	13/02/2017	GOMP	2
10318	06150795	13/02/2017	FVAU	6
11738	06150795	19/02/2020	ADMC	97
11738	06150795	19/02/2020	ADPY	55
11738	06150795	19/02/2020	ACLI	13
11738	06150795	19/02/2020	DMON	57
11738	06150795	19/02/2020	ESLE	66
11738	06150795	19/02/2020	FPEC	26
11738	06150795	19/02/2020	ENMI	3
11738	06150795	19/02/2020	GOLI	45
11738	06150795	19/02/2020	CLCT	2
11738	06150795	19/02/2020	HARC	3
11738	06150795	19/02/2020	NDIS	5
11738	06150795	19/02/2020	FRAG	6
11738	06150795	19/02/2020	DEHR	4
11738	06150795	19/02/2020	ACHD	2
11738	06150795	19/02/2020	RSIN	2
11738	06150795	19/02/2020	GTER	5
11738	06150795	19/02/2020	FPRU	6
11738	06150795	19/02/2020	GELG	2
11738	06150795	19/02/2020	NFON	2
2008002	06150795	25/08/2008	ADPY	122
2008002	06150795	25/08/2008	ADMI	214
2008002	06150795	25/08/2008	GMIN	1
2008002	06150795	25/08/2008	ENMI	10
2008002	06150795	25/08/2008	ENCM	2
2008002	06150795	25/08/2008	CPLE	16
2008002	06150795	25/08/2008	CAEX	12
2008002	06150795	25/08/2008	ENVE	4
2008002	06150795	25/08/2008	CCMP	2
2008002	06150795	25/08/2008	RSIN	8
2008002	06150795	25/08/2008	NFON	2
2008002	06150795	25/08/2008	ESLE	3
2008002	06150795	25/08/2008	NCTE	2
2008002	06150795	25/08/2008	CEXF	2
2009054	06150795	27/07/2009	ADPY	145
2009054	06150795	27/07/2009	ADMI	211
2009054	06150795	27/07/2009	RSIN	4
2009054	06150795	27/07/2009	GTER	8
2009054	06150795	27/07/2009	ADAM	10
2009054	06150795	27/07/2009	CPLE	7
2009054	06150795	27/07/2009	EOMI	1
2009054	06150795	27/07/2009	ESLE	1
2009054	06150795	27/07/2009	ADMF	1
2009054	06150795	27/07/2009	ENMI	7
2009054	06150795	27/07/2009	ENVE	2
2009054	06150795	27/07/2009	GMIN	1
2009054	06150795	27/07/2009	GAGV	1
2009054	06150795	27/07/2009	GPEL	1
2010066	06150795	23/08/2010	ACLI	340
2010066	06150795	23/08/2010	ENMI	59
2010066	06150795	23/08/2010	GTER	9
2010066	06150795	23/08/2010	ADMI	4
2010066	06150795	23/08/2010	ADAM	26
2010066	06150795	23/08/2010	NCTE	2
2010066	06150795	23/08/2010	ADPY	60
2010066	06150795	23/08/2010	NFON	2
2010066	06150795	23/08/2010	ENLB	7
2010066	06150795	23/08/2010	ESLE	32
2010066	06150795	23/08/2010	CPLE	6
2010066	06150795	23/08/2010	NCRY	1
2010066	06150795	23/08/2010	APED	8
2010066	06150795	23/08/2010	GOLI	1
2010066	06150795	23/08/2010	RUNI	8
2010066	06150795	23/08/2010	GPRI	2
2010066	06150795	23/08/2010	RSIN	2
2010066	06150795	23/08/2010	GPEL	2
2011065	06150795	26/07/2011	ADPY	140
2011065	06150795	26/07/2011	ACLI	180
2011065	06150795	26/07/2011	ADMI	56
2011065	06150795	26/07/2011	ADAM	9
2011065	06150795	26/07/2011	CPLI	3
2011065	06150795	26/07/2011	ADSB	12
2011065	06150795	26/07/2011	GOLI	2
2011065	06150795	26/07/2011	ESLE	4
2011065	06150795	26/07/2011	GPEL	2
2011065	06150795	26/07/2011	RSIN	2
2011065	06150795	26/07/2011	ENVE	1
2012122	06150795	16/02/2012	NDIS	9
2012122	06150795	16/02/2012	ENVE	6
2012122	06150795	16/02/2012	ESLE	12
2012122	06150795	16/02/2012	DTMO	262
2012122	06150795	16/02/2012	ENMI	16
2012122	06150795	16/02/2012	DEHR	30
2012122	06150795	16/02/2012	NFON	4
2012122	06150795	16/02/2012	GOLI	14
2012122	06150795	16/02/2012	GPEL	2
2012122	06150795	16/02/2012	FCAU	2
2012122	06150795	16/02/2012	CEUG	2
2012122	06150795	16/02/2012	APED	1
2012122	06150795	16/02/2012	FCVA	4
2012122	06150795	16/02/2012	FARC	12
2012122	06150795	16/02/2012	ADMI	4
2012122	06150795	16/02/2012	GTER	2
2012122	06150795	16/02/2012	NTPT	2
2012122	06150795	16/02/2012	SPIN	1
2012122	06150795	16/02/2012	DEFO	12
2012122	06150795	16/02/2012	MCIR	1
2012122	06150795	16/02/2012	ADPY	2
2012122	06150795	16/02/2012	NZSS	2
2012122	06150795	16/02/2012	NCTE	2
2012122	06150795	16/02/2012	GPUM	2
2012122	06150795	16/02/2012	RSIN	2
2012122	06150795	16/02/2012	CPED	2
20130615079501	06150795	14/03/2013	ADPY	236
20130615079501	06150795	14/03/2013	ADMI	72
20130615079501	06150795	14/03/2013	DTMO	25
20130615079501	06150795	14/03/2013	FRAG	12
20130615079501	06150795	14/03/2013	GOLI	12
20130615079501	06150795	14/03/2013	ACLI	11
20130615079501	06150795	14/03/2013	ESLE	10
20130615079501	06150795	14/03/2013	NFON	5
20130615079501	06150795	14/03/2013	DEHR	4
20130615079501	06150795	14/03/2013	ENVE	3
20130615079501	06150795	14/03/2013	RSIN	3
20130615079501	06150795	14/03/2013	GTER	2
20130615079501	06150795	14/03/2013	NDIS	2
20130615079501	06150795	14/03/2013	APED	1
20130615079501	06150795	14/03/2013	CPLI	1
20130615079501	06150795	14/03/2013	FGRA	1
20140615079501	06150795	12/02/2014	ADPY	161
20140615079501	06150795	12/02/2014	DTMO	127
20140615079501	06150795	12/02/2014	ADMI	25
20140615079501	06150795	12/02/2014	GOLI	23
20140615079501	06150795	12/02/2014	ESLE	15
20140615079501	06150795	12/02/2014	NDIS	10
20140615079501	06150795	12/02/2014	ENVE	9
20140615079501	06150795	12/02/2014	ACLI	7
20140615079501	06150795	12/02/2014	FAUT	7
20140615079501	06150795	12/02/2014	NFON	5
20140615079501	06150795	12/02/2014	FVAU	3
20140615079501	06150795	12/02/2014	DEHR	2
20140615079501	06150795	12/02/2014	ADAM	1
20140615079501	06150795	12/02/2014	CEUG	1
20140615079501	06150795	12/02/2014	GTER	1
20140615079501	06150795	12/02/2014	NCTE	1
20140615079501	06150795	12/02/2014	NRFO	1
20140615079501	06150795	12/02/2014	NTPT	1
20150615079501	06150795	17/02/2015	ESLE	96
20150615079501	06150795	17/02/2015	ADMI	81
20150615079501	06150795	17/02/2015	GOLI	71
20150615079501	06150795	17/02/2015	DTMO	66
20150615079501	06150795	17/02/2015	ADPY	29
20150615079501	06150795	17/02/2015	ACLI	13
20150615079501	06150795	17/02/2015	FRAG	8
20150615079501	06150795	17/02/2015	NDIS	7
20150615079501	06150795	17/02/2015	RSIN	5
20150615079501	06150795	17/02/2015	ENVE	4
20150615079501	06150795	17/02/2015	FAUT	4
20150615079501	06150795	17/02/2015	FVAU	4
20150615079501	06150795	17/02/2015	DEHR	3
20150615079501	06150795	17/02/2015	GTER	3
20150615079501	06150795	17/02/2015	NTPT	2
20150615079501	06150795	17/02/2015	ADAM	1
20150615079501	06150795	17/02/2015	CEUG	1
20150615079501	06150795	17/02/2015	FPRU	1
20150615079501	06150795	17/02/2015	GVST	1
20150615079501	06150795	17/02/2015	NFON	1
3031	06150795	08/02/2018	ADPY	222
3031	06150795	08/02/2018	ACLI	100
3031	06150795	08/02/2018	DMON	36
3031	06150795	08/02/2018	ESLE	25
3031	06150795	08/02/2018	GOLI	9
3031	06150795	08/02/2018	FPEC	5
3031	06150795	08/02/2018	ADMI	3
3031	06150795	08/02/2018	NRCH	2
3031	06150795	08/02/2018	FVAU	2
3031	06150795	08/02/2018	FRCP	2
3031	06150795	08/02/2018	APED	2
3031	06150795	08/02/2018	ENMI	3
