CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50899902015	05089990	21/07/2015	DTEN	196
50899902015	05089990	21/07/2015	ARPY	75
50899902015	05089990	21/07/2015	ADMI	41
50899902015	05089990	21/07/2015	CEXF	29
50899902015	05089990	21/07/2015	GELG	13
50899902015	05089990	21/07/2015	ECPM	12
50899902015	05089990	21/07/2015	DDEL	8
50899902015	05089990	21/07/2015	NCTE	7
50899902015	05089990	21/07/2015	CAEX	7
50899902015	05089990	21/07/2015	CEUG	2
50899902015	05089990	21/07/2015	ENVE	2
50899902015	05089990	21/07/2015	ADRK	2
50899902015	05089990	21/07/2015	GLAT	2
50899902015	05089990	21/07/2015	CDTG	2
50899902015	05089990	21/07/2015	APED	2
50899902015	05089990	21/07/2015	ZZZZ	1
50899902015	05089990	21/07/2015	FGRA	1
50899902015	05089990	21/07/2015	DSEP	1
50899902015	05089990	21/07/2015	NRAD	1
50899902015	05089990	21/07/2015	SERA	1
50899902015	05089990	21/07/2015	CPLA	1
50899902016	05089990	12/09/2016	ADMI	125
50899902016	05089990	12/09/2016	ADPY	110
50899902016	05089990	12/09/2016	DTEN	25
50899902016	05089990	12/09/2016	CEUG	20
50899902016	05089990	12/09/2016	NCTE	14
50899902016	05089990	12/09/2016	ACAF	13
50899902016	05089990	12/09/2016	CPLA	11
50899902016	05089990	12/09/2016	APEL	5
50899902016	05089990	12/09/2016	DKRA	5
50899902016	05089990	12/09/2016	APED	5
50899902016	05089990	12/09/2016	NCTT	5
50899902016	05089990	12/09/2016	DPAR	4
50899902016	05089990	12/09/2016	ENVE	4
50899902016	05089990	12/09/2016	ADRK	3
50899902016	05089990	12/09/2016	SVTL	3
50899902016	05089990	12/09/2016	GOMP	3
50899902016	05089990	12/09/2016	ECPM	3
50899902016	05089990	12/09/2016	GLAT	3
50899902016	05089990	12/09/2016	CEXF	3
50899902016	05089990	12/09/2016	EARB	3
50899902016	05089990	12/09/2016	GELG	3
50899902016	05089990	12/09/2016	ABRY	2
50899902016	05089990	12/09/2016	NTPT	2
50899902016	05089990	12/09/2016	GCUN	2
50899902016	05089990	12/09/2016	CLCT	2
50899902016	05089990	12/09/2016	FRAG	2
50899902016	05089990	12/09/2016	GCLA	2
50899902016	05089990	12/09/2016	VUCO	2
50899902016	05089990	12/09/2016	ENCP	2
50899902016	05089990	12/09/2016	DDEL	2
50899902016	05089990	12/09/2016	ABRY	2
50899902016	05089990	12/09/2016	EOMI	1
50899902016	05089990	12/09/2016	CALO	1
50899902016	05089990	12/09/2016	DOCU	1
50899902016	05089990	12/09/2016	NDIS	1
50899902016	05089990	12/09/2016	EUNO	1
50899902016	05089990	12/09/2016	CAPS	1
50899902016	05089990	12/09/2016	DSEP	1
50899902016	05089990	12/09/2016	FGRA	1
50899902016	05089990	12/09/2016	ENCM	1
50899902016	05089990	12/09/2016	DOBL	1
50899902016	05089990	12/09/2016	NNOT	1
50899902016	05089990	12/09/2016	AOVA	1
50899902021	05089990	28/09/2021	ADPY	158
50899902021	05089990	28/09/2021	ADMI	123
50899902021	05089990	28/09/2021	DTEN	41
50899902021	05089990	28/09/2021	ECPM	12
50899902021	05089990	28/09/2021	ENVE	9
50899902021	05089990	28/09/2021	GELG	8
50899902021	05089990	28/09/2021	NDIS	8
50899902021	05089990	28/09/2021	GPAR	6
50899902021	05089990	28/09/2021	APED	5
50899902021	05089990	28/09/2021	ADRI	4
50899902021	05089990	28/09/2021	ADSH	4
50899902021	05089990	28/09/2021	CTRO	4
50899902021	05089990	28/09/2021	NCTE	4
50899902021	05089990	28/09/2021	FGRA	3
50899902021	05089990	28/09/2021	ACAF	2
50899902021	05089990	28/09/2021	CLCT	2
50899902021	05089990	28/09/2021	DDEL	2
50899902021	05089990	28/09/2021	DKRA	2
50899902021	05089990	28/09/2021	ENCM	2
50899902021	05089990	28/09/2021	GMIN	2
50899902021	05089990	28/09/2021	GPUM	2
50899902021	05089990	28/09/2021	NCTV	1
50899902022	05089990	18/07/2022	ACAF	104
50899902022	05089990	18/07/2022	ADPY	102
50899902022	05089990	18/07/2022	DTEN	69
50899902022	05089990	18/07/2022	CPAR	45
50899902022	05089990	18/07/2022	ADGL	22
50899902022	05089990	18/07/2022	DDEL	17
50899902022	05089990	18/07/2022	ADMI	13
50899902022	05089990	18/07/2022	ECPM	13
50899902022	05089990	18/07/2022	GELG	6
50899902022	05089990	18/07/2022	SSTM	5
50899902022	05089990	18/07/2022	CPLA	2
50899902022	05089990	18/07/2022	FPEM	2
50899902022	05089990	18/07/2022	APED	1
50899902022	05089990	18/07/2022	NCTE	1
50899902022	05089990	18/07/2022	NFON	1
20130508999001	05089990	06/08/2013	ADPY	304
20130508999001	05089990	06/08/2013	ADMI	57
20130508999001	05089990	06/08/2013	CVAS	10
20130508999001	05089990	06/08/2013	ENVE	5
20130508999001	05089990	06/08/2013	ECPM	5
20130508999001	05089990	06/08/2013	APED	4
20130508999001	05089990	06/08/2013	ACAF	4
20130508999001	05089990	06/08/2013	NRCH	2
20130508999001	05089990	06/08/2013	CEUG	2
20130508999001	05089990	06/08/2013	EOMI	2
20130508999001	05089990	06/08/2013	NCAR	2
20130508999001	05089990	06/08/2013	ADSU	2
20130508999001	05089990	06/08/2013	XXXX	1
20140508999001	05089990	15/07/2014	ADMI	131
20140508999001	05089990	15/07/2014	CEXF	83
20140508999001	05089990	15/07/2014	ADPY	79
20140508999001	05089990	15/07/2014	DDEL	38
20140508999001	05089990	15/07/2014	DTEN	34
20140508999001	05089990	15/07/2014	ECPM	13
20140508999001	05089990	15/07/2014	GPEL	6
20140508999001	05089990	15/07/2014	XXXX	3
20140508999001	05089990	15/07/2014	GPRI	3
20140508999001	05089990	15/07/2014	APED	2
20140508999001	05089990	15/07/2014	CEUG	2
20140508999001	05089990	15/07/2014	FSBH	2
20140508999001	05089990	15/07/2014	EUNO	2
20140508999001	05089990	15/07/2014	CAPS	2
20140508999001	05089990	15/07/2014	CPLA	2
20140508999001	05089990	15/07/2014	NCTE	2
20140508999001	05089990	15/07/2014	NTPT	1
20140508999001	05089990	15/07/2014	NRAD	1
20140508999001	05089990	15/07/2014	DELL	1
20140508999001	05089990	15/07/2014	DKRA	1
20170508999001	05089990	03/10/2017	ACAF	135
20170508999001	05089990	03/10/2017	ADMI	61
20170508999001	05089990	03/10/2017	ADPY	52
20170508999001	05089990	03/10/2017	DTEN	31
20170508999001	05089990	03/10/2017	ECPM	20
20170508999001	05089990	03/10/2017	CPAR	17
20170508999001	05089990	03/10/2017	APED	15
20170508999001	05089990	03/10/2017	DPAR	10
20170508999001	05089990	03/10/2017	CAEX	9
20170508999001	05089990	03/10/2017	DOBL	8
20170508999001	05089990	03/10/2017	SSTM	6
20170508999001	05089990	03/10/2017	NCTE	5
20170508999001	05089990	03/10/2017	NTPT	4
20170508999001	05089990	03/10/2017	NAVI	4
20170508999001	05089990	03/10/2017	DDEL	3
20170508999001	05089990	03/10/2017	DKRA	3
20170508999001	05089990	03/10/2017	ESUM	3
20170508999001	05089990	03/10/2017	AOVA	2
20170508999001	05089990	03/10/2017	FSBH	2
20170508999001	05089990	03/10/2017	ADSB	2
20170508999001	05089990	03/10/2017	CLCT	2
20170508999001	05089990	03/10/2017	CLEP	1
20170508999001	05089990	03/10/2017	GLAT	1
20170508999001	05089990	03/10/2017	FAPO	1
20170508999001	05089990	03/10/2017	NDME	1
20170508999001	05089990	03/10/2017	FGRA	1
20170508999001	05089990	03/10/2017	GPRI	1
20180508999001	05089990	17/09/2018	NCTE	17
20180508999001	05089990	17/09/2018	NAVI	1
20180508999001	05089990	17/09/2018	NTPT	1
20180508999001	05089990	17/09/2018	SELL	2
20180508999001	05089990	17/09/2018	CLCT	2
20180508999001	05089990	17/09/2018	SVTL	4
20180508999001	05089990	17/09/2018	SSTM	2
20180508999001	05089990	17/09/2018	DSEP	1
20180508999001	05089990	17/09/2018	DKRA	1
20180508999001	05089990	17/09/2018	DDEL	2
20180508999001	05089990	17/09/2018	APED	4
20180508999001	05089990	17/09/2018	ESUM	11
20180508999001	05089990	17/09/2018	ESLE	2
20180508999001	05089990	17/09/2018	CEXF	8
20180508999001	05089990	17/09/2018	ENCM	4
20180508999001	05089990	17/09/2018	ECPM	3
20180508999001	05089990	17/09/2018	GPUM	11
20180508999001	05089990	17/09/2018	GMIN	1
20180508999001	05089990	17/09/2018	DTEN	78
20180508999001	05089990	17/09/2018	ADPY	253
20180508999001	05089990	17/09/2018	CEUG	1
20180508999001	05089990	17/09/2018	ADMI	12
20180508999001	05089990	17/09/2018	ADMT	1
20180508999001	05089990	17/09/2018	ACAF	7
20190508999001	05089990	10/07/2019	DTEN	166
20190508999001	05089990	10/07/2019	ADPY	94
20190508999001	05089990	10/07/2019	ADMI	88
20190508999001	05089990	10/07/2019	CPAR	13
20190508999001	05089990	10/07/2019	ECPM	8
20190508999001	05089990	10/07/2019	APED	5
20190508999001	05089990	10/07/2019	DPRT	4
20190508999001	05089990	10/07/2019	NCTE	4
20190508999001	05089990	10/07/2019	DHIZ	3
20190508999001	05089990	10/07/2019	GOMP	3
20190508999001	05089990	10/07/2019	ABRY	2
20190508999001	05089990	10/07/2019	CAFF	2
20190508999001	05089990	10/07/2019	CEUG	2
20190508999001	05089990	10/07/2019	DDEL	2
20190508999001	05089990	10/07/2019	FGRA	2
20190508999001	05089990	10/07/2019	CDTG	1
20190508999001	05089990	10/07/2019	COCO	1
20190508999001	05089990	10/07/2019	COPL	1
20190508999001	05089990	10/07/2019	DOCU	1
20190508999001	05089990	10/07/2019	FSBH	1
20190508999001	05089990	10/07/2019	NDIS	1
20190508999001	05089990	10/07/2019	NSTL	1
20190508999001	05089990	10/07/2019	NVDA	1
20200508999001	05089990	09/07/2020	ADRU	1
20200508999001	05089990	09/07/2020	ADEU	1
20200508999001	05089990	09/07/2020	DOGP	1
20200508999001	05089990	09/07/2020	ECES	1
20200508999001	05089990	09/07/2020	FSLU	1
20200508999001	05089990	09/07/2020	NPSA	1
20200508999001	05089990	09/07/2020	MVAR	1
20200508999001	05089990	09/07/2020	AMID	1
20200508999001	05089990	09/07/2020	AOVA	1
20200508999001	05089990	09/07/2020	COPL	1
20200508999001	05089990	09/07/2020	NDIS	1
20200508999001	05089990	09/07/2020	RUNI	1
20200508999001	05089990	09/07/2020	PSBR	10
20200508999001	05089990	09/07/2020	ENVE	12
20200508999001	05089990	09/07/2020	NCTE	13
20200508999001	05089990	09/07/2020	SEAT	15
20200508999001	05089990	09/07/2020	NUIF	18
20200508999001	05089990	09/07/2020	NCTO	2
20200508999001	05089990	09/07/2020	CLCT	2
20200508999001	05089990	09/07/2020	NCPR	2
20200508999001	05089990	09/07/2020	MPMI	2
20200508999001	05089990	09/07/2020	ADSH	2
20200508999001	05089990	09/07/2020	NTAB	2
20200508999001	05089990	09/07/2020	PINU	2
20200508999001	05089990	09/07/2020	PLFR	2
20200508999001	05089990	09/07/2020	DCAL	2
20200508999001	05089990	09/07/2020	FSAP	2
20200508999001	05089990	09/07/2020	ADLB	2
20200508999001	05089990	09/07/2020	PTLA	2
20200508999001	05089990	09/07/2020	CNLP	2
20200508999001	05089990	09/07/2020	UULN	2
20200508999001	05089990	09/07/2020	DVUL	2
20200508999001	05089990	09/07/2020	NAMP	2
20200508999001	05089990	09/07/2020	DTEN	20
20200508999001	05089990	09/07/2020	CEUG	21
20200508999001	05089990	09/07/2020	FCAD	3
20200508999001	05089990	09/07/2020	MCIR	3
20200508999001	05089990	09/07/2020	ESLE	3
20200508999001	05089990	09/07/2020	CAFF	3
20200508999001	05089990	09/07/2020	GPUM	3
20200508999001	05089990	09/07/2020	ADPY	31
20200508999001	05089990	09/07/2020	APED	32
20200508999001	05089990	09/07/2020	CLNT	4
20200508999001	05089990	09/07/2020	CRAT	4
20200508999001	05089990	09/07/2020	CPLA	5
20200508999001	05089990	09/07/2020	RABB	5
20200508999001	05089990	09/07/2020	ADRI	5
20200508999001	05089990	09/07/2020	DTIR	5
20200508999001	05089990	09/07/2020	CTGL	5
20200508999001	05089990	09/07/2020	SELL	6
20200508999001	05089990	09/07/2020	GSCL	6
20200508999001	05089990	09/07/2020	NTPT	7
20200508999001	05089990	09/07/2020	AHOF	7
20200508999001	05089990	09/07/2020	ENCM	8
20200508999001	05089990	09/07/2020	FGRA	9
20200508999001	05089990	09/07/2020	ADMI	93
