CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51200252021	05120025	01/09/2021	CEUG	28
51200252021	05120025	01/09/2021	FSAP	215
51200252021	05120025	01/09/2021	APED	26
51200252021	05120025	01/09/2021	NRCH	6
51200252021	05120025	01/09/2021	NCTE	38
51200252021	05120025	01/09/2021	GPUM	11
51200252021	05120025	01/09/2021	GPRI	11
51200252021	05120025	01/09/2021	CPLA	13
51200252021	05120025	01/09/2021	MPMI	5
51200252021	05120025	01/09/2021	SLAC	1
51200252021	05120025	01/09/2021	AMID	2
51200252021	05120025	01/09/2021	SNIG	5
51200252021	05120025	01/09/2021	RUNI	1
51200252021	05120025	01/09/2021	NTPT	9
51200252021	05120025	01/09/2021	NCPR	2
51200252021	05120025	01/09/2021	PLTD	1
51200252021	05120025	01/09/2021	DPSG	4
51200252021	05120025	01/09/2021	ADMO	5
51200252021	05120025	01/09/2021	AMCD	2
51200252021	05120025	01/09/2021	ADPY	2
51200252021	05120025	01/09/2021	NGER	2
51200252021	05120025	01/09/2021	PSST	2
51200252021	05120025	01/09/2021	NITZ	1
51200252021	05120025	01/09/2021	NPSA	2
51200252021	05120025	01/09/2021	SIDE	2
51200252021	05120025	01/09/2021	RABB	8
51200252021	05120025	01/09/2021	ADLA	4
51200252021	05120025	01/09/2021	FSBH	1
51200252021	05120025	01/09/2021	ADMI	2
51200252022	05120025	11/08/2022	CEUG	16
51200252022	05120025	11/08/2022	NCTE	106
51200252022	05120025	11/08/2022	NTPT	45
51200252022	05120025	11/08/2022	FSBH	2
51200252022	05120025	11/08/2022	APED	38
51200252022	05120025	11/08/2022	PLFR	5
51200252022	05120025	11/08/2022	SNIG	18
51200252022	05120025	11/08/2022	RABB	48
51200252022	05120025	11/08/2022	ADMI	5
51200252022	05120025	11/08/2022	AMID	13
51200252022	05120025	11/08/2022	NANT	2
51200252022	05120025	11/08/2022	GPRI	10
51200252022	05120025	11/08/2022	NDIS	18
51200252022	05120025	11/08/2022	NAVI	2
51200252022	05120025	11/08/2022	GOMP	25
51200252022	05120025	11/08/2022	SEAT	4
51200252022	05120025	11/08/2022	CPLA	6
51200252022	05120025	11/08/2022	NSIA	2
51200252022	05120025	11/08/2022	CLCT	5
51200252022	05120025	11/08/2022	GSCI	3
51200252022	05120025	11/08/2022	NCTO	4
51200252022	05120025	11/08/2022	NLIN	2
51200252022	05120025	11/08/2022	GMIN	4
51200252022	05120025	11/08/2022	NSOC	1
51200252022	05120025	11/08/2022	SIDE	3
51200252022	05120025	11/08/2022	NRCH	2
51200252022	05120025	11/08/2022	NINC	1
51200252022	05120025	11/08/2022	MPMI	3
51200252022	05120025	11/08/2022	NPSA	1
51200252022	05120025	11/08/2022	PLHU	1
51200252022	05120025	11/08/2022	NESC	1
51200252022	05120025	11/08/2022	RUNI	1
51200252022	05120025	11/08/2022	GELG	2
51200252022	05120025	11/08/2022	NITZ	2
51200252022	05120025	11/08/2022	FSAP	4
20130512002501	05120025	24/07/2013	CEUG	115
20130512002501	05120025	24/07/2013	APED	90
20130512002501	05120025	24/07/2013	PLFR	28
20130512002501	05120025	24/07/2013	ADMI	23
20130512002501	05120025	24/07/2013	AINA	16
20130512002501	05120025	24/07/2013	NCTE	14
20130512002501	05120025	24/07/2013	EOMI	13
20130512002501	05120025	24/07/2013	PTLA	12
20130512002501	05120025	24/07/2013	COCS	10
20130512002501	05120025	24/07/2013	ESBM	7
20130512002501	05120025	24/07/2013	NDIS	6
20130512002501	05120025	24/07/2013	NINC	6
20130512002501	05120025	24/07/2013	NTPT	6
20130512002501	05120025	24/07/2013	GPRI	5
20130512002501	05120025	24/07/2013	NANT	4
20130512002501	05120025	24/07/2013	NRCH	4
20130512002501	05120025	24/07/2013	ACOP	3
20130512002501	05120025	24/07/2013	KAPL	3
20130512002501	05120025	24/07/2013	MAGR	3
20130512002501	05120025	24/07/2013	RUNI	3
20130512002501	05120025	24/07/2013	SSVE	3
20130512002501	05120025	24/07/2013	FLEN	2
20130512002501	05120025	24/07/2013	MAPE	2
20130512002501	05120025	24/07/2013	MVAR	2
20130512002501	05120025	24/07/2013	NGRE	2
20130512002501	05120025	24/07/2013	NPAL	2
20130512002501	05120025	24/07/2013	NVEN	2
20130512002501	05120025	24/07/2013	PTCO	2
20130512002501	05120025	24/07/2013	SBRE	2
20130512002501	05120025	24/07/2013	ADEU	1
20130512002501	05120025	24/07/2013	DOBL	1
20130512002501	05120025	24/07/2013	DVUL	1
20130512002501	05120025	24/07/2013	ESLE	1
20130512002501	05120025	24/07/2013	FSBH	1
20130512002501	05120025	24/07/2013	GPSA	1
20130512002501	05120025	24/07/2013	GPUM	1
20130512002501	05120025	24/07/2013	NFON	1
20130512002501	05120025	24/07/2013	NREC	1
20130512002501	05120025	24/07/2013	RSIN	1
20140512002501	05120025	17/06/2014	CEUG	160
20140512002501	05120025	17/06/2014	APED	69
20140512002501	05120025	17/06/2014	CPLA	29
20140512002501	05120025	17/06/2014	NTPT	15
20140512002501	05120025	17/06/2014	MAPE	12
20140512002501	05120025	17/06/2014	NCTE	12
20140512002501	05120025	17/06/2014	RABB	8
20140512002501	05120025	17/06/2014	ESBM	7
20140512002501	05120025	17/06/2014	MVAR	7
20140512002501	05120025	17/06/2014	NDIS	7
20140512002501	05120025	17/06/2014	NRCH	7
20140512002501	05120025	17/06/2014	PLFR	7
20140512002501	05120025	17/06/2014	PTLA	7
20140512002501	05120025	17/06/2014	AMID	5
20140512002501	05120025	17/06/2014	NVEN	5
20140512002501	05120025	17/06/2014	ADMI	4
20140512002501	05120025	17/06/2014	GPUM	4
20140512002501	05120025	17/06/2014	CPED	3
20140512002501	05120025	17/06/2014	NXAS	3
20140512002501	05120025	17/06/2014	FSAP	2
20140512002501	05120025	17/06/2014	GMIN	2
20140512002501	05120025	17/06/2014	NGRE	2
20140512002501	05120025	17/06/2014	NIAR	2
20140512002501	05120025	17/06/2014	NISU	2
20140512002501	05120025	17/06/2014	NSTS	2
20140512002501	05120025	17/06/2014	PLHU	2
20140512002501	05120025	17/06/2014	RUNI	2
20140512002501	05120025	17/06/2014	ADPY	1
20140512002501	05120025	17/06/2014	DVUL	1
20140512002501	05120025	17/06/2014	FSBH	1
20140512002501	05120025	17/06/2014	GPRI	1
20140512002501	05120025	17/06/2014	MAAL	1
20140512002501	05120025	17/06/2014	NAVI	1
20140512002501	05120025	17/06/2014	NFON	1
20140512002501	05120025	17/06/2014	NPAE	1
20140512002501	05120025	17/06/2014	NPAL	1
20140512002501	05120025	17/06/2014	NREC	1
20140512002501	05120025	17/06/2014	NVDL	1
20140512002501	05120025	17/06/2014	SLAC	1
20140512002501	05120025	17/06/2014	TAPI	1
20150512002501	05120025	30/06/2015	NCTE	121
20150512002501	05120025	30/06/2015	APED	91
20150512002501	05120025	30/06/2015	EOMI	28
20150512002501	05120025	30/06/2015	CEUG	19
20150512002501	05120025	30/06/2015	RABB	17
20150512002501	05120025	30/06/2015	ADMI	15
20150512002501	05120025	30/06/2015	NTPT	14
20150512002501	05120025	30/06/2015	CPLA	12
20150512002501	05120025	30/06/2015	ADCT	10
20150512002501	05120025	30/06/2015	GPRI	10
20150512002501	05120025	30/06/2015	AMID	9
20150512002501	05120025	30/06/2015	GMIN	6
20150512002501	05120025	30/06/2015	NSTS	6
20150512002501	05120025	30/06/2015	DPST	4
20150512002501	05120025	30/06/2015	SLAC	4
20150512002501	05120025	30/06/2015	CLCT	3
20150512002501	05120025	30/06/2015	NRCH	3
20150512002501	05120025	30/06/2015	PLFR	3
20150512002501	05120025	30/06/2015	ADEU	2
20150512002501	05120025	30/06/2015	NDIS	2
20150512002501	05120025	30/06/2015	PTLA	2
20150512002501	05120025	30/06/2015	SSVE	2
20150512002501	05120025	30/06/2015	CYDE	1
20150512002501	05120025	30/06/2015	DOBL	1
20150512002501	05120025	30/06/2015	DVUL	1
20150512002501	05120025	30/06/2015	ENVE	1
20150512002501	05120025	30/06/2015	EUTE	1
20150512002501	05120025	30/06/2015	FMIT	1
20150512002501	05120025	30/06/2015	FSLU	1
20150512002501	05120025	30/06/2015	GYOB	1
20150512002501	05120025	30/06/2015	MAAL	1
20150512002501	05120025	30/06/2015	MPMI	1
20150512002501	05120025	30/06/2015	NGRE	1
20150512002501	05120025	30/06/2015	NIFR	1
20150512002501	05120025	30/06/2015	NLIN	1
20150512002501	05120025	30/06/2015	NREC	1
20150512002501	05120025	30/06/2015	NSOC	1
20150512002501	05120025	30/06/2015	RUNI	1
20150512002501	05120025	30/06/2015	SSMI	1
20160512002500	05120025	27/06/2016	CPLA	11
20160512002500	05120025	27/06/2016	APED	243
20160512002500	05120025	27/06/2016	SIDE	2
20160512002500	05120025	27/06/2016	NSTS	3
20160512002500	05120025	27/06/2016	NINC	2
20160512002500	05120025	27/06/2016	AMID	14
20160512002500	05120025	27/06/2016	NGRE	5
20160512002500	05120025	27/06/2016	MPMI	11
20160512002500	05120025	27/06/2016	FMIT	2
20160512002500	05120025	27/06/2016	NCPR	1
20160512002500	05120025	27/06/2016	EOMI	9
20160512002500	05120025	27/06/2016	NDIS	4
20160512002500	05120025	27/06/2016	NCTO	5
20160512002500	05120025	27/06/2016	NTPT	6
20160512002500	05120025	27/06/2016	CPED	3
20160512002500	05120025	27/06/2016	ADMI	13
20160512002500	05120025	27/06/2016	CLCT	3
20160512002500	05120025	27/06/2016	NCTE	21
20160512002500	05120025	27/06/2016	CEUG	5
20160512002500	05120025	27/06/2016	RABB	13
20160512002500	05120025	27/06/2016	FSAP	1
20160512002500	05120025	27/06/2016	SSVE	4
20160512002500	05120025	27/06/2016	SLAC	1
20160512002500	05120025	27/06/2016	GPUM	4
20160512002500	05120025	27/06/2016	ADMT	1
20160512002500	05120025	27/06/2016	NRCH	3
20160512002500	05120025	27/06/2016	NDFO	1
20160512002500	05120025	27/06/2016	APAB	1
20160512002500	05120025	27/06/2016	TAPI	1
20160512002500	05120025	27/06/2016	EOMT	1
20160512002500	05120025	27/06/2016	PLFR	1
20160512002500	05120025	27/06/2016	MVAR	1
20160512002500	05120025	27/06/2016	NANT	1
20160512002500	05120025	27/06/2016	NYCO	1
20160512002500	05120025	27/06/2016	NPAL	1
20160512002500	05120025	27/06/2016	ACOP	4
20170512002500	05120025	13/06/2017	AINA	26
20170512002500	05120025	13/06/2017	APED	128
20170512002500	05120025	13/06/2017	NCTE	98
20170512002500	05120025	13/06/2017	NANT	2
20170512002500	05120025	13/06/2017	GPUM	10
20170512002500	05120025	13/06/2017	NDIS	32
20170512002500	05120025	13/06/2017	FLEN	2
20170512002500	05120025	13/06/2017	SBRE	4
20170512002500	05120025	13/06/2017	ADMI	6
20170512002500	05120025	13/06/2017	NTPT	18
20170512002500	05120025	13/06/2017	CPLA	4
20170512002500	05120025	13/06/2017	CEUG	13
20170512002500	05120025	13/06/2017	EOMI	12
20170512002500	05120025	13/06/2017	FSBH	4
20170512002500	05120025	13/06/2017	ESBM	2
20170512002500	05120025	13/06/2017	RABB	10
20170512002500	05120025	13/06/2017	PLFR	8
20170512002500	05120025	13/06/2017	ADMT	1
20170512002500	05120025	13/06/2017	MPMI	2
20170512002500	05120025	13/06/2017	NRCH	4
20170512002500	05120025	13/06/2017	GMIN	2
20170512002500	05120025	13/06/2017	KAPG	1
20170512002500	05120025	13/06/2017	CBAC	3
20170512002500	05120025	13/06/2017	NCPR	1
20170512002500	05120025	13/06/2017	NSOC	6
20170512002500	05120025	13/06/2017	GSCI	1
20170512002500	05120025	13/06/2017	NSTS	2
20170512002500	05120025	13/06/2017	DOCU	2
20170512002500	05120025	13/06/2017	NGRE	3
20170512002500	05120025	13/06/2017	NLAN	1
20170512002500	05120025	13/06/2017	APAB	1
20180512002501	05120025	16/07/2018	NTPT	17
20180512002501	05120025	16/07/2018	PTLA	3
20180512002501	05120025	16/07/2018	CEUG	43
20180512002501	05120025	16/07/2018	CPLA	6
20180512002501	05120025	16/07/2018	CLCT	1
20180512002501	05120025	16/07/2018	APED	119
20180512002501	05120025	16/07/2018	AMID	76
20180512002501	05120025	16/07/2018	EOMI	43
20180512002501	05120025	16/07/2018	FSBH	2
20180512002501	05120025	16/07/2018	NINC	4
20180512002501	05120025	16/07/2018	NSTS	4
20180512002501	05120025	16/07/2018	NCTE	34
20180512002501	05120025	16/07/2018	NPAD	1
20180512002501	05120025	16/07/2018	GPAR	3
20180512002501	05120025	16/07/2018	GPUM	6
20180512002501	05120025	16/07/2018	NDIS	1
20180512002501	05120025	16/07/2018	RABB	21
20180512002501	05120025	16/07/2018	MPMI	5
20180512002501	05120025	16/07/2018	ESBM	4
20180512002501	05120025	16/07/2018	GMIN	2
20180512002501	05120025	16/07/2018	PLFR	3
20180512002501	05120025	16/07/2018	NHEU	1
20180512002501	05120025	16/07/2018	NGER	1
20180512002501	05120025	16/07/2018	NLAN	1
20180512002501	05120025	16/07/2018	NAMP	1
20180512002501	05120025	16/07/2018	NRCH	2
20180512002501	05120025	16/07/2018	NAVI	2
20180512002501	05120025	16/07/2018	NZLT	1
20180512002501	05120025	16/07/2018	EOMT	2
20180512002501	05120025	16/07/2018	CMLF	1
20180512002501	05120025	16/07/2018	MVAR	1
20180512002501	05120025	16/07/2018	ADMI	1
20190512002501	05120025	25/06/2019	NCTE	43
20190512002501	05120025	25/06/2019	ADMI	53
20190512002501	05120025	25/06/2019	NGRE	2
20190512002501	05120025	25/06/2019	APED	105
20190512002501	05120025	25/06/2019	NDIS	9
20190512002501	05120025	25/06/2019	CEUG	33
20190512002501	05120025	25/06/2019	AMID	47
20190512002501	05120025	25/06/2019	RABB	17
20190512002501	05120025	25/06/2019	CPLA	1
20190512002501	05120025	25/06/2019	GMIN	5
20190512002501	05120025	25/06/2019	PLFR	11
20190512002501	05120025	25/06/2019	NINC	4
20190512002501	05120025	25/06/2019	PTLA	3
20190512002501	05120025	25/06/2019	RUNI	4
20190512002501	05120025	25/06/2019	NVEN	1
20190512002501	05120025	25/06/2019	NTPT	7
20190512002501	05120025	25/06/2019	SNIG	13
20190512002501	05120025	25/06/2019	GPRI	8
20190512002501	05120025	25/06/2019	MVAR	3
20190512002501	05120025	25/06/2019	MPMI	11
20190512002501	05120025	25/06/2019	EOMI	5
20190512002501	05120025	25/06/2019	KGES	3
20190512002501	05120025	25/06/2019	NPAL	2
20190512002501	05120025	25/06/2019	ESBM	1
20190512002501	05120025	25/06/2019	NRCH	6
20190512002501	05120025	25/06/2019	GPAR	2
20190512002501	05120025	25/06/2019	NCRY	2
20190512002501	05120025	25/06/2019	RSIN	1
20190512002501	05120025	25/06/2019	GEIS	1
20190512002501	05120025	25/06/2019	SSEM	2
20190512002501	05120025	25/06/2019	ACHD	1
20190512002501	05120025	25/06/2019	GPUM	4
20200512002501	05120025	07/07/2020	FSAP	97
20200512002501	05120025	07/07/2020	ADMI	22
20200512002501	05120025	07/07/2020	CEUG	12
20200512002501	05120025	07/07/2020	NCTE	55
20200512002501	05120025	07/07/2020	MAAL	40
20200512002501	05120025	07/07/2020	GMIN	5
20200512002501	05120025	07/07/2020	MPMI	44
20200512002501	05120025	07/07/2020	ESBM	7
20200512002501	05120025	07/07/2020	CPLA	8
20200512002501	05120025	07/07/2020	RABB	15
20200512002501	05120025	07/07/2020	NTPT	18
20200512002501	05120025	07/07/2020	NFON	1
20200512002501	05120025	07/07/2020	NANT	5
20200512002501	05120025	07/07/2020	SNIG	13
20200512002501	05120025	07/07/2020	PLFR	5
20200512002501	05120025	07/07/2020	AMID	4
20200512002501	05120025	07/07/2020	NAMP	2
20200512002501	05120025	07/07/2020	SPUP	2
20200512002501	05120025	07/07/2020	NINC	2
20200512002501	05120025	07/07/2020	NDIS	1
20200512002501	05120025	07/07/2020	GOLI	2
20200512002501	05120025	07/07/2020	CMLF	2
20200512002501	05120025	07/07/2020	APED	15
20200512002501	05120025	07/07/2020	RUNI	2
20200512002501	05120025	07/07/2020	NAVI	2
20200512002501	05120025	07/07/2020	NPAD	3
20200512002501	05120025	07/07/2020	EOMI	4
20200512002501	05120025	07/07/2020	NGRE	1
20200512002501	05120025	07/07/2020	PTLA	1
20200512002501	05120025	07/07/2020	TAPI	2
20200512002501	05120025	07/07/2020	FSBH	1
20200512002501	05120025	07/07/2020	MAEX	1
20200512002501	05120025	07/07/2020	GPUM	4
20200512002501	05120025	07/07/2020	NITZ	2
