CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61680002021	06168000	18/08/2021	GDEC	7
61680002021	06168000	18/08/2021	NCRY	6
61680002021	06168000	18/08/2021	NCTE	4
61680002021	06168000	18/08/2021	SNIG	15
61680002021	06168000	18/08/2021	SEBA	2
61680002021	06168000	18/08/2021	NNOV	1
61680002021	06168000	18/08/2021	MPMI	7
61680002021	06168000	18/08/2021	FSAP	4
61680002021	06168000	18/08/2021	RSIN	6
61680002021	06168000	18/08/2021	CAFF	34
61680002021	06168000	18/08/2021	ESLE	1
61680002021	06168000	18/08/2021	GPAR	7
61680002021	06168000	18/08/2021	NMTA	2
61680002021	06168000	18/08/2021	CSNU	2
61680002021	06168000	18/08/2021	GMIN	2
61680002021	06168000	18/08/2021	CMLF	1
61680002021	06168000	18/08/2021	NYCO	12
61680002021	06168000	18/08/2021	NPAL	8
61680002021	06168000	18/08/2021	NAMP	17
61680002021	06168000	18/08/2021	NITZ	2
61680002021	06168000	18/08/2021	NFON	15
61680002021	06168000	18/08/2021	ADMO	13
61680002021	06168000	18/08/2021	CEUG	17
61680002021	06168000	18/08/2021	ADMI	2
61680002021	06168000	18/08/2021	ADPY	1
61680002021	06168000	18/08/2021	CPED	1
61680002021	06168000	18/08/2021	KCLE	2
61680002021	06168000	18/08/2021	SBND	184
61680002021	06168000	18/08/2021	SSVE	1
61680002021	06168000	18/08/2021	FMES	8
61680002021	06168000	18/08/2021	CMEN	1
61680002021	06168000	18/08/2021	PULA	5
61680002021	06168000	18/08/2021	MVAR	8
61680002021	06168000	18/08/2021	PALV	9
61680002021	06168000	18/08/2021	PSBR	2
61680002022	06168000	12/08/2022	NAMP	48
61680002022	06168000	12/08/2022	GPAR	28
61680002022	06168000	12/08/2022	CAEX	2
61680002022	06168000	12/08/2022	CAFF	51
61680002022	06168000	12/08/2022	UULN	10
61680002022	06168000	12/08/2022	RSIN	2
61680002022	06168000	12/08/2022	ADMO	17
61680002022	06168000	12/08/2022	SNIG	20
61680002022	06168000	12/08/2022	SPUP	2
61680002022	06168000	12/08/2022	GCAP	5
61680002022	06168000	12/08/2022	APED	2
61680002022	06168000	12/08/2022	CEUG	13
61680002022	06168000	12/08/2022	PDCL	2
61680002022	06168000	12/08/2022	NCTE	21
61680002022	06168000	12/08/2022	SSVE	49
61680002022	06168000	12/08/2022	PUDI	5
61680002022	06168000	12/08/2022	NVEN	2
61680002022	06168000	12/08/2022	LGOP	7
61680002022	06168000	12/08/2022	MVAR	4
61680002022	06168000	12/08/2022	SJAP	2
61680002022	06168000	12/08/2022	CCMP	4
61680002022	06168000	12/08/2022	EOMI	4
61680002022	06168000	12/08/2022	NYCO	9
61680002022	06168000	12/08/2022	SBND	51
61680002022	06168000	12/08/2022	ADMI	2
61680002022	06168000	12/08/2022	PALV	34
61680002022	06168000	12/08/2022	ADPY	3
61680002022	06168000	12/08/2022	SEBA	5
61680002022	06168000	12/08/2022	NPAD	2
61680002022	06168000	12/08/2022	CPLI	2
61680002022	06168000	12/08/2022	NGRE	2
61680002022	06168000	12/08/2022	PSBR	6
61680002022	06168000	12/08/2022	FSAP	2
61680002022	06168000	12/08/2022	CTUM	2
20070616800001	06168000	11/07/2007	NCTE	51
20070616800001	06168000	11/07/2007	SSEM	1
20070616800001	06168000	11/07/2007	NZSS	2
20070616800001	06168000	11/07/2007	ESBM	4
20070616800001	06168000	11/07/2007	UULN	2
20070616800001	06168000	11/07/2007	NAAM	2
20070616800001	06168000	11/07/2007	GMMI	2
20070616800001	06168000	11/07/2007	DVUL	3
20070616800001	06168000	11/07/2007	EOMI	29
20070616800001	06168000	11/07/2007	EOSP	3
20070616800001	06168000	11/07/2007	SPIN	4
20070616800001	06168000	11/07/2007	CPLE	39
20070616800001	06168000	11/07/2007	GMIN	30
20070616800001	06168000	11/07/2007	ADSU	2
20070616800001	06168000	11/07/2007	APED	12
20070616800001	06168000	11/07/2007	EOCO	34
20070616800001	06168000	11/07/2007	ESLE	8
20070616800001	06168000	11/07/2007	CPED	11
20070616800001	06168000	11/07/2007	GDEC	2
20070616800001	06168000	11/07/2007	SCON	57
20070616800001	06168000	11/07/2007	NINC	14
20070616800001	06168000	11/07/2007	MAPE	3
20070616800001	06168000	11/07/2007	NGRE	5
20070616800001	06168000	11/07/2007	ASHU	2
20070616800001	06168000	11/07/2007	RSIN	1
20070616800001	06168000	11/07/2007	NDIS	3
20070616800001	06168000	11/07/2007	NCPR	6
20070616800001	06168000	11/07/2007	MVAR	5
20070616800001	06168000	11/07/2007	NAMP	9
20070616800001	06168000	11/07/2007	SPUP	2
20070616800001	06168000	11/07/2007	NTPT	11
20070616800001	06168000	11/07/2007	NFON	3
20070616800001	06168000	11/07/2007	GPAR	2
20070616800001	06168000	11/07/2007	AMPH	2
20070616800001	06168000	11/07/2007	RABB	2
20070616800001	06168000	11/07/2007	ADEU	5
20070616800001	06168000	11/07/2007	NRCH	1
20070616800001	06168000	11/07/2007	NROS	8
20070616800001	06168000	11/07/2007	ADSA	3
20070616800001	06168000	11/07/2007	NPAL	4
20070616800001	06168000	11/07/2007	FSAP	9
20070616800001	06168000	11/07/2007	GPRI	2
20070616800001	06168000	11/07/2007	GNOD	1
20070616800001	06168000	11/07/2007	NPAE	2
20070616800001	06168000	11/07/2007	LGOE	2
20070616800001	06168000	11/07/2007	SCBI	14
20070616800001	06168000	11/07/2007	SSVE	2
20070616800001	06168000	11/07/2007	PRST	2
20070616800001	06168000	11/07/2007	DCOF	1
20080616800001	06168000	01/07/2008	CPED	3
20080616800001	06168000	01/07/2008	NCTE	10
20080616800001	06168000	01/07/2008	CPLE	26
20080616800001	06168000	01/07/2008	SPIN	6
20080616800001	06168000	01/07/2008	APED	46
20080616800001	06168000	01/07/2008	NIFR	46
20080616800001	06168000	01/07/2008	NINC	7
20080616800001	06168000	01/07/2008	EOMI	45
20080616800001	06168000	01/07/2008	SELL	6
20080616800001	06168000	01/07/2008	EOCO	36
20080616800001	06168000	01/07/2008	FCVA	2
20080616800001	06168000	01/07/2008	MAPE	10
20080616800001	06168000	01/07/2008	SEBA	2
20080616800001	06168000	01/07/2008	GPUM	3
20080616800001	06168000	01/07/2008	NCTO	23
20080616800001	06168000	01/07/2008	NCTV	2
20080616800001	06168000	01/07/2008	NTPT	4
20080616800001	06168000	01/07/2008	RSIN	9
20080616800001	06168000	01/07/2008	PSBR	6
20080616800001	06168000	01/07/2008	ASHU	6
20080616800001	06168000	01/07/2008	ADMI	3
20080616800001	06168000	01/07/2008	SSVE	13
20080616800001	06168000	01/07/2008	ESLE	10
20080616800001	06168000	01/07/2008	GMIN	46
20080616800001	06168000	01/07/2008	NAMP	4
20080616800001	06168000	01/07/2008	NRCH	5
20080616800001	06168000	01/07/2008	FSAP	4
20080616800001	06168000	01/07/2008	DCOF	2
20080616800001	06168000	01/07/2008	NGRE	5
20080616800001	06168000	01/07/2008	FLEN	1
20080616800001	06168000	01/07/2008	AOVA	1
20080616800001	06168000	01/07/2008	GPAR	2
20080616800001	06168000	01/07/2008	NROS	1
20080616800001	06168000	01/07/2008	NCPR	1
20080616800001	06168000	01/07/2008	MVAR	2
20080616800001	06168000	01/07/2008	APGE	1
20080616800001	06168000	01/07/2008	ESBM	1
20090616800001	06168000	01/07/2009	ADEU	4
20090616800001	06168000	01/07/2009	ADMI	1
20090616800001	06168000	01/07/2009	ADPY	3
20090616800001	06168000	01/07/2009	ADRI	1
20090616800001	06168000	01/07/2009	APED	9
20090616800001	06168000	01/07/2009	COPL	1
20090616800001	06168000	01/07/2009	CPED	6
20090616800001	06168000	01/07/2009	CPLE	33
20090616800001	06168000	01/07/2009	DVUL	2
20090616800001	06168000	01/07/2009	EOCO	28
20090616800001	06168000	01/07/2009	EOMI	25
20090616800001	06168000	01/07/2009	ESBM	8
20090616800001	06168000	01/07/2009	FSAP	1
20090616800001	06168000	01/07/2009	FCVA	3
20090616800001	06168000	01/07/2009	GCLA	2
20090616800001	06168000	01/07/2009	GDEC	2
20090616800001	06168000	01/07/2009	GMIN	30
20090616800001	06168000	01/07/2009	GPRI	6
20090616800001	06168000	01/07/2009	KCLE	1
20090616800001	06168000	01/07/2009	MAPE	7
20090616800001	06168000	01/07/2009	NAMP	20
20090616800001	06168000	01/07/2009	NANT	4
20090616800001	06168000	01/07/2009	NCPR	6
20090616800001	06168000	01/07/2009	NCTE	27
20090616800001	06168000	01/07/2009	NDES	2
20090616800001	06168000	01/07/2009	NDIS	2
20090616800001	06168000	01/07/2009	NFON	26
20090616800001	06168000	01/07/2009	NGRE	6
20090616800001	06168000	01/07/2009	NIAN	1
20090616800001	06168000	01/07/2009	NINC	14
20090616800001	06168000	01/07/2009	NPAE	1
20090616800001	06168000	01/07/2009	NRCH	6
20090616800001	06168000	01/07/2009	NROS	2
20090616800001	06168000	01/07/2009	NSOC	1
20090616800001	06168000	01/07/2009	NTPT	12
20090616800001	06168000	01/07/2009	PLFR	3
20090616800001	06168000	01/07/2009	PRST	2
20090616800001	06168000	01/07/2009	PSBR	12
20090616800001	06168000	01/07/2009	PSSB	10
20090616800001	06168000	01/07/2009	PTLA	3
20090616800001	06168000	01/07/2009	RABB	3
20090616800001	06168000	01/07/2009	RSIN	2
20090616800001	06168000	01/07/2009	SPIN	12
20090616800001	06168000	01/07/2009	SPUP	6
20090616800001	06168000	01/07/2009	SSVE	44
20100616800001	06168000	12/08/2010	NAVI	1
20100616800001	06168000	12/08/2010	MAPE	3
20100616800001	06168000	12/08/2010	EOCO	7
20100616800001	06168000	12/08/2010	ESBM	27
20100616800001	06168000	12/08/2010	LGOE	7
20100616800001	06168000	12/08/2010	NAAM	11
20100616800001	06168000	12/08/2010	GMIN	1
20100616800001	06168000	12/08/2010	EOMI	23
20100616800001	06168000	12/08/2010	NCTV	2
20100616800001	06168000	12/08/2010	RSIN	4
20100616800001	06168000	12/08/2010	NCTE	16
20100616800001	06168000	12/08/2010	ENMI	1
20100616800001	06168000	12/08/2010	NROS	5
20100616800001	06168000	12/08/2010	CTUM	1
20100616800001	06168000	12/08/2010	NTPT	4
20100616800001	06168000	12/08/2010	GPAR	26
20100616800001	06168000	12/08/2010	SPUP	1
20100616800001	06168000	12/08/2010	FSAP	4
20100616800001	06168000	12/08/2010	SELL	10
20100616800001	06168000	12/08/2010	NCPR	9
20100616800001	06168000	12/08/2010	NVEN	2
20100616800001	06168000	12/08/2010	NCAT	4
20100616800001	06168000	12/08/2010	NGRE	2
20100616800001	06168000	12/08/2010	EOLI	4
20100616800001	06168000	12/08/2010	ADMI	2
20100616800001	06168000	12/08/2010	PTLA	2
20100616800001	06168000	12/08/2010	CPLE	30
20100616800001	06168000	12/08/2010	CPED	2
20100616800001	06168000	12/08/2010	PRST	7
20100616800001	06168000	12/08/2010	ASHU	5
20100616800001	06168000	12/08/2010	APED	9
20100616800001	06168000	12/08/2010	KCLE	1
20100616800001	06168000	12/08/2010	MVAR	9
20100616800001	06168000	12/08/2010	DVUL	12
20100616800001	06168000	12/08/2010	SPIN	11
20100616800001	06168000	12/08/2010	SSVE	10
20100616800001	06168000	12/08/2010	NAMP	46
20100616800001	06168000	12/08/2010	PSBR	11
20100616800001	06168000	12/08/2010	NINC	4
20100616800001	06168000	12/08/2010	NSOC	1
20100616800001	06168000	12/08/2010	NPAL	9
20100616800001	06168000	12/08/2010	NFON	32
20100616800001	06168000	12/08/2010	NDIS	1
20100616800001	06168000	12/08/2010	NPAE	1
20100616800001	06168000	12/08/2010	UULN	8
20100616800001	06168000	12/08/2010	NZSU	2
20100616800001	06168000	12/08/2010	PLFR	4
20100616800001	06168000	12/08/2010	ADMS	1
20100616800001	06168000	12/08/2010	PSSB	9
20120616800001	06168000	12/09/2012	SVES	3
20120616800001	06168000	12/09/2012	FMES	2
20120616800001	06168000	12/09/2012	PBCA	19
20120616800001	06168000	12/09/2012	SCBI	124
20120616800001	06168000	12/09/2012	ADMI	2
20120616800001	06168000	12/09/2012	ACAF	29
20120616800001	06168000	12/09/2012	FPIN	23
20120616800001	06168000	12/09/2012	SELI	14
20120616800001	06168000	12/09/2012	ADCS	3
20120616800001	06168000	12/09/2012	PLFR	4
20120616800001	06168000	12/09/2012	CEUG	2
20120616800001	06168000	12/09/2012	APED	1
20120616800001	06168000	12/09/2012	EOMI	9
20120616800001	06168000	12/09/2012	ESBM	1
20120616800001	06168000	12/09/2012	NCTE	1
20120616800001	06168000	12/09/2012	NGRE	1
20120616800001	06168000	12/09/2012	NCPR	2
20120616800001	06168000	12/09/2012	NROS	1
20120616800001	06168000	12/09/2012	NCRY	1
20120616800001	06168000	12/09/2012	GITA	3
20120616800001	06168000	12/09/2012	NINC	3
20120616800001	06168000	12/09/2012	CNLP	30
20120616800001	06168000	12/09/2012	CSLP	11
20120616800001	06168000	12/09/2012	CMLF	1
20120616800001	06168000	12/09/2012	GDEC	2
20120616800001	06168000	12/09/2012	MVAR	1
20120616800001	06168000	12/09/2012	PDTS	49
20120616800001	06168000	12/09/2012	FRAS	65
20130616800001	06168000	05/09/2013	MVAR	3
20130616800001	06168000	05/09/2013	UULN	4
20130616800001	06168000	05/09/2013	CMEN	3
20130616800001	06168000	05/09/2013	SCBI	37
20130616800001	06168000	05/09/2013	FPIN	11
20130616800001	06168000	05/09/2013	ADMI	2
20130616800001	06168000	05/09/2013	PTLA	2
20130616800001	06168000	05/09/2013	CEUG	16
20130616800001	06168000	05/09/2013	APED	1
20130616800001	06168000	05/09/2013	EOMI	3
20130616800001	06168000	05/09/2013	ESBM	15
20130616800001	06168000	05/09/2013	FSAP	20
20130616800001	06168000	05/09/2013	MPMI	33
20130616800001	06168000	05/09/2013	RSIN	3
20130616800001	06168000	05/09/2013	ENMI	3
20130616800001	06168000	05/09/2013	NANT	1
20130616800001	06168000	05/09/2013	NCTE	15
20130616800001	06168000	05/09/2013	NCPR	9
20130616800001	06168000	05/09/2013	NLAN	1
20130616800001	06168000	05/09/2013	NROS	8
20130616800001	06168000	05/09/2013	HPDA	15
20130616800001	06168000	05/09/2013	CMLF	3
20130616800001	06168000	05/09/2013	NAAM	1
20130616800001	06168000	05/09/2013	GPAR	74
20130616800001	06168000	05/09/2013	GMMI	20
20130616800001	06168000	05/09/2013	NINC	4
20130616800001	06168000	05/09/2013	NFON	46
20130616800001	06168000	05/09/2013	NAMP	28
20130616800001	06168000	05/09/2013	NPAL	2
20130616800001	06168000	05/09/2013	NDIS	1
20130616800001	06168000	05/09/2013	NPAD	7
20130616800001	06168000	05/09/2013	NPAE	7
20130616800001	06168000	05/09/2013	NYCO	3
20130616800001	06168000	05/09/2013	SJAP	1
20130616800001	06168000	05/09/2013	NCRY	2
20130616800001	06168000	05/09/2013	GDEC	1
20130616800001	06168000	05/09/2013	DVUL	9
20140616800001	06168000	12/08/2014	UULN	25
20140616800001	06168000	12/08/2014	FPIN	8
20140616800001	06168000	12/08/2014	SSVE	10
20140616800001	06168000	12/08/2014	SCBI	86
20140616800001	06168000	12/08/2014	SBRV	18
20140616800001	06168000	12/08/2014	DVUL	3
20140616800001	06168000	12/08/2014	ADMI	2
20140616800001	06168000	12/08/2014	MVAR	1
20140616800001	06168000	12/08/2014	PLFR	4
20140616800001	06168000	12/08/2014	CEUG	10
20140616800001	06168000	12/08/2014	APED	1
20140616800001	06168000	12/08/2014	ESBM	6
20140616800001	06168000	12/08/2014	EOMI	6
20140616800001	06168000	12/08/2014	MPMI	1
20140616800001	06168000	12/08/2014	RSIN	2
20140616800001	06168000	12/08/2014	ENMI	2
20140616800001	06168000	12/08/2014	CAEX	26
20140616800001	06168000	12/08/2014	NCTE	9
20140616800001	06168000	12/08/2014	NGRE	2
20140616800001	06168000	12/08/2014	NCPR	3
20140616800001	06168000	12/08/2014	NRCH	2
20140616800001	06168000	12/08/2014	NTPT	4
20140616800001	06168000	12/08/2014	GDEC	2
20140616800001	06168000	12/08/2014	GMMI	6
20140616800001	06168000	12/08/2014	GPAR	7
20140616800001	06168000	12/08/2014	GPRI	1
20140616800001	06168000	12/08/2014	NINC	7
20140616800001	06168000	12/08/2014	NFON	97
20140616800001	06168000	12/08/2014	NAMP	30
20140616800001	06168000	12/08/2014	NPAE	19
20150616800001	06168000	22/07/2015	DVUL	4
20150616800001	06168000	22/07/2015	MVAR	12
20150616800001	06168000	22/07/2015	FPIN	32
20150616800001	06168000	22/07/2015	SSVE	31
20150616800001	06168000	22/07/2015	FCVA	2
20150616800001	06168000	22/07/2015	ADMI	9
20150616800001	06168000	22/07/2015	ADMO	23
20150616800001	06168000	22/07/2015	ADPY	32
20150616800001	06168000	22/07/2015	ACHD	4
20150616800001	06168000	22/07/2015	ADMT	4
20150616800001	06168000	22/07/2015	PTLA	4
20150616800001	06168000	22/07/2015	PLFR	2
20150616800001	06168000	22/07/2015	CEUG	10
20150616800001	06168000	22/07/2015	APED	4
20150616800001	06168000	22/07/2015	AVTU	2
20150616800001	06168000	22/07/2015	EOMI	12
20150616800001	06168000	22/07/2015	ESBM	7
20150616800001	06168000	22/07/2015	RSIN	6
20150616800001	06168000	22/07/2015	ESLE	3
20150616800001	06168000	22/07/2015	CEPR	4
20150616800001	06168000	22/07/2015	RABB	1
20150616800001	06168000	22/07/2015	NCTE	16
20150616800001	06168000	22/07/2015	NGRE	4
20150616800001	06168000	22/07/2015	NCPR	11
20150616800001	06168000	22/07/2015	NRCH	3
20150616800001	06168000	22/07/2015	NTPT	6
20150616800001	06168000	22/07/2015	NROS	7
20150616800001	06168000	22/07/2015	GDEC	3
20150616800001	06168000	22/07/2015	SPUP	5
20150616800001	06168000	22/07/2015	GLGN	19
20150616800001	06168000	22/07/2015	HVEN	1
20150616800001	06168000	22/07/2015	NYCO	34
20150616800001	06168000	22/07/2015	NSTS	9
20150616800001	06168000	22/07/2015	NAMP	68
20150616800001	06168000	22/07/2015	NDIS	2
20150616800001	06168000	22/07/2015	DTEN	1
20150616800001	06168000	22/07/2015	HPDA	5
20160616800001	06168000	02/09/2016	ADMI	2
20160616800001	06168000	02/09/2016	CEUG	8
20160616800001	06168000	02/09/2016	ALFF	2
20160616800001	06168000	02/09/2016	PLFR	2
20160616800001	06168000	02/09/2016	APED	4
20160616800001	06168000	02/09/2016	EOMI	28
20160616800001	06168000	02/09/2016	FSAP	2
20160616800001	06168000	02/09/2016	MPMI	2
20160616800001	06168000	02/09/2016	RSIN	1
20160616800001	06168000	02/09/2016	NANT	2
20160616800001	06168000	02/09/2016	NCTE	21
20160616800001	06168000	02/09/2016	NGRE	2
20160616800001	06168000	02/09/2016	NTPT	1
20160616800001	06168000	02/09/2016	GDEC	2
20160616800001	06168000	02/09/2016	NRCH	1
20160616800001	06168000	02/09/2016	NPAD	1
20160616800001	06168000	02/09/2016	AINA	1
20160616800001	06168000	02/09/2016	FSBH	2
20160616800001	06168000	02/09/2016	ADEU	6
20160616800001	06168000	02/09/2016	GMIN	2
20160616800001	06168000	02/09/2016	ESBM	3
20160616800001	06168000	02/09/2016	HPDA	2
20160616800001	06168000	02/09/2016	NSTS	6
20160616800001	06168000	02/09/2016	NAMP	97
20160616800001	06168000	02/09/2016	DVUL	2
20160616800001	06168000	02/09/2016	SSVE	14
20160616800001	06168000	02/09/2016	KCLE	1
20160616800001	06168000	02/09/2016	NFON	12
20160616800001	06168000	02/09/2016	ADMO	17
20160616800001	06168000	02/09/2016	NYCO	6
20160616800001	06168000	02/09/2016	NPAE	22
20160616800001	06168000	02/09/2016	GMMI	4
20160616800001	06168000	02/09/2016	UULN	1
20160616800001	06168000	02/09/2016	CAEX	13
20160616800001	06168000	02/09/2016	NAVI	3
20160616800001	06168000	02/09/2016	NMIC	2
20160616800001	06168000	02/09/2016	ADMS	2
20160616800001	06168000	02/09/2016	ACOP	2
20160616800001	06168000	02/09/2016	PSBR	38
20160616800001	06168000	02/09/2016	PULA	11
20160616800001	06168000	02/09/2016	SBND	25
20160616800001	06168000	02/09/2016	PSME	1
20160616800001	06168000	02/09/2016	CTRO	26
20160616800001	06168000	02/09/2016	CNLP	1
20160616800001	06168000	02/09/2016	NAAM	1
20160616800001	06168000	02/09/2016	NVIR	1
20170616800001	06168000	11/07/2017	CEUG	18
20170616800001	06168000	11/07/2017	CMEN	5
20170616800001	06168000	11/07/2017	FPIN	2
20170616800001	06168000	11/07/2017	ALFF	1
20170616800001	06168000	11/07/2017	PLFR	4
20170616800001	06168000	11/07/2017	APED	7
20170616800001	06168000	11/07/2017	EOMI	2
20170616800001	06168000	11/07/2017	FSAP	1
20170616800001	06168000	11/07/2017	MPMI	2
20170616800001	06168000	11/07/2017	RSIN	14
20170616800001	06168000	11/07/2017	RABB	1
20170616800001	06168000	11/07/2017	NCTE	18
20170616800001	06168000	11/07/2017	NGRE	10
20170616800001	06168000	11/07/2017	NTPT	2
20170616800001	06168000	11/07/2017	GDEC	9
20170616800001	06168000	11/07/2017	GPAR	4
20170616800001	06168000	11/07/2017	NPAD	1
20170616800001	06168000	11/07/2017	NCPR	29
20170616800001	06168000	11/07/2017	NROS	15
20170616800001	06168000	11/07/2017	SPUP	2
20170616800001	06168000	11/07/2017	ESBM	6
20170616800001	06168000	11/07/2017	HPDA	5
20170616800001	06168000	11/07/2017	NSTS	8
20170616800001	06168000	11/07/2017	NAMP	24
20170616800001	06168000	11/07/2017	MVAR	4
20170616800001	06168000	11/07/2017	SSVE	38
20170616800001	06168000	11/07/2017	FPEC	2
20170616800001	06168000	11/07/2017	ESLE	2
20170616800001	06168000	11/07/2017	ADMO	134
20170616800001	06168000	11/07/2017	ADPY	8
20170616800001	06168000	11/07/2017	GLGN	2
20170616800001	06168000	11/07/2017	NFON	13
20170616800001	06168000	11/07/2017	UULN	1
20170616800001	06168000	11/07/2017	CAEX	2
20170616800001	06168000	11/07/2017	SEBA	4
20180616800001	06168000	25/07/2018	ADMI	3
20180616800001	06168000	25/07/2018	CEUG	6
20180616800001	06168000	25/07/2018	APED	3
20180616800001	06168000	25/07/2018	FSAP	8
20180616800001	06168000	25/07/2018	MPMI	14
20180616800001	06168000	25/07/2018	RSIN	4
20180616800001	06168000	25/07/2018	NCTE	5
20180616800001	06168000	25/07/2018	NGRE	2
20180616800001	06168000	25/07/2018	NRCH	2
20180616800001	06168000	25/07/2018	NPAD	1
20180616800001	06168000	25/07/2018	NPAL	7
20180616800001	06168000	25/07/2018	NCPR	5
20180616800001	06168000	25/07/2018	NROS	1
20180616800001	06168000	25/07/2018	GMIN	1
20180616800001	06168000	25/07/2018	HPDA	1
20180616800001	06168000	25/07/2018	NSTS	8
20180616800001	06168000	25/07/2018	NAMP	7
20180616800001	06168000	25/07/2018	MVAR	14
20180616800001	06168000	25/07/2018	DVUL	1
20180616800001	06168000	25/07/2018	CPLI	2
20180616800001	06168000	25/07/2018	NFON	93
20180616800001	06168000	25/07/2018	ADMO	150
20180616800001	06168000	25/07/2018	ADPY	5
20180616800001	06168000	25/07/2018	DEFO	3
20180616800001	06168000	25/07/2018	GLGN	2
20180616800001	06168000	25/07/2018	NPAE	1
20180616800001	06168000	25/07/2018	GMMI	3
20180616800001	06168000	25/07/2018	UULN	2
20180616800001	06168000	25/07/2018	COPL	2
20180616800001	06168000	25/07/2018	PSBR	9
20180616800001	06168000	25/07/2018	PROH	4
20180616800001	06168000	25/07/2018	SNIG	13
20180616800001	06168000	25/07/2018	CSNU	19
20180616800001	06168000	25/07/2018	PSOT	4
20180616800001	06168000	25/07/2018	NIPF	3
20180616800001	06168000	25/07/2018	NAAM	1
20190616800001	06168000	21/08/2019	MVAR	15
20190616800001	06168000	21/08/2019	BPAX	1
20190616800001	06168000	21/08/2019	DCOF	73
20190616800001	06168000	21/08/2019	SEBA	1
20190616800001	06168000	21/08/2019	NMIC	1
20190616800001	06168000	21/08/2019	NIPF	1
20190616800001	06168000	21/08/2019	NPAL	5
20190616800001	06168000	21/08/2019	NAMP	18
20190616800001	06168000	21/08/2019	NFON	2
20190616800001	06168000	21/08/2019	NYCO	9
20190616800001	06168000	21/08/2019	NFOT	1
20190616800001	06168000	21/08/2019	GMIN	4
20190616800001	06168000	21/08/2019	GOMP	2
20190616800001	06168000	21/08/2019	GLGN	8
20190616800001	06168000	21/08/2019	GMMI	1
20190616800001	06168000	21/08/2019	NRCH	1
20190616800001	06168000	21/08/2019	NROS	1
20190616800001	06168000	21/08/2019	NAAM	1
20190616800001	06168000	21/08/2019	NCPR	1
20190616800001	06168000	21/08/2019	NCTE	2
20190616800001	06168000	21/08/2019	NGDU	5
20190616800001	06168000	21/08/2019	RSIN	1
20190616800001	06168000	21/08/2019	SELL	1
20190616800001	06168000	21/08/2019	CSNU	2
20190616800001	06168000	21/08/2019	SNIG	17
20190616800001	06168000	21/08/2019	CPED	3
20190616800001	06168000	21/08/2019	CEUG	6
20190616800001	06168000	21/08/2019	PROH	5
20190616800001	06168000	21/08/2019	PLTD	1
20190616800001	06168000	21/08/2019	ADEG	1
20190616800001	06168000	21/08/2019	DVUT	1
20190616800001	06168000	21/08/2019	DVUL	10
20190616800001	06168000	21/08/2019	ADMO	9
20190616800001	06168000	21/08/2019	FMES	18
20190616800001	06168000	21/08/2019	FRAG	7
20190616800001	06168000	21/08/2019	SSVE	48
20190616800001	06168000	21/08/2019	SBND	48
20190616800001	06168000	21/08/2019	PSBR	48
20190616800001	06168000	21/08/2019	CMEN	2
20190616800001	06168000	21/08/2019	PULA	1
20190616800001	06168000	21/08/2019	PALV	19
20190616800001	06168000	21/08/2019	STRL	3
20200616800001	06168000	16/09/2020	GMMI	15
20200616800001	06168000	16/09/2020	DVUL	34
20200616800001	06168000	16/09/2020	NAMP	35
20200616800001	06168000	16/09/2020	CEUG	25
20200616800001	06168000	16/09/2020	ADPY	7
20200616800001	06168000	16/09/2020	SNIG	3
20200616800001	06168000	16/09/2020	MVAR	86
20200616800001	06168000	16/09/2020	NCTE	17
20200616800001	06168000	16/09/2020	ADMO	39
20200616800001	06168000	16/09/2020	UULN	3
20200616800001	06168000	16/09/2020	APED	2
20200616800001	06168000	16/09/2020	FODD	2
20200616800001	06168000	16/09/2020	NCPR	12
20200616800001	06168000	16/09/2020	CAFF	6
20200616800001	06168000	16/09/2020	NRCH	4
20200616800001	06168000	16/09/2020	NISO	3
20200616800001	06168000	16/09/2020	MPMI	2
20200616800001	06168000	16/09/2020	COPL	3
20200616800001	06168000	16/09/2020	FVAU	4
20200616800001	06168000	16/09/2020	SBND	14
20200616800001	06168000	16/09/2020	NVIR	2
20200616800001	06168000	16/09/2020	SIDE	2
20200616800001	06168000	16/09/2020	RSIN	8
20200616800001	06168000	16/09/2020	NIAR	2
20200616800001	06168000	16/09/2020	NACD	1
20200616800001	06168000	16/09/2020	NGRE	3
20200616800001	06168000	16/09/2020	NYCO	16
20200616800001	06168000	16/09/2020	NSNM	1
20200616800001	06168000	16/09/2020	SEBA	4
20200616800001	06168000	16/09/2020	NGDU	10
20200616800001	06168000	16/09/2020	GSPP	1
20200616800001	06168000	16/09/2020	HPDA	10
20200616800001	06168000	16/09/2020	CSNU	8
20200616800001	06168000	16/09/2020	NINC	2
20200616800001	06168000	16/09/2020	FPRU	10
20200616800001	06168000	16/09/2020	NPAL	5
20200616800001	06168000	16/09/2020	CMEN	6
20200616800001	06168000	16/09/2020	DCOF	2
20200616800001	06168000	16/09/2020	AMID	1
20200616800001	06168000	16/09/2020	NPAE	6
20200616800001	06168000	16/09/2020	NTPT	2
20200616800001	06168000	16/09/2020	NNOV	2
