CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52184502021	05218450	23/09/2021	ASBL	229
52184502021	05218450	23/09/2021	ADGL	45
52184502021	05218450	23/09/2021	CEXF	50
52184502021	05218450	23/09/2021	BNEO	22
52184502021	05218450	23/09/2021	NYCO	1
52184502021	05218450	23/09/2021	ADPY	5
52184502021	05218450	23/09/2021	FRAG	2
52184502021	05218450	23/09/2021	ADMI	5
52184502021	05218450	23/09/2021	DDEL	2
52184502021	05218450	23/09/2021	GELG	13
52184502021	05218450	23/09/2021	NILA	1
52184502021	05218450	23/09/2021	GOLD	4
52184502021	05218450	23/09/2021	ENVE	2
52184502021	05218450	23/09/2021	GTER	2
52184502021	05218450	23/09/2021	ECPM	2
52184502021	05218450	23/09/2021	DTEN	1
52184502021	05218450	23/09/2021	CPAR	14
52184502021	05218450	23/09/2021	BNEG	4
52184502022	05218450	19/08/2022	ACLI	148
52184502022	05218450	19/08/2022	FGRA	5
52184502022	05218450	19/08/2022	ADPY	166
52184502022	05218450	19/08/2022	CAEX	35
52184502022	05218450	19/08/2022	GELG	16
52184502022	05218450	19/08/2022	DTEN	1
52184502022	05218450	19/08/2022	HARC	5
52184502022	05218450	19/08/2022	CPAR	10
52184502022	05218450	19/08/2022	BNEO	1
52184502022	05218450	19/08/2022	ALBL	1
52184502022	05218450	19/08/2022	ECPM	1
52184502022	05218450	19/08/2022	ADMI	11
52184502022	05218450	19/08/2022	DDEL	3
52184502022	05218450	19/08/2022	ADCC	4
20121300119504600	05218450	08/09/2012	CAEX	132
20121300119504600	05218450	08/09/2012	ADMI	96
20121300119504600	05218450	08/09/2012	ADPY	56
20121300119504600	05218450	08/09/2012	GOLI	20
20121300119504600	05218450	08/09/2012	ACLI	16
20121300119504600	05218450	08/09/2012	GELG	12
20121300119504600	05218450	08/09/2012	DTEN	10
20121300119504600	05218450	08/09/2012	FARC	10
20121300119504600	05218450	08/09/2012	GOMP	8
20121300119504600	05218450	08/09/2012	GPUM	8
20121300119504600	05218450	08/09/2012	GTER	8
20121300119504600	05218450	08/09/2012	FRAG	6
20121300119504600	05218450	08/09/2012	ACHD	4
20121300119504600	05218450	08/09/2012	CYMB	4
20121300119504600	05218450	08/09/2012	DEHR	3
20121300119504600	05218450	08/09/2012	ENMI	2
20121300119504600	05218450	08/09/2012	SSMU	2
20121300119504600	05218450	08/09/2012	UUAC	2
20121300119504600	05218450	08/09/2012	ENVE	1
20130521845001	05218450	21/09/2013	ADPY	117
20130521845001	05218450	21/09/2013	ADMI	110
20130521845001	05218450	21/09/2013	CEXF	66
20130521845001	05218450	21/09/2013	FARC	66
20130521845001	05218450	21/09/2013	GPEL	14
20130521845001	05218450	21/09/2013	GOLD	9
20130521845001	05218450	21/09/2013	ACLI	8
20130521845001	05218450	21/09/2013	BNEG	2
20130521845001	05218450	21/09/2013	FRAS	2
20130521845001	05218450	21/09/2013	ADAM	1
20130521845001	05218450	21/09/2013	DEHR	1
20130521845001	05218450	21/09/2013	DTEN	1
20130521845001	05218450	21/09/2013	ENVE	1
20130521845001	05218450	21/09/2013	FGRA	1
20130521845001	05218450	21/09/2013	UULN	1
20140521845001	05218450	09/09/2014	ADMI	191
20140521845001	05218450	09/09/2014	ADPY	73
20140521845001	05218450	09/09/2014	GPEL	35
20140521845001	05218450	09/09/2014	FARC	30
20140521845001	05218450	09/09/2014	CEXF	20
20140521845001	05218450	09/09/2014	GOLD	12
20140521845001	05218450	09/09/2014	DEHR	8
20140521845001	05218450	09/09/2014	ADCA	7
20140521845001	05218450	09/09/2014	CAEX	7
20140521845001	05218450	09/09/2014	GTER	7
20140521845001	05218450	09/09/2014	ACLI	4
20140521845001	05218450	09/09/2014	FTEN	4
20140521845001	05218450	09/09/2014	FPEC	2
20150521845002	05218450	23/10/2015	DEHR	70
20150521845002	05218450	23/10/2015	GTER	20
20150521845002	05218450	23/10/2015	ADPY	35
20150521845002	05218450	23/10/2015	ADMI	45
20150521845002	05218450	23/10/2015	CEXF	15
20150521845002	05218450	23/10/2015	FARC	100
20150521845002	05218450	23/10/2015	GPEL	37
20150521845002	05218450	23/10/2015	GOLD	6
20150521845002	05218450	23/10/2015	ACLI	40
20150521845002	05218450	23/10/2015	ADCA	15
20150521845002	05218450	23/10/2015	EFO2	1
20150521845002	05218450	23/10/2015	MCIR	2
20150521845002	05218450	23/10/2015	SCBI	1
20150521845002	05218450	23/10/2015	GOCU	1
20150521845002	05218450	23/10/2015	SMTO	2
20150521845002	05218450	23/10/2015	GLAT	1
20150521845002	05218450	23/10/2015	FOLD	1
20150521845002	05218450	23/10/2015	CAEX	5
20150521845002	05218450	23/10/2015	PTLA	1
20150521845002	05218450	23/10/2015	EULA	1
20150521845002	05218450	23/10/2015	ACAF	1
20150521845002	05218450	23/10/2015	ENME	1
20150521845002	05218450	23/10/2015	FGRA	2
20160521845002	05218450	16/08/2016	FARC	40
20160521845002	05218450	16/08/2016	GTER	16
20160521845002	05218450	16/08/2016	FDEL	9
20160521845002	05218450	16/08/2016	ADCA	8
20160521845002	05218450	16/08/2016	GOLD	2
20160521845002	05218450	16/08/2016	CEXF	95
20160521845002	05218450	16/08/2016	ADPY	62
20160521845002	05218450	16/08/2016	ADMI	85
20160521845002	05218450	16/08/2016	ACLI	35
20160521845002	05218450	16/08/2016	ADAM	1
20160521845002	05218450	16/08/2016	GELG	16
20160521845002	05218450	16/08/2016	EULA	1
20160521845002	05218450	16/08/2016	DEHR	25
20160521845002	05218450	16/08/2016	DTEN	1
20160521845002	05218450	16/08/2016	ESLE	1
20160521845002	05218450	16/08/2016	FAPO	3
20170521845001	05218450	27/09/2017	ADPY	20
20170521845001	05218450	27/09/2017	ACLI	165
20170521845001	05218450	27/09/2017	CEXF	155
20170521845001	05218450	27/09/2017	ADMI	20
20170521845001	05218450	27/09/2017	GELG	20
20170521845001	05218450	27/09/2017	GTER	20
20170521845001	05218450	27/09/2017	DDEL	1
20170521845001	05218450	27/09/2017	BNEG	2
20170521845001	05218450	27/09/2017	FGRA	2
20170521845001	05218450	27/09/2017	DTEN	2
20170521845001	05218450	27/09/2017	ESLE	1
20180521845001	05218450	28/08/2018	ASBL	226
20180521845001	05218450	28/08/2018	ADMI	27
20180521845001	05218450	28/08/2018	HARC	19
20180521845001	05218450	28/08/2018	CEXF	12
20180521845001	05218450	28/08/2018	ADNM	21
20180521845001	05218450	28/08/2018	GELG	53
20180521845001	05218450	28/08/2018	ADPY	19
20180521845001	05218450	28/08/2018	GTER	6
20180521845001	05218450	28/08/2018	GOLD	5
20180521845001	05218450	28/08/2018	DEHR	2
20180521845001	05218450	28/08/2018	DDEL	1
20180521845001	05218450	28/08/2018	FAPO	2
20180521845001	05218450	28/08/2018	FTEN	1
20180521845001	05218450	28/08/2018	FPEC	2
20180521845001	05218450	28/08/2018	DTEN	1
20180521845001	05218450	28/08/2018	GLAT	2
20180521845001	05218450	28/08/2018	CAFF	3
20180521845001	05218450	28/08/2018	NELO	1
20180521845001	05218450	28/08/2018	EULA	1
20190521845001	05218450	04/09/2019	ADNM	20
20190521845001	05218450	04/09/2019	BMIC	3
20190521845001	05218450	04/09/2019	CPPV	69
20190521845001	05218450	04/09/2019	ASBL	224
20190521845001	05218450	04/09/2019	GTER	20
20190521845001	05218450	04/09/2019	HARC	11
20190521845001	05218450	04/09/2019	ADMI	1
20190521845001	05218450	04/09/2019	FGRA	1
20190521845001	05218450	04/09/2019	ADPY	22
20190521845001	05218450	04/09/2019	FPEC	1
20190521845001	05218450	04/09/2019	GELG	16
20190521845001	05218450	04/09/2019	DEHR	13
20190521845001	05218450	04/09/2019	GOLD	1
20190521845001	05218450	04/09/2019	ECPM	1
20190521845001	05218450	04/09/2019	ACAF	1
20190521845001	05218450	04/09/2019	RSIN	2
20200521845000	05218450	18/09/2020	CEXF	55
20200521845000	05218450	18/09/2020	BNEO	20
20200521845000	05218450	18/09/2020	GRHB	2
20200521845000	05218450	18/09/2020	GLAT	4
20200521845000	05218450	18/09/2020	GMPU	2
20200521845000	05218450	18/09/2020	GELG	8
20200521845000	05218450	18/09/2020	ECPM	2
20200521845000	05218450	18/09/2020	ASBL	71
20200521845000	05218450	18/09/2020	ACLI	9
20200521845000	05218450	18/09/2020	ADMI	12
20200521845000	05218450	18/09/2020	ADPY	56
20200521845000	05218450	18/09/2020	ADGL	162
20200521845000	05218450	18/09/2020	EULA	2
2698	05218450	09/07/2007	ADMI	245
2698	05218450	09/07/2007	ADPY	115
2698	05218450	09/07/2007	GPEL	3
2698	05218450	09/07/2007	FTEN	1
2698	05218450	09/07/2007	GCLF	2
2698	05218450	09/07/2007	FARC	10
2698	05218450	09/07/2007	CEXF	6
2698	05218450	09/07/2007	ACLI	6
2698	05218450	09/07/2007	PDAO	1
2698	05218450	09/07/2007	ENMI	2
2698	05218450	09/07/2007	ADMF	5
2698	05218450	09/07/2007	GMPU	1
2698	05218450	09/07/2007	EOMI	1
2698	05218450	09/07/2007	GTER	2
