CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40151602012	04015160	16/10/2012	DPST	1
40151602012	04015160	16/10/2012	MVAR	5
40151602012	04015160	16/10/2012	FCVA	6
40151602012	04015160	16/10/2012	FRAS	3
40151602012	04015160	16/10/2012	ADMI	82
40151602012	04015160	16/10/2012	PTLA	2
40151602012	04015160	16/10/2012	PLFR	34
40151602012	04015160	16/10/2012	CEUG	64
40151602012	04015160	16/10/2012	CPLA	2
40151602012	04015160	16/10/2012	APED	20
40151602012	04015160	16/10/2012	ACOP	2
40151602012	04015160	16/10/2012	SPUP	4
40151602012	04015160	16/10/2012	EOMI	23
40151602012	04015160	16/10/2012	ESBM	4
40151602012	04015160	16/10/2012	FSBH	2
40151602012	04015160	16/10/2012	FSAP	11
40151602012	04015160	16/10/2012	MPMI	6
40151602012	04015160	16/10/2012	RSIN	11
40151602012	04015160	16/10/2012	ENMI	1
40151602012	04015160	16/10/2012	ENVE	5
40151602012	04015160	16/10/2012	RABB	5
40151602012	04015160	16/10/2012	NCTE	6
40151602012	04015160	16/10/2012	NGRE	1
40151602012	04015160	16/10/2012	NCPR	8
40151602012	04015160	16/10/2012	NTPT	5
40151602012	04015160	16/10/2012	NCRY	6
40151602012	04015160	16/10/2012	NVIP	3
40151602012	04015160	16/10/2012	NCAT	2
40151602012	04015160	16/10/2012	NRHY	1
40151602012	04015160	16/10/2012	GADC	2
40151602012	04015160	16/10/2012	GPAR	3
40151602012	04015160	16/10/2012	GBOB	17
40151602012	04015160	16/10/2012	NINC	7
40151602012	04015160	16/10/2012	NAMP	1
40151602012	04015160	16/10/2012	NPAL	4
40151602012	04015160	16/10/2012	NDIS	22
40151602012	04015160	16/10/2012	NPAD	2
40151602012	04015160	16/10/2012	NLIN	1
40151602012	04015160	16/10/2012	NYCO	8
40151602012	04015160	16/10/2012	NREC	2
40151602012	04015160	16/10/2012	NPAE	6
40151602012	04015160	16/10/2012	CMLF	1
40151602012	04015160	16/10/2012	NINT	1
40151602012	04015160	16/10/2012	GNOD	1
40151602012	04015160	16/10/2012	NROS	1
40151602012	04015160	16/10/2012	NPML	2
40151602013	04015160	16/07/2013	SCON	2
40151602013	04015160	16/07/2013	ADRI	1
40151602013	04015160	16/07/2013	ADMI	8
40151602013	04015160	16/07/2013	ADLB	2
40151602013	04015160	16/07/2013	PTCO	1
40151602013	04015160	16/07/2013	ADSH	1
40151602013	04015160	16/07/2013	PLFR	48
40151602013	04015160	16/07/2013	CEUG	168
40151602013	04015160	16/07/2013	CPLA	2
40151602013	04015160	16/07/2013	AMMO	1
40151602013	04015160	16/07/2013	APED	20
40151602013	04015160	16/07/2013	ACOP	2
40151602013	04015160	16/07/2013	SSEM	1
40151602013	04015160	16/07/2013	EOMI	7
40151602013	04015160	16/07/2013	ESBM	3
40151602013	04015160	16/07/2013	FSAP	1
40151602013	04015160	16/07/2013	RSIN	8
40151602013	04015160	16/07/2013	RABB	30
40151602013	04015160	16/07/2013	NCTE	4
40151602013	04015160	16/07/2013	NGRE	4
40151602013	04015160	16/07/2013	NCPR	1
40151602013	04015160	16/07/2013	NTPT	11
40151602013	04015160	16/07/2013	NLAN	6
40151602013	04015160	16/07/2013	NCRY	2
40151602013	04015160	16/07/2013	GCUN	1
40151602013	04015160	16/07/2013	GPAR	4
40151602013	04015160	16/07/2013	GPRI	35
40151602013	04015160	16/07/2013	GBOB	9
40151602013	04015160	16/07/2013	GOLI	4
40151602013	04015160	16/07/2013	NINC	2
40151602013	04015160	16/07/2013	NDIS	3
40151602013	04015160	16/07/2013	NSOC	1
40151602013	04015160	16/07/2013	NPAD	4
40151602013	04015160	16/07/2013	NCTN	3
40151602013	04015160	16/07/2013	GNOD	1
40151602013	04015160	16/07/2013	CMLF	2
40151602014	04015160	26/08/2014	MVAR	1
40151602014	04015160	26/08/2014	CMEN	1
40151602014	04015160	26/08/2014	FPEC	6
40151602014	04015160	26/08/2014	ADMI	1
40151602014	04015160	26/08/2014	ADPY	1
40151602014	04015160	26/08/2014	ADRI	2
40151602014	04015160	26/08/2014	PTLA	4
40151602014	04015160	26/08/2014	PLFR	6
40151602014	04015160	26/08/2014	CEUG	98
40151602014	04015160	26/08/2014	CPLI	2
40151602014	04015160	26/08/2014	APED	5
40151602014	04015160	26/08/2014	ACOP	2
40151602014	04015160	26/08/2014	CLCT	2
40151602014	04015160	26/08/2014	RSIN	2
40151602014	04015160	26/08/2014	ESLE	4
40151602014	04015160	26/08/2014	ENVE	1
40151602014	04015160	26/08/2014	RABB	126
40151602014	04015160	26/08/2014	NANT	1
40151602014	04015160	26/08/2014	NCTE	14
40151602014	04015160	26/08/2014	NGRE	2
40151602014	04015160	26/08/2014	NCPR	2
40151602014	04015160	26/08/2014	NTPT	47
40151602014	04015160	26/08/2014	NCRY	10
40151602014	04015160	26/08/2014	NROS	5
40151602014	04015160	26/08/2014	NSIA	4
40151602014	04015160	26/08/2014	GYOB	2
40151602014	04015160	26/08/2014	SPUP	3
40151602014	04015160	26/08/2014	GPAR	3
40151602014	04015160	26/08/2014	GPRI	13
40151602014	04015160	26/08/2014	GBOB	12
40151602014	04015160	26/08/2014	NPAL	5
40151602014	04015160	26/08/2014	NDIS	11
40151602014	04015160	26/08/2014	NSTS	1
40151602014	04015160	26/08/2014	SANG	2
