CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60479402015	06047940	28/04/2015	EOMI	128
60479402015	06047940	28/04/2015	RABB	1
60479402015	06047940	28/04/2015	NDIS	10
60479402015	06047940	28/04/2015	NGRE	33
60479402015	06047940	28/04/2015	APED	75
60479402015	06047940	28/04/2015	PTCO	21
60479402015	06047940	28/04/2015	NERI	1
60479402015	06047940	28/04/2015	PLFR	11
60479402015	06047940	28/04/2015	KAPG	13
60479402015	06047940	28/04/2015	NCTE	13
60479402015	06047940	28/04/2015	NITZ	9
60479402015	06047940	28/04/2015	NLAN	6
60479402015	06047940	28/04/2015	GPAR	3
60479402015	06047940	28/04/2015	DPST	1
60479402015	06047940	28/04/2015	SLAC	4
60479402015	06047940	28/04/2015	NTPT	2
60479402015	06047940	28/04/2015	CYCL	2
60479402015	06047940	28/04/2015	MVAR	1
60479402015	06047940	28/04/2015	ESBM	2
60479402015	06047940	28/04/2015	NPAL	3
60479402015	06047940	28/04/2015	NAMP	5
60479402015	06047940	28/04/2015	NACI	1
60479402015	06047940	28/04/2015	NVEN	1
60479402015	06047940	28/04/2015	SGRL	1
60479402015	06047940	28/04/2015	NPAE	3
60479402015	06047940	28/04/2015	NFIL	2
60479402015	06047940	28/04/2015	NCPL	2
60479402015	06047940	28/04/2015	SUMI	1
60479402015	06047940	28/04/2015	CPED	2
60479402015	06047940	28/04/2015	NREC	4
60479402015	06047940	28/04/2015	FSBH	3
60479402015	06047940	28/04/2015	NCRY	1
60479402015	06047940	28/04/2015	GMIN	1
60479402015	06047940	28/04/2015	HSMO	1
60479402015	06047940	28/04/2015	GSCI	1
60479402015	06047940	28/04/2015	LGOE	1
60479402015	06047940	28/04/2015	NFON	2
60479402015	06047940	28/04/2015	NHEU	1
60479402015	06047940	28/04/2015	NANT	1
60479402015	06047940	28/04/2015	SSEM	1
60479402015	06047940	28/04/2015	PBAH	2
60479402015	06047940	28/04/2015	SELL	1
60479402015	06047940	28/04/2015	NTRV	1
60479402015	06047940	28/04/2015	THUN	1
60479402015	06047940	28/04/2015	AVTU	1
60479402015	06047940	28/04/2015	GYAC	1
60479402015	06047940	28/04/2015	GMIC	1
60479402015	06047940	28/04/2015	NRCH	1
60479402015	06047940	28/04/2015	TSAL	1
60479402015	06047940	28/04/2015	GPPS	1
60479402015	06047940	28/04/2015	NISU	1
60479402015	06047940	28/04/2015	HCAP	1
60479402015	06047940	28/04/2015	PPSC	1
60479402015	06047940	28/04/2015	NSOC	2
60479402015	06047940	28/04/2015	RUNI	1
60479402015	06047940	28/04/2015	NSTS	1
60479402015	06047940	28/04/2015	TFAS	1
60479402015	06047940	28/04/2015	TAPI	1
60479402015	06047940	28/04/2015	SHAN	1
60479402015	06047940	28/04/2015	HAMP	1
60479402015	06047940	28/04/2015	COCO	2
60479402015	06047940	28/04/2015	CEUG	2
60479402016	06047940	27/07/2016	ADMI	1
60479402016	06047940	27/07/2016	NLAN	3
60479402016	06047940	27/07/2016	PTCO	1
60479402016	06047940	27/07/2016	CEUG	26
60479402016	06047940	27/07/2016	CMEN	3
60479402016	06047940	27/07/2016	PTLA	4
60479402016	06047940	27/07/2016	PLFR	8
60479402016	06047940	27/07/2016	APED	19
60479402016	06047940	27/07/2016	EOMI	16
60479402016	06047940	27/07/2016	MPMI	1
60479402016	06047940	27/07/2016	RSIN	2
60479402016	06047940	27/07/2016	RABB	37
60479402016	06047940	27/07/2016	NANT	4
60479402016	06047940	27/07/2016	NCTE	3
60479402016	06047940	27/07/2016	NGRE	2
60479402016	06047940	27/07/2016	GDEC	2
60479402016	06047940	27/07/2016	NVEN	7
60479402016	06047940	27/07/2016	GPAR	48
60479402016	06047940	27/07/2016	NPAD	4
60479402016	06047940	27/07/2016	SLAC	1
60479402016	06047940	27/07/2016	AINA	4
60479402016	06047940	27/07/2016	GSCI	3
60479402016	06047940	27/07/2016	FSBH	2
60479402016	06047940	27/07/2016	NTRV	7
60479402016	06047940	27/07/2016	GPRI	5
60479402016	06047940	27/07/2016	NPAL	7
60479402016	06047940	27/07/2016	SIDE	2
60479402016	06047940	27/07/2016	NROS	1
60479402016	06047940	27/07/2016	HCAP	2
60479402016	06047940	27/07/2016	SPUP	2
60479402016	06047940	27/07/2016	GMIN	7
60479402016	06047940	27/07/2016	TBCO	2
60479402016	06047940	27/07/2016	NINC	4
60479402016	06047940	27/07/2016	CSOL	5
60479402016	06047940	27/07/2016	NSTS	1
60479402016	06047940	27/07/2016	NAMP	11
60479402016	06047940	27/07/2016	CCOS	9
60479402016	06047940	27/07/2016	MVAR	5
60479402016	06047940	27/07/2016	CPLA	2
60479402016	06047940	27/07/2016	CPED	16
60479402016	06047940	27/07/2016	DPST	3
60479402016	06047940	27/07/2016	COCE	11
60479402016	06047940	27/07/2016	PTSA	1
60479402016	06047940	27/07/2016	CPLI	6
60479402016	06047940	27/07/2016	NCRY	6
60479402016	06047940	27/07/2016	GPLI	27
60479402016	06047940	27/07/2016	LUTI	2
60479402016	06047940	27/07/2016	SSMI	2
60479402016	06047940	27/07/2016	NZSU	2
60479402016	06047940	27/07/2016	ADMO	5
60479402016	06047940	27/07/2016	NITZ	4
60479402016	06047940	27/07/2016	DWOL	1
60479402016	06047940	27/07/2016	CATO	2
60479402016	06047940	27/07/2016	LHUN	1
60479402016	06047940	27/07/2016	KAPG	4
60479402016	06047940	27/07/2016	PSBR	2
60479402016	06047940	27/07/2016	ACOP	3
60479402016	06047940	27/07/2016	HVEN	1
60479402016	06047940	27/07/2016	LVEN	2
60479402016	06047940	27/07/2016	NAAM	6
60479402016	06047940	27/07/2016	PLAC	6
60479402016	06047940	27/07/2016	NVIR	2
60479402016	06047940	27/07/2016	GANG	2
60479402016	06047940	27/07/2016	NVIP	2
60479402016	06047940	27/07/2016	NLSU	1
60479402016	06047940	27/07/2016	NADA	2
60479402016	06047940	27/07/2016	SANG	3
60479402016	06047940	27/07/2016	PLEV	2
60479402016	06047940	27/07/2016	CRCU	1
60479402016	06047940	27/07/2016	NAVI	1
60479402017	06047940	14/09/2017	ADMI	4
60479402017	06047940	14/09/2017	NLAN	2
60479402017	06047940	14/09/2017	PTCO	6
60479402017	06047940	14/09/2017	CEUG	26
60479402017	06047940	14/09/2017	CMEN	3
60479402017	06047940	14/09/2017	FPIN	2
60479402017	06047940	14/09/2017	PTLA	1
60479402017	06047940	14/09/2017	PLFR	4
60479402017	06047940	14/09/2017	APED	14
60479402017	06047940	14/09/2017	EOMI	139
60479402017	06047940	14/09/2017	FSAP	1
60479402017	06047940	14/09/2017	MPMI	2
60479402017	06047940	14/09/2017	RABB	16
60479402017	06047940	14/09/2017	NANT	2
60479402017	06047940	14/09/2017	NCTE	1
60479402017	06047940	14/09/2017	NGRE	8
60479402017	06047940	14/09/2017	NVEN	2
60479402017	06047940	14/09/2017	GPAR	6
60479402017	06047940	14/09/2017	SLAC	2
60479402017	06047940	14/09/2017	NTRV	1
60479402017	06047940	14/09/2017	GPRI	4
60479402017	06047940	14/09/2017	NPAL	12
60479402017	06047940	14/09/2017	NSOC	2
60479402017	06047940	14/09/2017	SIDE	2
60479402017	06047940	14/09/2017	BPAX	10
60479402017	06047940	14/09/2017	NROS	8
60479402017	06047940	14/09/2017	HCAP	1
60479402017	06047940	14/09/2017	NSIA	2
60479402017	06047940	14/09/2017	GMIN	7
60479402017	06047940	14/09/2017	TBCO	1
60479402017	06047940	14/09/2017	CSOL	4
60479402017	06047940	14/09/2017	AMPH	1
60479402017	06047940	14/09/2017	ESBM	3
60479402017	06047940	14/09/2017	NAMP	7
60479402017	06047940	14/09/2017	MVAR	5
60479402017	06047940	14/09/2017	COCO	20
60479402017	06047940	14/09/2017	CPED	2
60479402017	06047940	14/09/2017	FPYG	6
60479402017	06047940	14/09/2017	KCLE	4
60479402017	06047940	14/09/2017	GPLI	5
60479402017	06047940	14/09/2017	NZSU	1
60479402017	06047940	14/09/2017	CINV	4
60479402017	06047940	14/09/2017	AMID	4
60479402017	06047940	14/09/2017	TFAS	1
60479402017	06047940	14/09/2017	AOVA	2
60479402017	06047940	14/09/2017	NCPL	1
60479402017	06047940	14/09/2017	LHUN	7
60479402017	06047940	14/09/2017	HLMO	1
60479402017	06047940	14/09/2017	CATO	1
60479402017	06047940	14/09/2017	CMED	2
60479402017	06047940	14/09/2017	NCTT	5
60479402017	06047940	14/09/2017	MING	15
60479402017	06047940	14/09/2017	GACU	2
60479402017	06047940	14/09/2017	NCTN	4
60479402017	06047940	14/09/2017	CAMP	1
60479402017	06047940	14/09/2017	NZLT	1
60479402018	06047940	21/08/2018	SNIG	287
60479402018	06047940	21/08/2018	SSGE	2
60479402018	06047940	21/08/2018	CLCT	2
60479402018	06047940	21/08/2018	NVEN	1
60479402018	06047940	21/08/2018	SPUP	2
60479402018	06047940	21/08/2018	NGRE	1
60479402018	06047940	21/08/2018	NINC	3
60479402018	06047940	21/08/2018	NANT	1
60479402018	06047940	21/08/2018	MPMI	2
60479402018	06047940	21/08/2018	RVHK	1
60479402018	06047940	21/08/2018	ADLB	7
60479402018	06047940	21/08/2018	COCO	1
60479402018	06047940	21/08/2018	CMEN	2
60479402018	06047940	21/08/2018	PTCO	2
60479402018	06047940	21/08/2018	AMID	3
60479402018	06047940	21/08/2018	MING	6
60479402018	06047940	21/08/2018	DPSG	4
60479402018	06047940	21/08/2018	NLAN	1
60479402018	06047940	21/08/2018	LFRQ	1
60479402018	06047940	21/08/2018	CSNU	1
60479402018	06047940	21/08/2018	NITZ	2
60479402018	06047940	21/08/2018	BPAX	2
60479402018	06047940	21/08/2018	PBAH	19
60479402018	06047940	21/08/2018	KCLE	12
60479402018	06047940	21/08/2018	NAAM	2
60479402018	06047940	21/08/2018	CEUG	16
60479402018	06047940	21/08/2018	APED	15
60479402018	06047940	21/08/2018	EOMI	2
60479402019	06047940	23/05/2019	TFAS	26
60479402019	06047940	23/05/2019	AMID	4
60479402019	06047940	23/05/2019	NVIR	2
60479402019	06047940	23/05/2019	NGRE	74
60479402019	06047940	23/05/2019	NTPT	39
60479402019	06047940	23/05/2019	NDIS	33
60479402019	06047940	23/05/2019	NAMP	12
60479402019	06047940	23/05/2019	NITZ	11
60479402019	06047940	23/05/2019	AOVA	1
60479402019	06047940	23/05/2019	CSOL	3
60479402019	06047940	23/05/2019	LFRQ	2
60479402019	06047940	23/05/2019	APED	33
60479402019	06047940	23/05/2019	RABB	6
60479402019	06047940	23/05/2019	MVAR	43
60479402019	06047940	23/05/2019	NCTT	1
60479402019	06047940	23/05/2019	NFON	14
60479402019	06047940	23/05/2019	PLFR	10
60479402019	06047940	23/05/2019	FPDE	2
60479402019	06047940	23/05/2019	NPAL	2
60479402019	06047940	23/05/2019	NANT	5
60479402019	06047940	23/05/2019	HSMO	2
60479402019	06047940	23/05/2019	NCRY	2
60479402019	06047940	23/05/2019	PMOC	2
60479402019	06047940	23/05/2019	NSOC	7
60479402019	06047940	23/05/2019	STTU	2
60479402019	06047940	23/05/2019	AMPH	9
60479402019	06047940	23/05/2019	UACU	1
60479402019	06047940	23/05/2019	GPAR	2
60479402019	06047940	23/05/2019	ESLE	1
60479402019	06047940	23/05/2019	GMIN	2
60479402019	06047940	23/05/2019	THUN	1
60479402019	06047940	23/05/2019	ADEU	2
60479402019	06047940	23/05/2019	MAAT	2
60479402019	06047940	23/05/2019	BPAX	1
60479402019	06047940	23/05/2019	NCTE	8
60479402019	06047940	23/05/2019	NLAN	4
60479402019	06047940	23/05/2019	ALGT	5
60479402019	06047940	23/05/2019	NFIL	1
60479402019	06047940	23/05/2019	GSCI	1
60479402019	06047940	23/05/2019	MPMI	1
60479402019	06047940	23/05/2019	NZSU	1
60479402019	06047940	23/05/2019	NLIN	2
60479402019	06047940	23/05/2019	GBOB	2
60479402019	06047940	23/05/2019	TLEV	2
60479402019	06047940	23/05/2019	NTRV	1
60479402019	06047940	23/05/2019	NVEN	1
60479402019	06047940	23/05/2019	NRCH	2
60479402019	06047940	23/05/2019	AUPU	4
60479402019	06047940	23/05/2019	SANG	2
60479402019	06047940	23/05/2019	TAPI	2
60479402019	06047940	23/05/2019	UULN	1
60479402019	06047940	23/05/2019	GAUG	1
60479402020	06047940	15/07/2020	NCTE	98
60479402020	06047940	15/07/2020	APED	64
60479402020	06047940	15/07/2020	AMCD	39
60479402020	06047940	15/07/2020	SNIG	31
60479402020	06047940	15/07/2020	NPAL	22
60479402020	06047940	15/07/2020	NINC	18
60479402020	06047940	15/07/2020	NTPT	16
60479402020	06047940	15/07/2020	NAAM	13
60479402020	06047940	15/07/2020	NFIL	10
60479402020	06047940	15/07/2020	NSIA	10
60479402020	06047940	15/07/2020	NAMP	9
60479402020	06047940	15/07/2020	NERI	8
60479402020	06047940	15/07/2020	NITZ	6
60479402020	06047940	15/07/2020	NSOC	6
60479402020	06047940	15/07/2020	RABB	6
60479402020	06047940	15/07/2020	NANT	5
60479402020	06047940	15/07/2020	CSNU	4
60479402020	06047940	15/07/2020	NDIS	4
60479402020	06047940	15/07/2020	NMIC	4
60479402020	06047940	15/07/2020	SEAT	4
60479402020	06047940	15/07/2020	AMID	2
60479402020	06047940	15/07/2020	CEUG	2
60479402020	06047940	15/07/2020	DOCU	2
60479402020	06047940	15/07/2020	FMIT	2
60479402020	06047940	15/07/2020	GSCI	2
60479402020	06047940	15/07/2020	KCLE	2
60479402020	06047940	15/07/2020	MPMI	2
60479402020	06047940	15/07/2020	NESC	2
60479402020	06047940	15/07/2020	NFON	2
60479402020	06047940	15/07/2020	NGER	2
60479402020	06047940	15/07/2020	SPUP	2
60479402020	06047940	15/07/2020	NREC	1
60479402020	06047940	15/07/2020	NSTS	1
60479402021	06047940	13/09/2021	SNIG	39
60479402021	06047940	13/09/2021	GPLI	34
60479402021	06047940	13/09/2021	NITZ	23
60479402021	06047940	13/09/2021	SEAT	22
60479402021	06047940	13/09/2021	MVAR	21
60479402021	06047940	13/09/2021	APED	18
60479402021	06047940	13/09/2021	NANT	15
60479402021	06047940	13/09/2021	PTCO	15
60479402021	06047940	13/09/2021	NPAL	14
60479402021	06047940	13/09/2021	NPAD	11
60479402021	06047940	13/09/2021	SANG	11
60479402021	06047940	13/09/2021	SELL	10
60479402021	06047940	13/09/2021	AMCD	9
60479402021	06047940	13/09/2021	CMEN	9
60479402021	06047940	13/09/2021	FSBH	8
60479402021	06047940	13/09/2021	GYAC	8
60479402021	06047940	13/09/2021	MING	8
60479402021	06047940	13/09/2021	SSGE	7
60479402021	06047940	13/09/2021	NIFQ	6
60479402021	06047940	13/09/2021	POCL	6
60479402021	06047940	13/09/2021	NCTE	5
60479402021	06047940	13/09/2021	NGRE	5
60479402021	06047940	13/09/2021	ADLB	4
60479402021	06047940	13/09/2021	CEUG	4
60479402021	06047940	13/09/2021	NAMP	4
60479402021	06047940	13/09/2021	CSNU	3
60479402021	06047940	13/09/2021	HCAP	3
60479402021	06047940	13/09/2021	NCPL	3
60479402021	06047940	13/09/2021	NFIL	3
60479402021	06047940	13/09/2021	NINT	3
60479402021	06047940	13/09/2021	NISU	3
60479402021	06047940	13/09/2021	NLIN	3
60479402021	06047940	13/09/2021	SULI	3
60479402021	06047940	13/09/2021	TKUE	3
60479402021	06047940	13/09/2021	AMID	2
60479402021	06047940	13/09/2021	AOVA	2
60479402021	06047940	13/09/2021	DPSG	2
60479402021	06047940	13/09/2021	FMIT	2
60479402021	06047940	13/09/2021	FPRU	2
60479402021	06047940	13/09/2021	FPYG	2
60479402021	06047940	13/09/2021	FSLU	2
60479402021	06047940	13/09/2021	GPAR	2
60479402021	06047940	13/09/2021	GSCI	2
60479402021	06047940	13/09/2021	NAAM	2
60479402021	06047940	13/09/2021	NCRY	2
60479402021	06047940	13/09/2021	NDIS	2
60479402021	06047940	13/09/2021	NERI	2
60479402021	06047940	13/09/2021	NIGR	2
60479402021	06047940	13/09/2021	NSOC	2
60479402021	06047940	13/09/2021	NTPT	2
60479402021	06047940	13/09/2021	NVEN	2
60479402021	06047940	13/09/2021	NVIP	2
60479402021	06047940	13/09/2021	PPPL	2
60479402021	06047940	13/09/2021	RUNI	2
60479402021	06047940	13/09/2021	SIDE	2
60479402021	06047940	13/09/2021	CPED	1
60479402021	06047940	13/09/2021	CRAC	1
60479402021	06047940	13/09/2021	FSAP	1
60479402021	06047940	13/09/2021	HAMP	1
60479402021	06047940	13/09/2021	HLMO	1
60479402021	06047940	13/09/2021	LGOP	1
60479402021	06047940	13/09/2021	NCTT	1
60479402021	06047940	13/09/2021	NDUB	1
60479402021	06047940	13/09/2021	NFON	1
60479402021	06047940	13/09/2021	NREC	1
60479402021	06047940	13/09/2021	NROS	1
60479402021	06047940	13/09/2021	NTRV	1
60479402021	06047940	13/09/2021	PROH	1
60479402021	06047940	13/09/2021	PVIF	1
60479402021	06047940	13/09/2021	RABB	1
60479402021	06047940	13/09/2021	SBND	1
60479402021	06047940	13/09/2021	SUTE	1
60479402021	06047940	13/09/2021	TCAL	1
60479402022	06047940	10/08/2022	SNIG	135
60479402022	06047940	10/08/2022	PTCO	62
60479402022	06047940	10/08/2022	APED	41
60479402022	06047940	10/08/2022	NING	24
60479402022	06047940	10/08/2022	SEAT	16
60479402022	06047940	10/08/2022	NITZ	14
60479402022	06047940	10/08/2022	NANT	12
60479402022	06047940	10/08/2022	KGES	8
60479402022	06047940	10/08/2022	PWER	8
60479402022	06047940	10/08/2022	SSGE	8
60479402022	06047940	10/08/2022	AMCD	7
60479402022	06047940	10/08/2022	NGRE	7
60479402022	06047940	10/08/2022	HCAP	6
60479402022	06047940	10/08/2022	ADLB	5
60479402022	06047940	10/08/2022	CEUG	4
60479402022	06047940	10/08/2022	NCTE	4
60479402022	06047940	10/08/2022	NSOC	4
60479402022	06047940	10/08/2022	BPAX	3
60479402022	06047940	10/08/2022	NTPT	3
60479402022	06047940	10/08/2022	PLFR	3
60479402022	06047940	10/08/2022	CMEN	2
60479402022	06047940	10/08/2022	FSBH	2
60479402022	06047940	10/08/2022	GSCI	2
60479402022	06047940	10/08/2022	NAMP	2
60479402022	06047940	10/08/2022	NCTV	2
60479402022	06047940	10/08/2022	NSIA	2
60479402022	06047940	10/08/2022	AOVA	1
60479402022	06047940	10/08/2022	CLNT	1
60479402022	06047940	10/08/2022	COPS	1
60479402022	06047940	10/08/2022	CSNU	1
60479402022	06047940	10/08/2022	GPLI	1
60479402022	06047940	10/08/2022	LFRQ	1
60479402022	06047940	10/08/2022	NDIS	1
60479402022	06047940	10/08/2022	NFIL	1
60479402022	06047940	10/08/2022	NFON	1
60479402022	06047940	10/08/2022	NINC	1
60479402022	06047940	10/08/2022	NMIC	1
60479402022	06047940	10/08/2022	NPAL	1
60479402022	06047940	10/08/2022	NREC	1
60479402022	06047940	10/08/2022	PLPM	1
60479402022	06047940	10/08/2022	PPSC	1
60479402022	06047940	10/08/2022	SLAC	1
