CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40278702009	04027870	06/10/2009	RABB	39
40278702009	04027870	06/10/2009	CPLI	264
40278702009	04027870	06/10/2009	COPL	79
40278702009	04027870	06/10/2009	GTER	2
40278702009	04027870	06/10/2009	NINC	6
40278702009	04027870	06/10/2009	ADMI	10
40278702009	04027870	06/10/2009	CMIN	1
40278702009	04027870	06/10/2009	PLFR	9
40278702009	04027870	06/10/2009	GACC	1
40278702009	04027870	06/10/2009	CPLE	2
40278702009	04027870	06/10/2009	EOMI	2
40278702009	04027870	06/10/2009	NVEN	3
40278702009	04027870	06/10/2009	NCTE	1
40278702009	04027870	06/10/2009	APED	2
40278702013	04027870	14/06/2013	ADMI	73
40278702013	04027870	14/06/2013	ADSU	61
40278702013	04027870	14/06/2013	RABB	141
40278702013	04027870	14/06/2013	MAPE	14
40278702013	04027870	14/06/2013	FSAP	2
40278702013	04027870	14/06/2013	NINC	63
40278702013	04027870	14/06/2013	EOMI	1
40278702013	04027870	14/06/2013	CPLI	8
40278702013	04027870	14/06/2013	ABRT	2
40278702013	04027870	14/06/2013	GACC	5
40278702013	04027870	14/06/2013	GPEL	9
40278702013	04027870	14/06/2013	FRAS	4
40278702013	04027870	14/06/2013	NGRE	5
40278702013	04027870	14/06/2013	RSIN	3
40278702013	04027870	14/06/2013	ENMI	1
40278702013	04027870	14/06/2013	GPRI	3
40278702013	04027870	14/06/2013	APED	2
40278702013	04027870	14/06/2013	SPPU	1
40278702013	04027870	14/06/2013	PTLA	1
40278702013	04027870	14/06/2013	PLFR	1
40278702014	04027870	03/06/2014	NCRY	4
40278702014	04027870	03/06/2014	NLAN	1
40278702014	04027870	03/06/2014	NGRE	5
40278702014	04027870	03/06/2014	GPRI	38
40278702014	04027870	03/06/2014	NSTS	4
40278702014	04027870	03/06/2014	NDIS	7
40278702014	04027870	03/06/2014	NITZ	2
40278702014	04027870	03/06/2014	NIME	2
40278702014	04027870	03/06/2014	NPAE	2
40278702014	04027870	03/06/2014	RABB	274
40278702014	04027870	03/06/2014	RSIN	2
40278702014	04027870	03/06/2014	GACC	3
40278702014	04027870	03/06/2014	ALBL	2
40278702014	04027870	03/06/2014	APED	8
40278702014	04027870	03/06/2014	VUCO	6
40278702014	04027870	03/06/2014	CEUG	4
40278702014	04027870	03/06/2014	CPLI	2
40278702014	04027870	03/06/2014	PLFR	8
40278702014	04027870	03/06/2014	ADMT	2
40278702014	04027870	03/06/2014	ADSU	3
40278702014	04027870	03/06/2014	ADMI	22
40278702014	04027870	03/06/2014	FGRA	1
40278702014	04027870	03/06/2014	MCIR	1
