CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50900652015	05090065	30/09/2015	CPLI	41
50900652015	05090065	30/09/2015	RABB	29
50900652015	05090065	30/09/2015	ADAM	26
50900652015	05090065	30/09/2015	ADPY	22
50900652015	05090065	30/09/2015	FCVA	21
50900652015	05090065	30/09/2015	NLAN	21
50900652015	05090065	30/09/2015	GBOB	21
50900652015	05090065	30/09/2015	GACC	18
50900652015	05090065	30/09/2015	APED	18
50900652015	05090065	30/09/2015	GPUM	17
50900652015	05090065	30/09/2015	CEUG	16
50900652015	05090065	30/09/2015	NSTS	14
50900652015	05090065	30/09/2015	NTPT	13
50900652015	05090065	30/09/2015	NASP	10
50900652015	05090065	30/09/2015	NDME	10
50900652015	05090065	30/09/2015	NCTE	10
50900652015	05090065	30/09/2015	RSIN	9
50900652015	05090065	30/09/2015	GPRI	8
50900652015	05090065	30/09/2015	NGER	8
50900652015	05090065	30/09/2015	ADMI	7
50900652015	05090065	30/09/2015	ADSU	7
50900652015	05090065	30/09/2015	MVAR	6
50900652015	05090065	30/09/2015	GSCI	5
50900652015	05090065	30/09/2015	MPMI	5
50900652015	05090065	30/09/2015	ADRI	5
50900652015	05090065	30/09/2015	NDIS	4
50900652015	05090065	30/09/2015	DVUL	4
50900652015	05090065	30/09/2015	GMIN	4
50900652015	05090065	30/09/2015	NCRY	3
50900652015	05090065	30/09/2015	NREC	2
50900652015	05090065	30/09/2015	GELG	2
50900652015	05090065	30/09/2015	PLFR	2
50900652015	05090065	30/09/2015	ENCY	2
50900652015	05090065	30/09/2015	FRAG	2
50900652015	05090065	30/09/2015	ADLB	2
50900652015	05090065	30/09/2015	ADSB	2
50900652015	05090065	30/09/2015	NGRE	1
50900652015	05090065	30/09/2015	PTLA	1
50900652015	05090065	30/09/2015	NACD	1
50900652015	05090065	30/09/2015	FRCP	1
50900652015	05090065	30/09/2015	MCIR	1
50900652015	05090065	30/09/2015	FCVA	1
50900652016	05090065	11/08/2016	RABB	105
50900652016	05090065	11/08/2016	GBOB	90
50900652016	05090065	11/08/2016	CEUG	38
50900652016	05090065	11/08/2016	ADAM	24
50900652016	05090065	11/08/2016	CPLI	20
50900652016	05090065	11/08/2016	ADPY	18
50900652016	05090065	11/08/2016	RSIN	15
50900652016	05090065	11/08/2016	NSTS	15
50900652016	05090065	11/08/2016	APED	14
50900652016	05090065	11/08/2016	GACC	10
50900652016	05090065	11/08/2016	ADMI	8
50900652016	05090065	11/08/2016	ADSU	6
50900652016	05090065	11/08/2016	ADRI	6
50900652016	05090065	11/08/2016	MPMI	4
50900652016	05090065	11/08/2016	FSAP	4
50900652016	05090065	11/08/2016	NLIN	4
50900652016	05090065	11/08/2016	COPL	4
50900652016	05090065	11/08/2016	PTLA	3
50900652016	05090065	11/08/2016	GELG	2
50900652016	05090065	11/08/2016	SANG	2
50900652016	05090065	11/08/2016	GPAR	2
50900652016	05090065	11/08/2016	GPRI	2
50900652016	05090065	11/08/2016	GPUM	2
50900652016	05090065	11/08/2016	ADSB	1
50900652016	05090065	11/08/2016	ALBL	1
50900652016	05090065	11/08/2016	NCTE	1
50900652021	05090065	01/10/2021	ADAM	115
50900652021	05090065	01/10/2021	ADPY	106
50900652021	05090065	01/10/2021	CLNT	57
50900652021	05090065	01/10/2021	CEUG	24
50900652021	05090065	01/10/2021	ADSU	23
50900652021	05090065	01/10/2021	RABB	22
50900652021	05090065	01/10/2021	GMIN	10
50900652021	05090065	01/10/2021	COPL	8
50900652021	05090065	01/10/2021	NSTS	8
50900652021	05090065	01/10/2021	RSIN	7
50900652021	05090065	01/10/2021	ADRI	5
50900652021	05090065	01/10/2021	GOMP	5
50900652021	05090065	01/10/2021	ALBL	4
50900652021	05090065	01/10/2021	MPMI	3
50900652021	05090065	01/10/2021	ACLI	2
50900652021	05090065	01/10/2021	PTLA	2
50900652021	05090065	01/10/2021	ENMI	1
50900652021	05090065	01/10/2021	NDIS	1
50900652021	05090065	01/10/2021	NFON	1
50900652021	05090065	01/10/2021	NTPT	1
50900652022	05090065	04/07/2022	ADPY	251
50900652022	05090065	04/07/2022	CLNT	73
50900652022	05090065	04/07/2022	GMIN	24
50900652022	05090065	04/07/2022	ADAM	20
50900652022	05090065	04/07/2022	ADSU	9
50900652022	05090065	04/07/2022	RABB	7
50900652022	05090065	04/07/2022	GELG	6
50900652022	05090065	04/07/2022	ADMI	5
50900652022	05090065	04/07/2022	ALBL	2
50900652022	05090065	04/07/2022	CEUG	2
50900652022	05090065	04/07/2022	GACC	1
50900652022	05090065	04/07/2022	RSIN	1
20130509006501	05090065	20/08/2013	CPLI	171
20130509006501	05090065	20/08/2013	CEUG	60
20130509006501	05090065	20/08/2013	ADMI	21
20130509006501	05090065	20/08/2013	GPRI	19
20130509006501	05090065	20/08/2013	MVAR	17
20130509006501	05090065	20/08/2013	RABB	15
20130509006501	05090065	20/08/2013	COPL	14
20130509006501	05090065	20/08/2013	ADPY	13
20130509006501	05090065	20/08/2013	NTPT	8
20130509006501	05090065	20/08/2013	ADAM	7
20130509006501	05090065	20/08/2013	NCTE	7
20130509006501	05090065	20/08/2013	RUNI	5
20130509006501	05090065	20/08/2013	NSTS	4
20130509006501	05090065	20/08/2013	NRCH	4
20130509006501	05090065	20/08/2013	NCPR	3
20130509006501	05090065	20/08/2013	PTLA	3
20130509006501	05090065	20/08/2013	ADSU	2
20130509006501	05090065	20/08/2013	APED	2
20130509006501	05090065	20/08/2013	CFON	2
20130509006501	05090065	20/08/2013	EOMI	2
20130509006501	05090065	20/08/2013	ETAN	2
20130509006501	05090065	20/08/2013	FCVA	2
20130509006501	05090065	20/08/2013	MPMI	2
20130509006501	05090065	20/08/2013	NDIS	2
20130509006501	05090065	20/08/2013	NGRE	2
20130509006501	05090065	20/08/2013	NLAN	2
20130509006501	05090065	20/08/2013	NREC	2
20130509006501	05090065	20/08/2013	GMIN	2
20130509006501	05090065	20/08/2013	FINS	1
20130509006501	05090065	20/08/2013	GYOB	1
20130509006501	05090065	20/08/2013	NCRY	1
20130509006501	05090065	20/08/2013	NLIN	1
20130509006501	05090065	20/08/2013	SHTE	1
20140509006501	05090065	26/08/2014	CPLI	110
20140509006501	05090065	26/08/2014	GMIN	43
20140509006501	05090065	26/08/2014	NTPT	31
20140509006501	05090065	26/08/2014	ADAM	25
20140509006501	05090065	26/08/2014	CEUG	22
20140509006501	05090065	26/08/2014	GPRI	18
20140509006501	05090065	26/08/2014	ADMI	16
20140509006501	05090065	26/08/2014	NLAN	16
20140509006501	05090065	26/08/2014	NCTE	12
20140509006501	05090065	26/08/2014	APED	10
20140509006501	05090065	26/08/2014	RABB	8
20140509006501	05090065	26/08/2014	EOMI	7
20140509006501	05090065	26/08/2014	NGRE	7
20140509006501	05090065	26/08/2014	ADPY	6
20140509006501	05090065	26/08/2014	FCVA	6
20140509006501	05090065	26/08/2014	NCPR	6
20140509006501	05090065	26/08/2014	NRCH	6
20140509006501	05090065	26/08/2014	ADSU	5
20140509006501	05090065	26/08/2014	NCRY	5
20140509006501	05090065	26/08/2014	NDIS	5
20140509006501	05090065	26/08/2014	PTLA	5
20140509006501	05090065	26/08/2014	DPST	5
20140509006501	05090065	26/08/2014	ACHD	4
20140509006501	05090065	26/08/2014	GPEL	4
20140509006501	05090065	26/08/2014	RSIN	3
20140509006501	05090065	26/08/2014	COPL	2
20140509006501	05090065	26/08/2014	ENMI	2
20140509006501	05090065	26/08/2014	GOMP	2
20140509006501	05090065	26/08/2014	NSTS	2
20140509006501	05090065	26/08/2014	ADSB	2
20140509006501	05090065	26/08/2014	EOMT	1
20140509006501	05090065	26/08/2014	GSCI	1
20140509006501	05090065	26/08/2014	NGER	1
20140509006501	05090065	26/08/2014	NANT	1
20140509006501	05090065	26/08/2014	EPRO	1
20140509006501	05090065	26/08/2014	SANG	1
20140509006501	05090065	26/08/2014	SSEM	1
20170509006501	05090065	27/09/2017	ADPY	101
20170509006501	05090065	27/09/2017	CPLI	92
20170509006501	05090065	27/09/2017	ADAM	35
20170509006501	05090065	27/09/2017	RABB	26
20170509006501	05090065	27/09/2017	NDIS	17
20170509006501	05090065	27/09/2017	GMIN	12
20170509006501	05090065	27/09/2017	NFON	11
20170509006501	05090065	27/09/2017	NCTE	9
20170509006501	05090065	27/09/2017	ADRI	8
20170509006501	05090065	27/09/2017	NRCH	8
20170509006501	05090065	27/09/2017	NTPT	8
20170509006501	05090065	27/09/2017	NSTS	7
20170509006501	05090065	27/09/2017	CEUG	7
20170509006501	05090065	27/09/2017	NYCO	7
20170509006501	05090065	27/09/2017	NLAN	6
20170509006501	05090065	27/09/2017	NGER	4
20170509006501	05090065	27/09/2017	FCVA	4
20170509006501	05090065	27/09/2017	APED	3
20170509006501	05090065	27/09/2017	GPRI	3
20170509006501	05090065	27/09/2017	GBOB	3
20170509006501	05090065	27/09/2017	ADSU	3
20170509006501	05090065	27/09/2017	NDME	2
20170509006501	05090065	27/09/2017	GOMP	2
20170509006501	05090065	27/09/2017	PLFR	2
20170509006501	05090065	27/09/2017	NITE	2
20170509006501	05090065	27/09/2017	NLIN	2
20170509006501	05090065	27/09/2017	NITZ	2
20170509006501	05090065	27/09/2017	NNOT	2
20170509006501	05090065	27/09/2017	SPTH	2
20170509006501	05090065	27/09/2017	ENRE	2
20170509006501	05090065	27/09/2017	GELG	1
20170509006501	05090065	27/09/2017	SIDE	1
20170509006501	05090065	27/09/2017	GACC	1
20170509006501	05090065	27/09/2017	NCPR	1
20170509006501	05090065	27/09/2017	RSIN	1
20170509006501	05090065	27/09/2017	EOMI	1
20170509006501	05090065	27/09/2017	PTLA	1
20170509006501	05090065	27/09/2017	ALBL	1
20170509006501	05090065	27/09/2017	ADRU	1
20180509006501	05090065	27/09/2018	NCTE	43
20180509006501	05090065	27/09/2018	NLAN	3
20180509006501	05090065	27/09/2018	NTPT	8
20180509006501	05090065	27/09/2018	NANT	3
20180509006501	05090065	27/09/2018	MAGR	1
20180509006501	05090065	27/09/2018	RABB	95
20180509006501	05090065	27/09/2018	APED	7
20180509006501	05090065	27/09/2018	GMIN	27
20180509006501	05090065	27/09/2018	NAMP	2
20180509006501	05090065	27/09/2018	NDIS	6
20180509006501	05090065	27/09/2018	NFON	18
20180509006501	05090065	27/09/2018	NSTS	24
20180509006501	05090065	27/09/2018	NIME	7
20180509006501	05090065	27/09/2018	NYCO	5
20180509006501	05090065	27/09/2018	ADAM	22
20180509006501	05090065	27/09/2018	CPLI	29
20180509006501	05090065	27/09/2018	ADPY	47
20180509006501	05090065	27/09/2018	ADSH	10
20180509006501	05090065	27/09/2018	CEUG	12
20180509006501	05090065	27/09/2018	ADSU	17
20180509006501	05090065	27/09/2018	ADRU	4
20180509006501	05090065	27/09/2018	ADRI	1
20180509006501	05090065	27/09/2018	NREC	1
20180509006501	05090065	27/09/2018	PTLA	2
20180509006501	05090065	27/09/2018	ADMI	2
20180509006501	05090065	27/09/2018	DEFO	1
20180509006501	05090065	27/09/2018	GPRI	9
20180509006501	05090065	27/09/2018	GBOB	2
20190509006501	05090065	27/06/2019	ADPY	189
20190509006501	05090065	27/06/2019	ADAM	75
20190509006501	05090065	27/06/2019	CPLI	54
20190509006501	05090065	27/06/2019	CEUG	19
20190509006501	05090065	27/06/2019	RABB	16
20190509006501	05090065	27/06/2019	NSTS	9
20190509006501	05090065	27/06/2019	ADSU	16
20190509006501	05090065	27/06/2019	GMIN	4
20190509006501	05090065	27/06/2019	NCTE	4
20190509006501	05090065	27/06/2019	NTPT	3
20190509006501	05090065	27/06/2019	ADRI	2
20190509006501	05090065	27/06/2019	ALBL	2
20190509006501	05090065	27/06/2019	APED	2
20190509006501	05090065	27/06/2019	COPL	2
20190509006501	05090065	27/06/2019	NAVI	2
20190509006501	05090065	27/06/2019	RSIN	2
20190509006501	05090065	27/06/2019	ADMI	1
20190509006501	05090065	27/06/2019	CPED	1
20190509006501	05090065	27/06/2019	ENVE	1
20190509006501	05090065	27/06/2019	GELG	1
20190509006501	05090065	27/06/2019	NLAN	1
20200509006501	05090065	20/08/2020	NCTE	1
20200509006501	05090065	20/08/2020	COPL	1
20200509006501	05090065	20/08/2020	NDIS	1
20200509006501	05090065	20/08/2020	NINC	1
20200509006501	05090065	20/08/2020	AHOF	1
20200509006501	05090065	20/08/2020	NLAN	1
20200509006501	05090065	20/08/2020	APED	15
20200509006501	05090065	20/08/2020	NSTS	18
20200509006501	05090065	20/08/2020	CLNT	18
20200509006501	05090065	20/08/2020	GACC	2
20200509006501	05090065	20/08/2020	PTLA	2
20200509006501	05090065	20/08/2020	GPRI	2
20200509006501	05090065	20/08/2020	CEUG	3
20200509006501	05090065	20/08/2020	NFON	3
20200509006501	05090065	20/08/2020	RABB	31
20200509006501	05090065	20/08/2020	MVAR	4
20200509006501	05090065	20/08/2020	RSIN	4
20200509006501	05090065	20/08/2020	GMIN	48
20200509006501	05090065	20/08/2020	NTPT	5
20200509006501	05090065	20/08/2020	ACLI	6
20200509006501	05090065	20/08/2020	GELG	6
20200509006501	05090065	20/08/2020	ADRI	6
20200509006501	05090065	20/08/2020	ADAM	67
20200509006501	05090065	20/08/2020	ADMI	7
20200509006501	05090065	20/08/2020	ADSU	73
20200509006501	05090065	20/08/2020	ADPY	76
