CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63002502016	06300250	21/06/2016	MPMI	173
63002502016	06300250	21/06/2016	PLFR	18
63002502016	06300250	21/06/2016	NINC	7
63002502016	06300250	21/06/2016	EOMI	24
63002502016	06300250	21/06/2016	GPAS	40
63002502016	06300250	21/06/2016	ADMI	50
63002502016	06300250	21/06/2016	FSAP	31
63002502016	06300250	21/06/2016	NPAL	9
63002502016	06300250	21/06/2016	AZHA	29
63002502016	06300250	21/06/2016	APED	3
63002502016	06300250	21/06/2016	ESLE	2
63002502016	06300250	21/06/2016	ESBM	3
63002502016	06300250	21/06/2016	GPAT	2
63002502016	06300250	21/06/2016	NCRY	4
63002502016	06300250	21/06/2016	SSEM	3
63002502016	06300250	21/06/2016	CEUG	2
63002502022	06300250	01/08/2022	NTPT	4
63002502022	06300250	01/08/2022	NVEN	5
63002502022	06300250	01/08/2022	NCTE	6
63002502022	06300250	01/08/2022	NANT	1
63002502022	06300250	01/08/2022	NCRY	1
63002502022	06300250	01/08/2022	LFRQ	1
63002502022	06300250	01/08/2022	GSCI	1
63002502022	06300250	01/08/2022	CLCT	8
63002502022	06300250	01/08/2022	SNIG	137
63002502022	06300250	01/08/2022	SSGE	15
63002502022	06300250	01/08/2022	APED	23
63002502022	06300250	01/08/2022	RABB	67
63002502022	06300250	01/08/2022	GPAR	8
63002502022	06300250	01/08/2022	RABT	1
63002502022	06300250	01/08/2022	GOLI	1
63002502022	06300250	01/08/2022	NINC	16
63002502022	06300250	01/08/2022	NAMP	23
63002502022	06300250	01/08/2022	PLFR	19
63002502022	06300250	01/08/2022	CEUG	48
63002502022	06300250	01/08/2022	CPLA	6
63002502022	06300250	01/08/2022	ADMC	1
63002502022	06300250	01/08/2022	ACHD	6
63002502022	06300250	01/08/2022	KGES	1
63002502022	06300250	01/08/2022	PLVI	2
63002502022	06300250	01/08/2022	CINV	1
10382	06300250	16/05/2017	EOMI	83
10382	06300250	16/05/2017	PLFR	57
10382	06300250	16/05/2017	ESBM	11
10382	06300250	16/05/2017	SSEM	105
10382	06300250	16/05/2017	GPAR	78
10382	06300250	16/05/2017	NVEN	16
10382	06300250	16/05/2017	NAMP	1
10382	06300250	16/05/2017	ADMI	8
10382	06300250	16/05/2017	MPMI	17
10382	06300250	16/05/2017	NINC	5
10382	06300250	16/05/2017	PTLA	2
10382	06300250	16/05/2017	GMIC	2
10382	06300250	16/05/2017	RUNI	1
10382	06300250	16/05/2017	FSAP	6
10382	06300250	16/05/2017	CEUG	3
10382	06300250	16/05/2017	APED	5
10382	06300250	16/05/2017	PLFT	3
10382	06300250	16/05/2017	ACHD	1
10849	06300250	06/06/2018	EOMI	36
10849	06300250	06/06/2018	ADMI	92
10849	06300250	06/06/2018	RABB	27
10849	06300250	06/06/2018	APED	14
10849	06300250	06/06/2018	FSAP	5
10849	06300250	06/06/2018	NRCH	22
10849	06300250	06/06/2018	PLFR	23
10849	06300250	06/06/2018	NAMP	28
10849	06300250	06/06/2018	SSEM	19
10849	06300250	06/06/2018	GMIN	2
10849	06300250	06/06/2018	NANT	5
10849	06300250	06/06/2018	CMEN	3
10849	06300250	06/06/2018	ESBM	3
10849	06300250	06/06/2018	NINC	41
10849	06300250	06/06/2018	NVEN	5
10849	06300250	06/06/2018	FSBH	6
10849	06300250	06/06/2018	CEUG	11
10849	06300250	06/06/2018	ADSA	6
10849	06300250	06/06/2018	NCTO	1
10849	06300250	06/06/2018	NFON	5
10849	06300250	06/06/2018	NGRE	7
10849	06300250	06/06/2018	NPAL	4
10849	06300250	06/06/2018	MVAR	6
10849	06300250	06/06/2018	GITA	1
10849	06300250	06/06/2018	DEFO	2
10849	06300250	06/06/2018	NDIS	6
10849	06300250	06/06/2018	NCTE	1
10849	06300250	06/06/2018	GPAR	6
10849	06300250	06/06/2018	NLIN	1
10849	06300250	06/06/2018	NCIN	1
10849	06300250	06/06/2018	GMIC	3
10849	06300250	06/06/2018	CRBU	3
10849	06300250	06/06/2018	ADMM	2
10849	06300250	06/06/2018	MPMI	1
10849	06300250	06/06/2018	ADEU	2
11887	06300250	08/07/2020	CEUG	82
11887	06300250	08/07/2020	APED	62
11887	06300250	08/07/2020	PLFR	59
11887	06300250	08/07/2020	CPLA	55
11887	06300250	08/07/2020	ADMO	18
11887	06300250	08/07/2020	RABB	3
11887	06300250	08/07/2020	ADMI	36
11887	06300250	08/07/2020	SNIG	46
11887	06300250	08/07/2020	MPMI	8
11887	06300250	08/07/2020	CSNU	2
11887	06300250	08/07/2020	NRCH	1
11887	06300250	08/07/2020	SEAT	4
11887	06300250	08/07/2020	ESLE	2
11887	06300250	08/07/2020	ADPY	3
11887	06300250	08/07/2020	ACHD	1
11887	06300250	08/07/2020	NTPT	3
11887	06300250	08/07/2020	ACLI	1
11887	06300250	08/07/2020	FSLU	2
11887	06300250	08/07/2020	SSEM	1
11887	06300250	08/07/2020	SSGE	1
11887	06300250	08/07/2020	RUNI	1
11887	06300250	08/07/2020	CPED	1
11887	06300250	08/07/2020	FSBH	2
11887	06300250	08/07/2020	NINC	2
11887	06300250	08/07/2020	NVEN	2
11887	06300250	08/07/2020	NSTS	1
11887	06300250	08/07/2020	DSEP	1
11887	06300250	08/07/2020	ADMT	1
12499	06300250	20/07/2021	NTPT	4
12499	06300250	20/07/2021	NVEN	1
12499	06300250	20/07/2021	EOMT	1
12499	06300250	20/07/2021	SEAT	4
12499	06300250	20/07/2021	SSGE	12
12499	06300250	20/07/2021	SNIG	93
12499	06300250	20/07/2021	MPMI	3
12499	06300250	20/07/2021	CLCT	6
12499	06300250	20/07/2021	EOMI	2
12499	06300250	20/07/2021	APED	70
12499	06300250	20/07/2021	AMID	4
12499	06300250	20/07/2021	RABB	53
12499	06300250	20/07/2021	GPAR	6
12499	06300250	20/07/2021	DTEN	1
12499	06300250	20/07/2021	NINC	6
12499	06300250	20/07/2021	NAMP	3
12499	06300250	20/07/2021	KAKO	2
12499	06300250	20/07/2021	ACHD	13
12499	06300250	20/07/2021	ADMI	9
12499	06300250	20/07/2021	CEUG	51
12499	06300250	20/07/2021	CPLA	32
12499	06300250	20/07/2021	PLFR	18
12499	06300250	20/07/2021	ADEG	2
12499	06300250	20/07/2021	CPED	5
12499	06300250	20/07/2021	DIAT	2
12499	06300250	20/07/2021	CINV	1
2009018	06300250	15/06/2009	ADMI	283
2009018	06300250	15/06/2009	NFON	5
2009018	06300250	15/06/2009	NRCH	3
2009018	06300250	15/06/2009	CPLE	20
2009018	06300250	15/06/2009	PLFR	12
2009018	06300250	15/06/2009	NDIS	1
2009018	06300250	15/06/2009	MAPE	36
2009018	06300250	15/06/2009	NSAP	22
2009018	06300250	15/06/2009	ESLE	2
2009018	06300250	15/06/2009	NMEG	1
2009018	06300250	15/06/2009	FCVE	2
2009018	06300250	15/06/2009	CPED	6
2009018	06300250	15/06/2009	GPAR	1
2009018	06300250	15/06/2009	ESBM	1
2009018	06300250	15/06/2009	EOMI	2
2009018	06300250	15/06/2009	NSEM	2
2009018	06300250	15/06/2009	NPAL	1
2010022	06300250	20/07/2010	UULN	220
2010022	06300250	20/07/2010	CEUG	134
2010022	06300250	20/07/2010	CPED	34
2010022	06300250	20/07/2010	FPIN	1
2010022	06300250	20/07/2010	ADMI	2
2010022	06300250	20/07/2010	RABB	1
2010022	06300250	20/07/2010	PLFR	2
2010022	06300250	20/07/2010	GPRI	2
2010022	06300250	20/07/2010	CPLA	1
2010022	06300250	20/07/2010	DCOT	1
2010022	06300250	20/07/2010	NTPT	2
2011019	06300250	11/07/2011	GPRI	3
2011019	06300250	11/07/2011	ADMI	3
2011019	06300250	11/07/2011	CAEX	1
2011019	06300250	11/07/2011	ADPY	2
2012001	06300250	04/07/2012	NVDS	253
2012001	06300250	04/07/2012	ESBM	116
2012001	06300250	04/07/2012	EOMI	19
2012001	06300250	04/07/2012	MPMI	4
2012001	06300250	04/07/2012	PLFR	5
2012001	06300250	04/07/2012	GPAR	3
2012001	06300250	04/07/2012	NPAL	2
2012001	06300250	04/07/2012	NSDF	2
2013110000	06300250	18/06/2013	ADMI	113
2013110000	06300250	18/06/2013	EOMI	20
2013110000	06300250	18/06/2013	CEUG	14
2013110000	06300250	18/06/2013	MPMI	54
2013110000	06300250	18/06/2013	FSAP	51
2013110000	06300250	18/06/2013	PLFR	41
2013110000	06300250	18/06/2013	NFON	3
2013110000	06300250	18/06/2013	NRCH	4
2013110000	06300250	18/06/2013	ESBM	44
2013110000	06300250	18/06/2013	ADPY	5
2013110000	06300250	18/06/2013	GOMP	2
2013110000	06300250	18/06/2013	ENVE	3
2013110000	06300250	18/06/2013	SSEM	33
2013110000	06300250	18/06/2013	APED	5
2013110000	06300250	18/06/2013	ADEU	3
2013110000	06300250	18/06/2013	ACHD	9
2013110000	06300250	18/06/2013	NEXI	2
2013110000	06300250	18/06/2013	NCTE	4
2013110000	06300250	18/06/2013	CMLF	2
2013110000	06300250	18/06/2013	NVEN	2
2013110000	06300250	18/06/2013	PLFT	1
2013110000	06300250	18/06/2013	TDEB	1
2013110000	06300250	18/06/2013	GTER	2
2013110000	06300250	18/06/2013	CEUO	2
2013110000	06300250	18/06/2013	NDIS	1
2013110000	06300250	18/06/2013	ADAM	1
2014066800	06300250	20/05/2014	ADMI	104
2014066800	06300250	20/05/2014	MPMI	47
2014066800	06300250	20/05/2014	FSAP	165
2014066800	06300250	20/05/2014	ACHD	8
2014066800	06300250	20/05/2014	ADPY	13
2014066800	06300250	20/05/2014	DEFO	1
2014066800	06300250	20/05/2014	ESBM	8
2014066800	06300250	20/05/2014	PLFR	1
2014066800	06300250	20/05/2014	CEUG	10
2014066800	06300250	20/05/2014	ACLI	4
2014066800	06300250	20/05/2014	APED	12
2014066800	06300250	20/05/2014	SSEM	1
2014066800	06300250	20/05/2014	GMIN	8
2014066800	06300250	20/05/2014	EOMI	13
2014066800	06300250	20/05/2014	CLCT	2
2014066800	06300250	20/05/2014	NFON	1
2014066800	06300250	20/05/2014	NCTE	9
2014066800	06300250	20/05/2014	ADMT	1
2014066800	06300250	20/05/2014	NRCH	1
2014066800	06300250	20/05/2014	CEPR	1
2014066800	06300250	20/05/2014	NDIS	1
2014066800	06300250	20/05/2014	ADSA	2
2014066800	06300250	20/05/2014	ENVE	1
2014066800	06300250	20/05/2014	MVAR	1
2015073700	06300250	03/06/2015	NCTE	4
2015073700	06300250	03/06/2015	NRCH	2
2015073700	06300250	03/06/2015	NVEN	1
2015073700	06300250	03/06/2015	FSAP	145
2015073700	06300250	03/06/2015	MPMI	55
2015073700	06300250	03/06/2015	EOMI	13
2015073700	06300250	03/06/2015	SSEM	3
2015073700	06300250	03/06/2015	ESBM	2
2015073700	06300250	03/06/2015	GMIN	2
2015073700	06300250	03/06/2015	ADMI	139
2015073700	06300250	03/06/2015	CEUG	24
2015073700	06300250	03/06/2015	CPED	3
2015073700	06300250	03/06/2015	APED	15
