CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51776002021	05177600	25/08/2021	APED	85
51776002021	05177600	25/08/2021	SNIG	54
51776002021	05177600	25/08/2021	ADMI	124
51776002021	05177600	25/08/2021	ADMO	39
51776002021	05177600	25/08/2021	CEUG	23
51776002021	05177600	25/08/2021	RABB	8
51776002021	05177600	25/08/2021	ADSB	7
51776002021	05177600	25/08/2021	NINC	5
51776002021	05177600	25/08/2021	ADPY	10
51776002021	05177600	25/08/2021	COPL	3
51776002021	05177600	25/08/2021	ENMI	2
51776002021	05177600	25/08/2021	SEAT	4
51776002021	05177600	25/08/2021	SPUP	2
51776002021	05177600	25/08/2021	MALC	2
51776002021	05177600	25/08/2021	EOMI	6
51776002021	05177600	25/08/2021	ADRU	1
51776002021	05177600	25/08/2021	PLFR	2
51776002021	05177600	25/08/2021	SJAP	8
51776002021	05177600	25/08/2021	ADAM	4
51776002021	05177600	25/08/2021	GMIN	3
51776002021	05177600	25/08/2021	SSGE	2
51776002021	05177600	25/08/2021	NPAL	2
51776002021	05177600	25/08/2021	AMID	3
51776002021	05177600	25/08/2021	ADKR	2
51776002021	05177600	25/08/2021	NCTE	1
51776002022	05177600	18/08/2022	SNIG	92
51776002022	05177600	18/08/2022	EOMI	120
51776002022	05177600	18/08/2022	KCLE	7
51776002022	05177600	18/08/2022	ADMO	35
51776002022	05177600	18/08/2022	APED	39
51776002022	05177600	18/08/2022	CEUG	27
51776002022	05177600	18/08/2022	AMID	3
51776002022	05177600	18/08/2022	NPAL	6
51776002022	05177600	18/08/2022	NCRY	1
51776002022	05177600	18/08/2022	ADPY	12
51776002022	05177600	18/08/2022	ACLI	1
51776002022	05177600	18/08/2022	DTEN	2
51776002022	05177600	18/08/2022	RSIN	1
51776002022	05177600	18/08/2022	ADMI	5
51776002022	05177600	18/08/2022	PTCO	4
51776002022	05177600	18/08/2022	ADLA	3
51776002022	05177600	18/08/2022	DPSG	1
51776002022	05177600	18/08/2022	ADSB	3
51776002022	05177600	18/08/2022	CPLI	2
51776002022	05177600	18/08/2022	NFON	6
51776002022	05177600	18/08/2022	NDIS	4
51776002022	05177600	18/08/2022	DVUL	1
51776002022	05177600	18/08/2022	BPAX	1
51776002022	05177600	18/08/2022	PLHU	1
51776002022	05177600	18/08/2022	DEHR	1
51776002022	05177600	18/08/2022	ESLE	2
51776002022	05177600	18/08/2022	PPRS	2
51776002022	05177600	18/08/2022	NILA	1
51776002022	05177600	18/08/2022	NSTS	2
51776002022	05177600	18/08/2022	HARC	2
51776002022	05177600	18/08/2022	NCPR	4
51776002022	05177600	18/08/2022	AOVA	1
51776002022	05177600	18/08/2022	PLFR	1
51776002022	05177600	18/08/2022	FRAG	2
51776002022	05177600	18/08/2022	MVAR	1
51776002022	05177600	18/08/2022	ADAM	2
51776002022	05177600	18/08/2022	NPAE	1
51776002022	05177600	18/08/2022	NAMP	2
51776002022	05177600	18/08/2022	RABB	1
1194	05177600	24/08/2011	ADMI	263
1194	05177600	24/08/2011	ADBI	22
1194	05177600	24/08/2011	SPUP	5
1194	05177600	24/08/2011	ENMI	9
1194	05177600	24/08/2011	HCAP	3
1194	05177600	24/08/2011	CSLP	43
1194	05177600	24/08/2011	NCRY	7
1194	05177600	24/08/2011	AINA	1
1194	05177600	24/08/2011	NASP	2
1194	05177600	24/08/2011	NTEN	8
1194	05177600	24/08/2011	NRCH	1
1194	05177600	24/08/2011	AMII	13
1194	05177600	24/08/2011	NCTV	6
1194	05177600	24/08/2011	SEMN	4
1194	05177600	24/08/2011	APED	3
1194	05177600	24/08/2011	GEXL	4
1194	05177600	24/08/2011	ESUM	2
1194	05177600	24/08/2011	NPAL	3
1194	05177600	24/08/2011	NCTE	3
1194	05177600	24/08/2011	NANT	2
1194	05177600	24/08/2011	NFON	1
1194	05177600	24/08/2011	ADRU	9
1194	05177600	24/08/2011	RSIN	1
1194	05177600	24/08/2011	PTCO	1
1194	05177600	24/08/2011	GOMS	2
2008181900	05177600	09/09/2008	CPLE	27
2008181900	05177600	09/09/2008	ESLE	32
2008181900	05177600	09/09/2008	CPLI	34
2008181900	05177600	09/09/2008	ADPY	134
2008181900	05177600	09/09/2008	ADAM	30
2008181900	05177600	09/09/2008	APED	24
2008181900	05177600	09/09/2008	NFON	10
2008181900	05177600	09/09/2008	ADMI	16
2008181900	05177600	09/09/2008	DVUL	4
2008181900	05177600	09/09/2008	ENMI	1
2008181900	05177600	09/09/2008	ENLB	1
2008181900	05177600	09/09/2008	DMES	4
2008181900	05177600	09/09/2008	CAEX	7
2008181900	05177600	09/09/2008	NCPR	7
2008181900	05177600	09/09/2008	RABB	10
2008181900	05177600	09/09/2008	EOMI	6
2008181900	05177600	09/09/2008	CPED	4
2008181900	05177600	09/09/2008	RSIN	1
2008181900	05177600	09/09/2008	COPL	5
2008181900	05177600	09/09/2008	NPAE	4
2008181900	05177600	09/09/2008	NDIS	3
2008181900	05177600	09/09/2008	NTPT	2
2008181900	05177600	09/09/2008	NCTE	5
2008181900	05177600	09/09/2008	NACI	1
2008181900	05177600	09/09/2008	CCMP	1
2008181900	05177600	09/09/2008	NPAL	8
2008181900	05177600	09/09/2008	NCRY	1
2008181900	05177600	09/09/2008	GMIN	2
2008181900	05177600	09/09/2008	CBAC	2
2008181900	05177600	09/09/2008	NVIR	1
2008181900	05177600	09/09/2008	NDFO	1
2008181900	05177600	09/09/2008	NGRE	4
2008181900	05177600	09/09/2008	DCOT	2
2008181900	05177600	09/09/2008	UULN	1
2008181900	05177600	09/09/2008	NRCH	1
2008181900	05177600	09/09/2008	PLFR	1
2008181900	05177600	09/09/2008	GOMS	3
2009061300	05177600	02/07/2009	KCLE	5
2009061300	05177600	02/07/2009	ADMI	48
2009061300	05177600	02/07/2009	ADSU	3
2009061300	05177600	02/07/2009	ENCM	2
2009061300	05177600	02/07/2009	GNOD	3
2009061300	05177600	02/07/2009	SELL	100
2009061300	05177600	02/07/2009	APED	46
2009061300	05177600	02/07/2009	GOLI	5
2009061300	05177600	02/07/2009	ADAM	9
2009061300	05177600	02/07/2009	DOVA	2
2009061300	05177600	02/07/2009	GMIN	7
2009061300	05177600	02/07/2009	ADPY	48
2009061300	05177600	02/07/2009	NCTE	11
2009061300	05177600	02/07/2009	NAMP	1
2009061300	05177600	02/07/2009	ADMT	4
2009061300	05177600	02/07/2009	ADCS	19
2009061300	05177600	02/07/2009	RUNI	1
2009061300	05177600	02/07/2009	SHEL	1
2009061300	05177600	02/07/2009	CPLE	1
2009061300	05177600	02/07/2009	GYAT	1
2009061300	05177600	02/07/2009	CEUO	2
2009061300	05177600	02/07/2009	EARE	1
2009061300	05177600	02/07/2009	GPLI	1
2009061300	05177600	02/07/2009	CELL	1
2009061300	05177600	02/07/2009	AMAF	1
2009061300	05177600	02/07/2009	PPSC	1
2009061300	05177600	02/07/2009	CPED	1
2009061300	05177600	02/07/2009	CBAC	1
2009061300	05177600	02/07/2009	GCUN	3
2009061300	05177600	02/07/2009	GPEL	3
2009061300	05177600	02/07/2009	COPL	2
2009061300	05177600	02/07/2009	NDIS	2
2009061300	05177600	02/07/2009	RABB	4
2009061300	05177600	02/07/2009	NGRE	3
2009061300	05177600	02/07/2009	ENMI	3
2009061300	05177600	02/07/2009	EOMI	9
2009061300	05177600	02/07/2009	DEHR	1
2009061300	05177600	02/07/2009	RSIN	2
2009061300	05177600	02/07/2009	NSOC	9
2009061300	05177600	02/07/2009	NANT	1
2009061300	05177600	02/07/2009	ESLE	19
2009061300	05177600	02/07/2009	CPLI	2
2009061300	05177600	02/07/2009	NTPT	8
2009061300	05177600	02/07/2009	FSBH	2
2009061300	05177600	02/07/2009	GPRI	1
2009061300	05177600	02/07/2009	EIMP	1
2009061300	05177600	02/07/2009	FCVA	1
2009061300	05177600	02/07/2009	NFON	1
2010092400	05177600	02/07/2010	ADAM	44
2010092400	05177600	02/07/2010	ADCT	18
2010092400	05177600	02/07/2010	ADEU	4
2010092400	05177600	02/07/2010	ADLA	2
2010092400	05177600	02/07/2010	ADMI	79
2010092400	05177600	02/07/2010	ADPY	118
2010092400	05177600	02/07/2010	APED	12
2010092400	05177600	02/07/2010	ARPT	1
2010092400	05177600	02/07/2010	COPL	2
2010092400	05177600	02/07/2010	CPLE	3
2010092400	05177600	02/07/2010	CPLI	6
2010092400	05177600	02/07/2010	ENCM	1
2010092400	05177600	02/07/2010	ENMI	5
2010092400	05177600	02/07/2010	ENVE	1
2010092400	05177600	02/07/2010	EOMI	8
2010092400	05177600	02/07/2010	ESLE	5
2010092400	05177600	02/07/2010	FSAP	1
2010092400	05177600	02/07/2010	FCVA	2
2010092400	05177600	02/07/2010	GNOD	1
2010092400	05177600	02/07/2010	GOLI	2
2010092400	05177600	02/07/2010	GPEL	4
2010092400	05177600	02/07/2010	GTRU	1
2010092400	05177600	02/07/2010	MAPE	1
2010092400	05177600	02/07/2010	NCRY	1
2010092400	05177600	02/07/2010	NCTE	5
2010092400	05177600	02/07/2010	NDIS	21
2010092400	05177600	02/07/2010	NFON	4
2010092400	05177600	02/07/2010	NGRE	9
2010092400	05177600	02/07/2010	NRCH	2
2010092400	05177600	02/07/2010	NREC	1
2010092400	05177600	02/07/2010	NSOC	15
2010092400	05177600	02/07/2010	NTPT	12
2010092400	05177600	02/07/2010	PTLA	1
2010092400	05177600	02/07/2010	RSIN	6
2010092400	05177600	02/07/2010	SIDE	2
2013080500	05177600	27/08/2013	NPAE	3
2013080500	05177600	27/08/2013	NPAD	3
2013080500	05177600	27/08/2013	ADMI	101
2013080500	05177600	27/08/2013	SJAP	17
2013080500	05177600	27/08/2013	NPAL	2
2013080500	05177600	27/08/2013	CEUG	12
2013080500	05177600	27/08/2013	CPLA	1
2013080500	05177600	27/08/2013	APED	40
2013080500	05177600	27/08/2013	GTER	1
2013080500	05177600	27/08/2013	DPAR	11
2013080500	05177600	27/08/2013	RABB	3
2013080500	05177600	27/08/2013	ADPY	37
2013080500	05177600	27/08/2013	EOMI	38
2013080500	05177600	27/08/2013	GCUN	3
2013080500	05177600	27/08/2013	GPLI	1
2013080500	05177600	27/08/2013	ENMI	4
2013080500	05177600	27/08/2013	NSOC	35
2013080500	05177600	27/08/2013	NAVI	1
2013080500	05177600	27/08/2013	DOCU	2
2013080500	05177600	27/08/2013	CLCT	3
2013080500	05177600	27/08/2013	NCTE	7
2013080500	05177600	27/08/2013	NDIS	2
2013080500	05177600	27/08/2013	NFON	5
2013080500	05177600	27/08/2013	GSCI	2
2013080500	05177600	27/08/2013	KCLE	6
2013080500	05177600	27/08/2013	CNLP	1
2013080500	05177600	27/08/2013	NLAN	1
2013080500	05177600	27/08/2013	NTPT	4
2013080500	05177600	27/08/2013	COPL	1
2013080500	05177600	27/08/2013	CPED	2
2013080500	05177600	27/08/2013	ADJK	3
2013080500	05177600	27/08/2013	ADRI	1
2013080500	05177600	27/08/2013	ADAM	4
2013080500	05177600	27/08/2013	ACHD	10
2013080500	05177600	27/08/2013	AINA	16
2013080500	05177600	27/08/2013	MVAR	1
2013080500	05177600	27/08/2013	NCPR	1
2013080500	05177600	27/08/2013	FARC	1
2013080500	05177600	27/08/2013	NREC	1
2013080500	05177600	27/08/2013	ESLE	3
2013080500	05177600	27/08/2013	RSIN	3
2013080500	05177600	27/08/2013	FLEN	1
2013080500	05177600	27/08/2013	ENVE	2
2013080500	05177600	27/08/2013	NULA	1
2013080500	05177600	27/08/2013	ESUM	2
2013080500	05177600	27/08/2013	DVUL	1
2013080500	05177600	27/08/2013	GMIN	4
2013080500	05177600	27/08/2013	NSOL	2
2013080500	05177600	27/08/2013	NGRE	1
2013080500	05177600	27/08/2013	NAMP	1
2014151200	05177600	21/08/2014	RABB	1
2014151200	05177600	21/08/2014	NIBU	1
2014151200	05177600	21/08/2014	NDIS	10
2014151200	05177600	21/08/2014	AMID	8
2014151200	05177600	21/08/2014	NFON	8
2014151200	05177600	21/08/2014	CAEX	1
2014151200	05177600	21/08/2014	MAAT	8
2014151200	05177600	21/08/2014	FAPP	2
2014151200	05177600	21/08/2014	ADSU	4
2014151200	05177600	21/08/2014	DOCU	3
2014151200	05177600	21/08/2014	ADPY	102
2014151200	05177600	21/08/2014	NGRE	17
2014151200	05177600	21/08/2014	FPEC	2
2014151200	05177600	21/08/2014	SIDE	7
2014151200	05177600	21/08/2014	CBKU	2
2014151200	05177600	21/08/2014	CEUG	6
2014151200	05177600	21/08/2014	CPLI	9
2014151200	05177600	21/08/2014	GTER	5
2014151200	05177600	21/08/2014	GOMP	2
2014151200	05177600	21/08/2014	EOMI	6
2014151200	05177600	21/08/2014	MVAR	1
2014151200	05177600	21/08/2014	ADMI	70
2014151200	05177600	21/08/2014	KCLE	3
2014151200	05177600	21/08/2014	SBIR	5
2014151200	05177600	21/08/2014	SJAP	11
2014151200	05177600	21/08/2014	GPRI	2
2014151200	05177600	21/08/2014	NTPT	8
2014151200	05177600	21/08/2014	NREC	2
2014151200	05177600	21/08/2014	NPAL	5
2014151200	05177600	21/08/2014	NSOC	9
2014151200	05177600	21/08/2014	NTCX	1
2014151200	05177600	21/08/2014	SSVE	3
2014151200	05177600	21/08/2014	ADJK	2
2014151200	05177600	21/08/2014	GSCI	6
2014151200	05177600	21/08/2014	NLIN	1
2014151200	05177600	21/08/2014	ENVE	3
2014151200	05177600	21/08/2014	ADAM	4
2014151200	05177600	21/08/2014	APED	11
2014151200	05177600	21/08/2014	NCPR	4
2014151200	05177600	21/08/2014	RSIN	7
2014151200	05177600	21/08/2014	ENMI	2
2014151200	05177600	21/08/2014	ESLE	7
2014151200	05177600	21/08/2014	GPUM	9
2014151200	05177600	21/08/2014	GELG	2
2014151200	05177600	21/08/2014	FMIT	1
2014151200	05177600	21/08/2014	NCTE	9
2014151200	05177600	21/08/2014	ACHD	6
2014151200	05177600	21/08/2014	CLCT	2
2015122800	05177600	24/08/2015	ADMO	8
2015122800	05177600	24/08/2015	ADMI	108
2015122800	05177600	24/08/2015	ADPY	105
2015122800	05177600	24/08/2015	NCRY	2
2015122800	05177600	24/08/2015	ESVH	33
2015122800	05177600	24/08/2015	CPLI	5
2015122800	05177600	24/08/2015	APED	16
2015122800	05177600	24/08/2015	NPAL	1
2015122800	05177600	24/08/2015	NPAD	1
2015122800	05177600	24/08/2015	NCPR	8
2015122800	05177600	24/08/2015	FPEC	3
2015122800	05177600	24/08/2015	NNOV	1
2015122800	05177600	24/08/2015	CEUG	10
2015122800	05177600	24/08/2015	EOMI	2
2015122800	05177600	24/08/2015	CPLA	2
2015122800	05177600	24/08/2015	DELL	1
2015122800	05177600	24/08/2015	NRCS	2
2015122800	05177600	24/08/2015	NTRV	2
2015122800	05177600	24/08/2015	FSBH	2
2015122800	05177600	24/08/2015	GACC	1
2015122800	05177600	24/08/2015	CLCT	4
2015122800	05177600	24/08/2015	GMIN	5
2015122800	05177600	24/08/2015	NPAE	9
2015122800	05177600	24/08/2015	COPL	1
2015122800	05177600	24/08/2015	GPUM	4
2015122800	05177600	24/08/2015	NDIS	1
2015122800	05177600	24/08/2015	ADRI	2
2015122800	05177600	24/08/2015	AMID	5
2015122800	05177600	24/08/2015	ADAM	16
2015122800	05177600	24/08/2015	ADSU	5
2015122800	05177600	24/08/2015	ADCT	2
2015122800	05177600	24/08/2015	CNLP	1
2015122800	05177600	24/08/2015	RSIN	4
2015122800	05177600	24/08/2015	ENVE	7
2015122800	05177600	24/08/2015	DOCU	2
2015122800	05177600	24/08/2015	MVAR	1
2015122800	05177600	24/08/2015	NGRE	2
2015122800	05177600	24/08/2015	NCTE	8
2015122800	05177600	24/08/2015	NPHY	3
2015122800	05177600	24/08/2015	RABB	2
2015122800	05177600	24/08/2015	NFON	10
20160517760001	05177600	04/10/2016	NCPR	11
20160517760001	05177600	04/10/2016	NTPT	5
20160517760001	05177600	04/10/2016	NGRE	5
20160517760001	05177600	04/10/2016	GPRI	13
20160517760001	05177600	04/10/2016	FRAG	2
20160517760001	05177600	04/10/2016	CEUG	90
20160517760001	05177600	04/10/2016	NCTE	7
20160517760001	05177600	04/10/2016	ADMI	85
20160517760001	05177600	04/10/2016	ADPY	31
20160517760001	05177600	04/10/2016	CPLI	33
20160517760001	05177600	04/10/2016	NPAE	1
20160517760001	05177600	04/10/2016	MPMI	2
20160517760001	05177600	04/10/2016	NITZ	5
20160517760001	05177600	04/10/2016	COPL	2
20160517760001	05177600	04/10/2016	NCRY	7
20160517760001	05177600	04/10/2016	ADSB	1
20160517760001	05177600	04/10/2016	CNLP	2
20160517760001	05177600	04/10/2016	ADMO	10
20160517760001	05177600	04/10/2016	APED	1
20160517760001	05177600	04/10/2016	GMIN	5
20160517760001	05177600	04/10/2016	COCO	24
20160517760001	05177600	04/10/2016	DVUL	4
20160517760001	05177600	04/10/2016	EOMI	8
20160517760001	05177600	04/10/2016	NCTT	1
20160517760001	05177600	04/10/2016	ADCT	4
20160517760001	05177600	04/10/2016	NYCO	6
20160517760001	05177600	04/10/2016	NANT	1
20160517760001	05177600	04/10/2016	MVAR	5
20160517760001	05177600	04/10/2016	NPAL	3
20160517760001	05177600	04/10/2016	ECPM	2
20160517760001	05177600	04/10/2016	NZSU	2
20160517760001	05177600	04/10/2016	NROS	1
20160517760001	05177600	04/10/2016	DIAT	2
20160517760001	05177600	04/10/2016	NFON	1
20160517760001	05177600	04/10/2016	SEBA	1
20160517760001	05177600	04/10/2016	ADAM	1
20160517760001	05177600	04/10/2016	XXXX	1
20160517760001	05177600	04/10/2016	ADRU	1
20160517760001	05177600	04/10/2016	GPAR	9
20160517760001	05177600	04/10/2016	NILA	2
20160517760001	05177600	04/10/2016	GCUN	4
20160517760001	05177600	04/10/2016	RABB	1
20170517760001	05177600	18/09/2017	ADMI	130
20170517760001	05177600	18/09/2017	ADMO	81
20170517760001	05177600	18/09/2017	NTPT	2
20170517760001	05177600	18/09/2017	APED	70
20170517760001	05177600	18/09/2017	SJAP	6
20170517760001	05177600	18/09/2017	CEUG	4
20170517760001	05177600	18/09/2017	AMID	5
20170517760001	05177600	18/09/2017	ADPY	47
20170517760001	05177600	18/09/2017	NANT	4
20170517760001	05177600	18/09/2017	RABB	15
20170517760001	05177600	18/09/2017	EOMI	4
20170517760001	05177600	18/09/2017	NAMP	2
20170517760001	05177600	18/09/2017	NGRE	2
20170517760001	05177600	18/09/2017	ADRU	1
20170517760001	05177600	18/09/2017	NRCH	2
20170517760001	05177600	18/09/2017	NCTE	3
20170517760001	05177600	18/09/2017	NYCO	1
20170517760001	05177600	18/09/2017	DPST	1
20170517760001	05177600	18/09/2017	COCO	2
20170517760001	05177600	18/09/2017	GPRI	4
20170517760001	05177600	18/09/2017	ADEU	2
20170517760001	05177600	18/09/2017	PTCO	1
20170517760001	05177600	18/09/2017	NPAE	2
20170517760001	05177600	18/09/2017	DCOT	2
20170517760001	05177600	18/09/2017	GMIN	4
20170517760001	05177600	18/09/2017	NDIS	2
20170517760001	05177600	18/09/2017	NCPR	1
20170517760001	05177600	18/09/2017	NFON	1
20170517760001	05177600	18/09/2017	ENVE	1
20170517760001	05177600	18/09/2017	ACLI	1
20180517760001	05177600	04/09/2018	RABB	74
20180517760001	05177600	04/09/2018	CEUG	34
20180517760001	05177600	04/09/2018	CPLA	15
20180517760001	05177600	04/09/2018	NDIS	4
20180517760001	05177600	04/09/2018	APED	20
20180517760001	05177600	04/09/2018	NTPT	34
20180517760001	05177600	04/09/2018	GPRI	11
20180517760001	05177600	04/09/2018	NCTE	90
20180517760001	05177600	04/09/2018	ADMI	2
20180517760001	05177600	04/09/2018	FSAP	3
20180517760001	05177600	04/09/2018	ESBM	17
20180517760001	05177600	04/09/2018	NANT	19
20180517760001	05177600	04/09/2018	PLFR	4
20180517760001	05177600	04/09/2018	SBKU	3
20180517760001	05177600	04/09/2018	EOMI	4
20180517760001	05177600	04/09/2018	GMIN	8
20180517760001	05177600	04/09/2018	NVEN	1
20180517760001	05177600	04/09/2018	GPAR	1
20180517760001	05177600	04/09/2018	NAVI	4
20180517760001	05177600	04/09/2018	NPAL	4
20180517760001	05177600	04/09/2018	HCAP	2
20180517760001	05177600	04/09/2018	NSIA	1
20180517760001	05177600	04/09/2018	MVAR	2
20180517760001	05177600	04/09/2018	NAMP	10
20180517760001	05177600	04/09/2018	AMID	5
20180517760001	05177600	04/09/2018	NPAD	2
20180517760001	05177600	04/09/2018	GSCI	1
20180517760001	05177600	04/09/2018	PROH	2
20180517760001	05177600	04/09/2018	ESLE	1
20180517760001	05177600	04/09/2018	AOVA	2
20180517760001	05177600	04/09/2018	NFON	2
20180517760001	05177600	04/09/2018	CDUB	2
20180517760001	05177600	04/09/2018	SJAP	2
20180517760001	05177600	04/09/2018	NVIP	1
20180517760001	05177600	04/09/2018	NCIN	1
20180517760001	05177600	04/09/2018	NCRY	2
20180517760001	05177600	04/09/2018	GRHB	2
20180517760001	05177600	04/09/2018	NLAN	2
20180517760001	05177600	04/09/2018	KAPG	1
20180517760001	05177600	04/09/2018	CPED	1
20180517760001	05177600	04/09/2018	GOMP	4
20180517760001	05177600	04/09/2018	GPUM	2
20190517760001	05177600	09/08/2019	ADMI	208
20190517760001	05177600	09/08/2019	PLFR	4
20190517760001	05177600	09/08/2019	NCTV	2
20190517760001	05177600	09/08/2019	ADPY	33
20190517760001	05177600	09/08/2019	NRCH	3
20190517760001	05177600	09/08/2019	ADMO	52
20190517760001	05177600	09/08/2019	NTRV	2
20190517760001	05177600	09/08/2019	NPAE	14
20190517760001	05177600	09/08/2019	NCTE	4
20190517760001	05177600	09/08/2019	NIVA	2
20190517760001	05177600	09/08/2019	NSOL	4
20190517760001	05177600	09/08/2019	NAMP	2
20190517760001	05177600	09/08/2019	RSIN	2
20190517760001	05177600	09/08/2019	SNIG	4
20190517760001	05177600	09/08/2019	MPMI	4
20190517760001	05177600	09/08/2019	NFON	3
20190517760001	05177600	09/08/2019	NPAL	5
20190517760001	05177600	09/08/2019	ESLE	1
20190517760001	05177600	09/08/2019	CEUG	7
20190517760001	05177600	09/08/2019	NTPT	1
20190517760001	05177600	09/08/2019	NCPR	2
20190517760001	05177600	09/08/2019	CPED	2
20190517760001	05177600	09/08/2019	NGRE	4
20190517760001	05177600	09/08/2019	ENMI	2
20190517760001	05177600	09/08/2019	GPRI	13
20190517760001	05177600	09/08/2019	GPAR	2
20190517760001	05177600	09/08/2019	NPAD	2
20190517760001	05177600	09/08/2019	NANT	2
20190517760001	05177600	09/08/2019	COCO	2
20190517760001	05177600	09/08/2019	RABB	2
20190517760001	05177600	09/08/2019	GOMP	1
20190517760001	05177600	09/08/2019	GMIN	2
20190517760001	05177600	09/08/2019	CNLP	2
20190517760001	05177600	09/08/2019	ACLI	1
20190517760001	05177600	09/08/2019	ADRU	1
20190517760001	05177600	09/08/2019	GPUM	4
20190517760001	05177600	09/08/2019	AMPH	2
20190517760001	05177600	09/08/2019	ACHD	2
20190517760001	05177600	09/08/2019	NITZ	2
20200517760001	05177600	15/09/2020	RABB	3
20200517760001	05177600	15/09/2020	ADPY	37
20200517760001	05177600	15/09/2020	ADMI	124
20200517760001	05177600	15/09/2020	MPMI	2
20200517760001	05177600	15/09/2020	ADMO	94
20200517760001	05177600	15/09/2020	SNIG	10
20200517760001	05177600	15/09/2020	ACHD	2
20200517760001	05177600	15/09/2020	ADRI	1
20200517760001	05177600	15/09/2020	GPUM	4
20200517760001	05177600	15/09/2020	APED	18
20200517760001	05177600	15/09/2020	ADSU	4
20200517760001	05177600	15/09/2020	NFON	4
20200517760001	05177600	15/09/2020	NCPR	14
20200517760001	05177600	15/09/2020	CEUG	9
20200517760001	05177600	15/09/2020	NIAR	1
20200517760001	05177600	15/09/2020	GPRI	5
20200517760001	05177600	15/09/2020	NCTE	5
20200517760001	05177600	15/09/2020	SJAP	8
20200517760001	05177600	15/09/2020	CLCT	2
20200517760001	05177600	15/09/2020	RSIN	3
20200517760001	05177600	15/09/2020	NDIS	2
20200517760001	05177600	15/09/2020	AOVA	1
20200517760001	05177600	15/09/2020	SEAT	4
20200517760001	05177600	15/09/2020	COPL	2
20200517760001	05177600	15/09/2020	NTPT	1
20200517760001	05177600	15/09/2020	ADAM	5
20200517760001	05177600	15/09/2020	ADCC	2
20200517760001	05177600	15/09/2020	NCTO	1
20200517760001	05177600	15/09/2020	NPAE	6
20200517760001	05177600	15/09/2020	NSOC	3
20200517760001	05177600	15/09/2020	EOMI	2
20200517760001	05177600	15/09/2020	ADRU	2
20200517760001	05177600	15/09/2020	GOLI	4
20200517760001	05177600	15/09/2020	NRCH	4
20200517760001	05177600	15/09/2020	NGRE	2
20200517760001	05177600	15/09/2020	NCTV	2
20200517760001	05177600	15/09/2020	ADSB	2
20200517760001	05177600	15/09/2020	NCRY	4
20200517760001	05177600	15/09/2020	CAFF	2
3945	05177600	29/08/2007	ADPY	149
3945	05177600	29/08/2007	ADMI	29
3945	05177600	29/08/2007	ADSA	55
3945	05177600	29/08/2007	NPAL	9
3945	05177600	29/08/2007	RABB	1
3945	05177600	29/08/2007	CHUS	4
3945	05177600	29/08/2007	DVUL	1
3945	05177600	29/08/2007	NSOC	18
3945	05177600	29/08/2007	NRCH	9
3945	05177600	29/08/2007	RSIN	2
3945	05177600	29/08/2007	ADMR	13
3945	05177600	29/08/2007	APED	8
3945	05177600	29/08/2007	ESLE	18
3945	05177600	29/08/2007	FMES	1
3945	05177600	29/08/2007	NCPR	6
3945	05177600	29/08/2007	NFON	7
3945	05177600	29/08/2007	NTPT	5
3945	05177600	29/08/2007	ADAM	8
3945	05177600	29/08/2007	CEUG	13
3945	05177600	29/08/2007	MAAT	1
3945	05177600	29/08/2007	SIDE	2
3945	05177600	29/08/2007	SANG	2
3945	05177600	29/08/2007	SEMN	5
3945	05177600	29/08/2007	NGRE	1
3945	05177600	29/08/2007	EOCO	1
3945	05177600	29/08/2007	CBAC	3
3945	05177600	29/08/2007	CPED	1
3945	05177600	29/08/2007	GELG	1
3945	05177600	29/08/2007	NDIS	1
3945	05177600	29/08/2007	GMIN	1
3945	05177600	29/08/2007	NUSA	1
3945	05177600	29/08/2007	GMMI	2
3945	05177600	29/08/2007	SPIN	3
3945	05177600	29/08/2007	NCTE	3
3945	05177600	29/08/2007	NINC	1
3945	05177600	29/08/2007	DPST	1
3945	05177600	29/08/2007	NCTV	2
3945	05177600	29/08/2007	NREC	1
3945	05177600	29/08/2007	CDUN	1
3945	05177600	29/08/2007	PTCO	1
3945	05177600	29/08/2007	NPAE	2
3945	05177600	29/08/2007	NZSU	1
3945	05177600	29/08/2007	ADEU	1
3945	05177600	29/08/2007	GOLI	1
3945	05177600	29/08/2007	GSPP	1
3945	05177600	29/08/2007	NILA	2
3945	05177600	29/08/2007	GSCI	1
773	05177600	29/08/2012	ADMI	114
773	05177600	29/08/2012	ADRU	16
773	05177600	29/08/2012	ESUM	133
773	05177600	29/08/2012	CBHD	35
773	05177600	29/08/2012	ADPY	4
773	05177600	29/08/2012	ECPM	117
773	05177600	29/08/2012	DPST	1
773	05177600	29/08/2012	ESLE	3
773	05177600	29/08/2012	FPYG	2
773	05177600	29/08/2012	NDIS	1
773	05177600	29/08/2012	NCTE	1
773	05177600	29/08/2012	CEUG	2
773	05177600	29/08/2012	VUCO	24
773	05177600	29/08/2012	ADCS	1
773	05177600	29/08/2012	FSBH	1
773	05177600	29/08/2012	NCRY	3
773	05177600	29/08/2012	ACHS	1
773	05177600	29/08/2012	OMUT	6
773	05177600	29/08/2012	ACOP	3
773	05177600	29/08/2012	FARC	2
773	05177600	29/08/2012	ENVE	2
