CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002008	06132900	11/03/2008	ACLI	72
61329002008	06132900	11/03/2008	GOLD	67
61329002008	06132900	11/03/2008	FARC	46
61329002008	06132900	11/03/2008	ADMI	140
61329002008	06132900	11/03/2008	ADPY	36
61329002008	06132900	11/03/2008	CAEX	4
61329002008	06132900	11/03/2008	GPUM	15
61329002008	06132900	11/03/2008	FAUT	6
61329002008	06132900	11/03/2008	DMES	2
61329002008	06132900	11/03/2008	FDEL	4
61329002008	06132900	11/03/2008	GELG	1
61329002008	06132900	11/03/2008	DEHR	1
61329002008	06132900	11/03/2008	EULA	1
61329002008	06132900	11/03/2008	BVIT	1
61329002008	06132900	11/03/2008	DTEN	1
61329002008	06132900	11/03/2008	NSBL	1
61329002008	06132900	11/03/2008	AINA	1
61329002008	06132900	11/03/2008	NCTE	1
61329002009	06132900	18/03/2009	ACLI	69
61329002009	06132900	18/03/2009	GOLD	139
61329002009	06132900	18/03/2009	FARC	75
61329002009	06132900	18/03/2009	ADPY	66
61329002009	06132900	18/03/2009	DVUL	7
61329002009	06132900	18/03/2009	FDEL	12
61329002009	06132900	18/03/2009	CEXF	33
61329002009	06132900	18/03/2009	ENMI	4
61329002009	06132900	18/03/2009	ADMI	19
61329002009	06132900	18/03/2009	FAUT	1
61329002009	06132900	18/03/2009	GMPU	2
61329002009	06132900	18/03/2009	MVAR	1
61329002009	06132900	18/03/2009	GTER	2
61329002009	06132900	18/03/2009	ACAF	1
61329002009	06132900	18/03/2009	GPEL	1
61329002009	06132900	18/03/2009	DOBL	1
61329002009	06132900	18/03/2009	DMES	1
61329002009	06132900	18/03/2009	EULA	1
61329002010	06132900	16/03/2010	GOLD	250
61329002010	06132900	16/03/2010	ADMI	47
61329002010	06132900	16/03/2010	ADPY	50
61329002010	06132900	16/03/2010	GMPU	1
61329002010	06132900	16/03/2010	FARC	11
61329002010	06132900	16/03/2010	FDEL	4
61329002010	06132900	16/03/2010	DEHR	4
61329002010	06132900	16/03/2010	CAEX	18
61329002010	06132900	16/03/2010	FICG	5
61329002010	06132900	16/03/2010	GOLI	1
61329002010	06132900	16/03/2010	DMES	3
61329002010	06132900	16/03/2010	FAUT	1
61329002010	06132900	16/03/2010	GTER	1
61329002010	06132900	16/03/2010	NDIS	1
61329002010	06132900	16/03/2010	CCMP	1
61329002010	06132900	16/03/2010	ACLI	1
61329002010	06132900	16/03/2010	DTEN	1
61329002011	06132900	01/03/2011	GOLD	256
61329002011	06132900	01/03/2011	ADMI	98
61329002011	06132900	01/03/2011	CAEX	7
61329002011	06132900	01/03/2011	FDEL	5
61329002011	06132900	01/03/2011	FARC	2
61329002011	06132900	01/03/2011	FICG	3
61329002011	06132900	01/03/2011	CEXF	1
61329002011	06132900	01/03/2011	ADAM	1
61329002011	06132900	01/03/2011	ADPY	27
61329002012	06132900	28/02/2012	ADMI	212
61329002012	06132900	28/02/2012	GOLD	59
61329002012	06132900	28/02/2012	ADPY	66
61329002012	06132900	28/02/2012	GOLI	51
61329002012	06132900	28/02/2012	FARC	4
61329002012	06132900	28/02/2012	ENMI	4
61329002012	06132900	28/02/2012	GTER	1
61329002012	06132900	28/02/2012	GPUM	3
61329002012	06132900	28/02/2012	CAEX	8
61329002012	06132900	28/02/2012	SPIN	1
61329002012	06132900	28/02/2012	VUCO	4
61329002012	06132900	28/02/2012	GOMS	3
61329002012	06132900	28/02/2012	CYMS	2
61329002012	06132900	28/02/2012	FRAS	1
61329002013	06132900	20/02/2013	GOLD	173
61329002013	06132900	20/02/2013	ADPY	60
61329002013	06132900	20/02/2013	FARC	36
61329002013	06132900	20/02/2013	ADMI	40
61329002013	06132900	20/02/2013	CAEX	29
61329002013	06132900	20/02/2013	CEXF	7
61329002013	06132900	20/02/2013	FAUT	11
61329002013	06132900	20/02/2013	DEHR	18
61329002013	06132900	20/02/2013	FDEL	15
61329002013	06132900	20/02/2013	FICG	2
61329002013	06132900	20/02/2013	ACLI	6
61329002013	06132900	20/02/2013	GOLI	1
61329002013	06132900	20/02/2013	GTER	1
61329002013	06132900	20/02/2013	DMES	1
61329002014	06132900	10/02/2014	GOLD	151
61329002014	06132900	10/02/2014	GOLI	65
61329002014	06132900	10/02/2014	ADMI	99
61329002014	06132900	10/02/2014	APED	3
61329002014	06132900	10/02/2014	FICG	19
61329002014	06132900	10/02/2014	ADPY	18
61329002014	06132900	10/02/2014	FCVA	7
61329002014	06132900	10/02/2014	FCAH	4
61329002014	06132900	10/02/2014	CEXF	35
61329002014	06132900	10/02/2014	GELG	7
61329002014	06132900	10/02/2014	ACLI	1
61329002014	06132900	10/02/2014	FARC	4
61329002014	06132900	10/02/2014	ADCS	1
61329002014	06132900	10/02/2014	FGRA	1
61329002014	06132900	10/02/2014	FAUT	1
61329002014	06132900	10/02/2014	NGRE	1
61329002014	06132900	10/02/2014	GOMS	1
61329002014	06132900	10/02/2014	GVST	2
61329002014	06132900	10/02/2014	DTEN	1
61329002014	06132900	10/02/2014	ENVE	1
61329002015	06132900	16/02/2015	GOLD	169
61329002015	06132900	16/02/2015	ADPY	32
61329002015	06132900	16/02/2015	FARC	3
61329002015	06132900	16/02/2015	ACLI	159
61329002015	06132900	16/02/2015	GAGV	7
61329002015	06132900	16/02/2015	FGRA	1
61329002015	06132900	16/02/2015	ADMI	14
61329002015	06132900	16/02/2015	GTER	3
61329002015	06132900	16/02/2015	FAPO	6
61329002015	06132900	16/02/2015	CEXF	6
61329002015	06132900	16/02/2015	DMON	3
61329002015	06132900	16/02/2015	GOLI	4
61329002016	06132900	16/02/2016	GOLD	229
61329002016	06132900	16/02/2016	ADPY	30
61329002016	06132900	16/02/2016	CEXF	32
61329002016	06132900	16/02/2016	GOLI	51
61329002016	06132900	16/02/2016	FAPO	9
61329002016	06132900	16/02/2016	BNEG	1
61329002016	06132900	16/02/2016	FAUT	1
61329002016	06132900	16/02/2016	DMON	5
61329002016	06132900	16/02/2016	NAVI	2
61329002016	06132900	16/02/2016	ADMI	19
61329002016	06132900	16/02/2016	ENMI	1
61329002016	06132900	16/02/2016	CCMP	2
61329002016	06132900	16/02/2016	FDEL	1
61329002016	06132900	16/02/2016	FARC	7
61329002016	06132900	16/02/2016	ACLI	10
61329002017	06132900	22/02/2017	GOLD	185
61329002017	06132900	22/02/2017	GOLI	23
61329002017	06132900	22/02/2017	ADPY	28
61329002017	06132900	22/02/2017	ADMI	87
61329002017	06132900	22/02/2017	ACLI	14
61329002017	06132900	22/02/2017	CEXF	8
61329002017	06132900	22/02/2017	ENMI	2
61329002017	06132900	22/02/2017	HARC	13
61329002017	06132900	22/02/2017	DMON	8
61329002017	06132900	22/02/2017	DTEN	14
61329002017	06132900	22/02/2017	ESLE	2
61329002017	06132900	22/02/2017	FAPO	6
61329002017	06132900	22/02/2017	EULA	1
61329002017	06132900	22/02/2017	DEFO	1
61329002017	06132900	22/02/2017	GAGV	5
61329002017	06132900	22/02/2017	FDEL	2
61329002017	06132900	22/02/2017	GOMP	3
61329002017	06132900	22/02/2017	FRAG	1
61329002018	06132900	13/02/2018	GOLD	170
61329002018	06132900	13/02/2018	ADPY	28
61329002018	06132900	13/02/2018	ACLI	111
61329002018	06132900	13/02/2018	ADMI	26
61329002018	06132900	13/02/2018	CEXF	17
61329002018	06132900	13/02/2018	FGRA	1
61329002018	06132900	13/02/2018	CAFX	11
61329002018	06132900	13/02/2018	HARC	3
61329002018	06132900	13/02/2018	NFON	1
61329002018	06132900	13/02/2018	DEHR	1
61329002018	06132900	13/02/2018	FPDE	18
61329002018	06132900	13/02/2018	FAPO	2
61329002018	06132900	13/02/2018	DTEN	2
61329002018	06132900	13/02/2018	GELG	2
61329002018	06132900	13/02/2018	GAGU	1
61329002018	06132900	13/02/2018	CSUT	3
61329002018	06132900	13/02/2018	GOLI	2
61329002018	06132900	13/02/2018	DDEL	2
61329002018	06132900	13/02/2018	CSBH	1
61329002018	06132900	13/02/2018	DICG	1
61329002018	06132900	13/02/2018	ESUM	1
61329002019	06132900	12/02/2019	GOLD	215
61329002019	06132900	12/02/2019	ADMI	85
61329002019	06132900	12/02/2019	ACLI	24
61329002019	06132900	12/02/2019	GOLI	17
61329002019	06132900	12/02/2019	ADPY	15
61329002019	06132900	12/02/2019	GELG	4
61329002019	06132900	12/02/2019	CAEX	2
61329002019	06132900	12/02/2019	CEXF	17
61329002019	06132900	12/02/2019	ACAF	3
61329002019	06132900	12/02/2019	FAPO	6
61329002019	06132900	12/02/2019	GTER	3
61329002019	06132900	12/02/2019	GOMP	2
61329002019	06132900	12/02/2019	FGRA	1
61329002019	06132900	12/02/2019	BRAC	1
61329002019	06132900	12/02/2019	DITE	2
61329002019	06132900	12/02/2019	FTEN	2
61329002019	06132900	12/02/2019	HARC	1
61329002020	06132900	18/02/2020	ACLI	164
61329002020	06132900	18/02/2020	ADPY	56
61329002020	06132900	18/02/2020	ADMI	34
61329002020	06132900	18/02/2020	FAUT	18
61329002020	06132900	18/02/2020	GOLI	3
61329002020	06132900	18/02/2020	GOLD	77
61329002020	06132900	18/02/2020	CEXF	12
61329002020	06132900	18/02/2020	DMES	5
61329002020	06132900	18/02/2020	HARC	2
61329002020	06132900	18/02/2020	DITE	7
61329002020	06132900	18/02/2020	FTEN	3
61329002020	06132900	18/02/2020	GTER	3
61329002020	06132900	18/02/2020	GELG	4
61329002020	06132900	18/02/2020	CSBH	1
61329002020	06132900	18/02/2020	DMON	1
61329002020	06132900	18/02/2020	ACAF	1
61329002020	06132900	18/02/2020	CAFF	4
61329002020	06132900	18/02/2020	DEHR	4
61329002020	06132900	18/02/2020	GAGU	1
61329002020	06132900	18/02/2020	ESLE	2
