CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51761002021	05176100	15/06/2021	ADMI	134
51761002021	05176100	15/06/2021	ADPY	95
51761002021	05176100	15/06/2021	GELG	49
51761002021	05176100	15/06/2021	COCO	3
51761002021	05176100	15/06/2021	CEUG	19
51761002021	05176100	15/06/2021	NSOC	2
51761002021	05176100	15/06/2021	NDIS	9
51761002021	05176100	15/06/2021	AZHA	4
51761002021	05176100	15/06/2021	ACLI	41
51761002021	05176100	15/06/2021	PPRO	2
51761002021	05176100	15/06/2021	APED	2
51761002021	05176100	15/06/2021	NRCH	7
51761002021	05176100	15/06/2021	GOLI	5
51761002021	05176100	15/06/2021	CPLA	7
51761002021	05176100	15/06/2021	DOGP	1
51761002021	05176100	15/06/2021	GOMP	6
51761002021	05176100	15/06/2021	RABB	2
51761002021	05176100	15/06/2021	NGRE	3
51761002021	05176100	15/06/2021	ESLE	3
51761002021	05176100	15/06/2021	NCTE	3
51761002021	05176100	15/06/2021	NPAD	4
51761002021	05176100	15/06/2021	CBNA	1
51761002022	05176100	10/06/2022	ADPY	170
51761002022	05176100	10/06/2022	ADMI	24
51761002022	05176100	10/06/2022	CEUG	12
51761002022	05176100	10/06/2022	ADCC	60
51761002022	05176100	10/06/2022	GEXL	5
51761002022	05176100	10/06/2022	ACLI	50
51761002022	05176100	10/06/2022	GOLI	14
51761002022	05176100	10/06/2022	NDIS	21
51761002022	05176100	10/06/2022	GELG	20
51761002022	05176100	10/06/2022	AMID	2
51761002022	05176100	10/06/2022	AHOF	2
51761002022	05176100	10/06/2022	APED	2
51761002022	05176100	10/06/2022	NRCH	5
51761002022	05176100	10/06/2022	SSGE	2
51761002022	05176100	10/06/2022	NTPT	2
51761002022	05176100	10/06/2022	NGRE	1
51761002022	05176100	10/06/2022	DMAR	2
51761002022	05176100	10/06/2022	EULA	1
51761002022	05176100	10/06/2022	APEL	2
51761002022	05176100	10/06/2022	GMIN	3
51761002022	05176100	10/06/2022	DTEN	1
51761002022	05176100	10/06/2022	GPRI	3
51761002022	05176100	10/06/2022	NCTE	1
51761002022	05176100	10/06/2022	ANOR	1
1205	05176100	25/08/2011	ADMI	230
1205	05176100	25/08/2011	FLEN	3
1205	05176100	25/08/2011	ADSB	22
1205	05176100	25/08/2011	ADBI	19
1205	05176100	25/08/2011	AMII	6
1205	05176100	25/08/2011	AINA	12
1205	05176100	25/08/2011	CDIS	10
1205	05176100	25/08/2011	GMIN	15
1205	05176100	25/08/2011	GPUM	16
1205	05176100	25/08/2011	APED	25
1205	05176100	25/08/2011	SEMN	9
1205	05176100	25/08/2011	NVEN	1
1205	05176100	25/08/2011	CEUG	7
1205	05176100	25/08/2011	NCTE	2
1205	05176100	25/08/2011	DELL	2
1205	05176100	25/08/2011	GNOD	1
1205	05176100	25/08/2011	NGRE	3
1205	05176100	25/08/2011	NTPT	4
1205	05176100	25/08/2011	GMIC	2
1205	05176100	25/08/2011	SIDE	4
1205	05176100	25/08/2011	ARPT	1
1205	05176100	25/08/2011	CPLI	4
1205	05176100	25/08/2011	NREC	4
1205	05176100	25/08/2011	ACOP	1
1205	05176100	25/08/2011	NRCH	4
1205	05176100	25/08/2011	GOMS	2
1205	05176100	25/08/2011	FSBH	2
1205	05176100	25/08/2011	KCLE	1
1205	05176100	25/08/2011	GDEC	1
1205	05176100	25/08/2011	NSDC	1
1205	05176100	25/08/2011	NPAL	2
200805176100	05176100	31/07/2008	RUNI	6
200805176100	05176100	31/07/2008	ADAM	52
200805176100	05176100	31/07/2008	CPLE	63
200805176100	05176100	31/07/2008	ADEU	3
200805176100	05176100	31/07/2008	ADMI	98
200805176100	05176100	31/07/2008	GPRI	19
200805176100	05176100	31/07/2008	NDME	4
200805176100	05176100	31/07/2008	APED	7
200805176100	05176100	31/07/2008	ESLE	2
200805176100	05176100	31/07/2008	ENVE	3
200805176100	05176100	31/07/2008	NGRE	6
200805176100	05176100	31/07/2008	NSYM	1
200805176100	05176100	31/07/2008	NREC	2
200805176100	05176100	31/07/2008	NTPT	10
200805176100	05176100	31/07/2008	SBRE	5
200805176100	05176100	31/07/2008	NDIS	12
200805176100	05176100	31/07/2008	APEL	3
200805176100	05176100	31/07/2008	EPRO	2
200805176100	05176100	31/07/2008	NANT	1
200805176100	05176100	31/07/2008	ADPY	25
200805176100	05176100	31/07/2008	COPL	14
200805176100	05176100	31/07/2008	FLEN	1
200805176100	05176100	31/07/2008	NZSU	1
200805176100	05176100	31/07/2008	NASP	2
200805176100	05176100	31/07/2008	CPED	7
200805176100	05176100	31/07/2008	GCUN	2
200805176100	05176100	31/07/2008	GMIN	12
200805176100	05176100	31/07/2008	PLFR	2
200805176100	05176100	31/07/2008	NLIN	1
200805176100	05176100	31/07/2008	PRST	3
200805176100	05176100	31/07/2008	EADN	3
200805176100	05176100	31/07/2008	NCTE	2
200805176100	05176100	31/07/2008	GOLI	2
200805176100	05176100	31/07/2008	GAGV	2
200805176100	05176100	31/07/2008	CCIS	4
200805176100	05176100	31/07/2008	PTCO	2
200805176100	05176100	31/07/2008	NPAL	4
200805176100	05176100	31/07/2008	NRCH	2
200805176100	05176100	31/07/2008	RABB	6
200805176100	05176100	31/07/2008	HAVT	1
200805176100	05176100	31/07/2008	UULN	1
200805176100	05176100	31/07/2008	GPAR	2
20090517610001	05176100	26/06/2009	ADMI	128
20090517610001	05176100	26/06/2009	ADPY	76
20090517610001	05176100	26/06/2009	NDIS	52
20090517610001	05176100	26/06/2009	CEUG	22
20090517610001	05176100	26/06/2009	GMIN	22
20090517610001	05176100	26/06/2009	NCTE	20
20090517610001	05176100	26/06/2009	NTPT	12
20090517610001	05176100	26/06/2009	NGRE	9
20090517610001	05176100	26/06/2009	APED	8
20090517610001	05176100	26/06/2009	NRCH	7
20090517610001	05176100	26/06/2009	APEL	4
20090517610001	05176100	26/06/2009	ADAM	3
20090517610001	05176100	26/06/2009	FRUM	3
20090517610001	05176100	26/06/2009	HCAP	3
20090517610001	05176100	26/06/2009	NRAD	3
20090517610001	05176100	26/06/2009	NSOC	3
20090517610001	05176100	26/06/2009	ACHD	2
20090517610001	05176100	26/06/2009	ADEU	2
20090517610001	05176100	26/06/2009	AINA	2
20090517610001	05176100	26/06/2009	CBNA	2
20090517610001	05176100	26/06/2009	CPED	2
20090517610001	05176100	26/06/2009	CPLI	2
20090517610001	05176100	26/06/2009	GOLI	2
20090517610001	05176100	26/06/2009	GPAR	2
20090517610001	05176100	26/06/2009	NCTV	2
20090517610001	05176100	26/06/2009	RABB	2
20090517610001	05176100	26/06/2009	ADMT	1
20090517610001	05176100	26/06/2009	CMLF	1
20090517610001	05176100	26/06/2009	ENLB	1
20090517610001	05176100	26/06/2009	EPRO	1
20090517610001	05176100	26/06/2009	RSIN	1
201005176100	05176100	02/07/2010	ADPY	135
201005176100	05176100	02/07/2010	ADMI	114
201005176100	05176100	02/07/2010	ADAM	89
201005176100	05176100	02/07/2010	GMIN	16
201005176100	05176100	02/07/2010	NGRE	1
201005176100	05176100	02/07/2010	ENVE	1
201005176100	05176100	02/07/2010	ABTH	3
201005176100	05176100	02/07/2010	GLAT	2
201005176100	05176100	02/07/2010	APED	1
201005176100	05176100	02/07/2010	GOLI	5
201005176100	05176100	02/07/2010	CPLE	4
201005176100	05176100	02/07/2010	DOBL	1
201005176100	05176100	02/07/2010	NDIS	3
201005176100	05176100	02/07/2010	CPED	4
201005176100	05176100	02/07/2010	NCTE	2
201005176100	05176100	02/07/2010	FCCP	2
201005176100	05176100	02/07/2010	NTPT	3
201005176100	05176100	02/07/2010	ENCM	2
201005176100	05176100	02/07/2010	NIPR	1
201005176100	05176100	02/07/2010	ADRI	2
201005176100	05176100	02/07/2010	PLFR	1
201005176100	05176100	02/07/2010	DTEN	2
201005176100	05176100	02/07/2010	RABB	1
201005176100	05176100	02/07/2010	NIAR	2
201005176100	05176100	02/07/2010	ADLS	1
201005176100	05176100	02/07/2010	ESLE	1
201005176100	05176100	02/07/2010	NSOC	1
201005176100	05176100	02/07/2010	DOCU	2
2013083500	05176100	04/07/2013	ADPY	185
2013083500	05176100	04/07/2013	ADMI	142
2013083500	05176100	04/07/2013	ADAM	54
2013083500	05176100	04/07/2013	NCTE	5
2013083500	05176100	04/07/2013	NRCH	1
2013083500	05176100	04/07/2013	APED	3
2013083500	05176100	04/07/2013	CEUG	3
2013083500	05176100	04/07/2013	NIAR	2
2013083500	05176100	04/07/2013	NDIS	3
2013083500	05176100	04/07/2013	NTPT	3
2013083500	05176100	04/07/2013	GOLI	5
2013083500	05176100	04/07/2013	MPMI	1
2013083500	05176100	04/07/2013	GMIN	2
2013083500	05176100	04/07/2013	GOMP	2
2014154200	05176100	11/06/2014	NRCH	7
2014154200	05176100	11/06/2014	NVEN	5
2014154200	05176100	11/06/2014	NGRE	9
2014154200	05176100	11/06/2014	NANT	2
2014154200	05176100	11/06/2014	NCTE	3
2014154200	05176100	11/06/2014	NCRY	4
2014154200	05176100	11/06/2014	NTPT	9
2014154200	05176100	11/06/2014	HCAP	4
2014154200	05176100	11/06/2014	APEL	6
2014154200	05176100	11/06/2014	MPMI	4
2014154200	05176100	11/06/2014	GOLI	2
2014154200	05176100	11/06/2014	ESLE	2
2014154200	05176100	11/06/2014	GELG	8
2014154200	05176100	11/06/2014	GEXL	2
2014154200	05176100	11/06/2014	GOMP	4
2014154200	05176100	11/06/2014	GMIN	6
2014154200	05176100	11/06/2014	RABB	1
2014154200	05176100	11/06/2014	NDIS	34
2014154200	05176100	11/06/2014	SLAC	3
2014154200	05176100	11/06/2014	NSBL	2
2014154200	05176100	11/06/2014	NSOC	4
2014154200	05176100	11/06/2014	SIDE	2
2014154200	05176100	11/06/2014	ADAM	2
2014154200	05176100	11/06/2014	PLFR	4
2014154200	05176100	11/06/2014	ADRI	2
2014154200	05176100	11/06/2014	ARPY	32
2014154200	05176100	11/06/2014	ADEU	6
2014154200	05176100	11/06/2014	ADMI	225
2014154200	05176100	11/06/2014	ACLI	10
2014154200	05176100	11/06/2014	ACHD	1
2014154200	05176100	11/06/2014	CEUG	2
2014154200	05176100	11/06/2014	COPL	1
2014154200	05176100	11/06/2014	FRCP	2
2014154200	05176100	11/06/2014	APED	1
2015125600	05176100	19/05/2015	ADMI	281
2015125600	05176100	19/05/2015	GMIN	2
2015125600	05176100	19/05/2015	GMIC	1
2015125600	05176100	19/05/2015	GOLI	12
2015125600	05176100	19/05/2015	ADPY	19
2015125600	05176100	19/05/2015	HIPO	2
2015125600	05176100	19/05/2015	NDIS	10
2015125600	05176100	19/05/2015	NSOC	5
2015125600	05176100	19/05/2015	CEUG	5
2015125600	05176100	19/05/2015	ACAF	1
2015125600	05176100	19/05/2015	ADEU	3
2015125600	05176100	19/05/2015	ADAM	3
2015125600	05176100	19/05/2015	ACHD	2
2015125600	05176100	19/05/2015	ACLI	2
2015125600	05176100	19/05/2015	GEXL	3
2015125600	05176100	19/05/2015	ADSB	1
2015125600	05176100	19/05/2015	APEL	2
2015125600	05176100	19/05/2015	ADSO	1
2015125600	05176100	19/05/2015	NTPT	1
2015125600	05176100	19/05/2015	NRCH	2
2015125600	05176100	19/05/2015	DEFO	2
2015125600	05176100	19/05/2015	NEXI	2
2015125600	05176100	19/05/2015	ADMT	1
2015125600	05176100	19/05/2015	GOMP	9
2015125600	05176100	19/05/2015	GELG	20
2015125600	05176100	19/05/2015	GCUN	2
2015125600	05176100	19/05/2015	AZHA	3
2015125600	05176100	19/05/2015	GPUM	6
20160517610002	05176100	09/06/2016	ADMI	180
20160517610002	05176100	09/06/2016	ESLE	10
20160517610002	05176100	09/06/2016	ADPY	68
20160517610002	05176100	09/06/2016	ACLI	22
20160517610002	05176100	09/06/2016	NDIS	16
20160517610002	05176100	09/06/2016	GOLI	4
20160517610002	05176100	09/06/2016	APEL	1
20160517610002	05176100	09/06/2016	NCTE	5
20160517610002	05176100	09/06/2016	GMIN	12
20160517610002	05176100	09/06/2016	ADAM	15
20160517610002	05176100	09/06/2016	DOBL	1
20160517610002	05176100	09/06/2016	AMID	3
20160517610002	05176100	09/06/2016	ADEU	2
20160517610002	05176100	09/06/2016	CEUG	6
20160517610002	05176100	09/06/2016	GSCI	1
20160517610002	05176100	09/06/2016	NTPT	1
20160517610002	05176100	09/06/2016	PPRO	1
20160517610002	05176100	09/06/2016	NRCH	1
20160517610002	05176100	09/06/2016	NANT	1
20160517610002	05176100	09/06/2016	NSOC	1
20160517610002	05176100	09/06/2016	EOMI	3
20160517610002	05176100	09/06/2016	FRCP	1
20160517610002	05176100	09/06/2016	GMIC	1
20160517610002	05176100	09/06/2016	RABB	2
20160517610002	05176100	09/06/2016	CCOC	1
20160517610002	05176100	09/06/2016	ACHD	23
20160517610002	05176100	09/06/2016	GELG	25
20170517610001	05176100	28/07/2017	ADMI	25
20170517610001	05176100	28/07/2017	CPLA	13
20170517610001	05176100	28/07/2017	CEUG	74
20170517610001	05176100	28/07/2017	APED	17
20170517610001	05176100	28/07/2017	NDIS	8
20170517610001	05176100	28/07/2017	NREC	2
20170517610001	05176100	28/07/2017	RABB	93
20170517610001	05176100	28/07/2017	GCUN	8
20170517610001	05176100	28/07/2017	ADAM	25
20170517610001	05176100	28/07/2017	COPL	43
20170517610001	05176100	28/07/2017	ACAF	1
20170517610001	05176100	28/07/2017	NFON	2
20170517610001	05176100	28/07/2017	GELG	36
20170517610001	05176100	28/07/2017	ACLI	11
20170517610001	05176100	28/07/2017	NTPT	8
20170517610001	05176100	28/07/2017	ADPY	10
20170517610001	05176100	28/07/2017	GPLI	1
20170517610001	05176100	28/07/2017	AMID	2
20170517610001	05176100	28/07/2017	DOBL	1
20170517610001	05176100	28/07/2017	TBCO	1
20170517610001	05176100	28/07/2017	NCRY	1
20170517610001	05176100	28/07/2017	GCBC	1
20170517610001	05176100	28/07/2017	ACOP	1
20170517610001	05176100	28/07/2017	PTLA	1
20170517610001	05176100	28/07/2017	DEFO	1
20170517610001	05176100	28/07/2017	AZHA	1
20170517610001	05176100	28/07/2017	MVAR	4
20170517610001	05176100	28/07/2017	NANT	1
20170517610001	05176100	28/07/2017	NGRE	2
20170517610001	05176100	28/07/2017	NCTE	1
20170517610001	05176100	28/07/2017	GOMP	5
20180517610001	05176100	08/08/2018	ADPY	15
20180517610001	05176100	08/08/2018	ACLI	80
20180517610001	05176100	08/08/2018	CPLA	21
20180517610001	05176100	08/08/2018	CEUG	80
20180517610001	05176100	08/08/2018	APED	26
20180517610001	05176100	08/08/2018	ADMI	61
20180517610001	05176100	08/08/2018	ADMT	1
20180517610001	05176100	08/08/2018	NCTE	3
20180517610001	05176100	08/08/2018	NTPT	27
20180517610001	05176100	08/08/2018	RABB	11
20180517610001	05176100	08/08/2018	PSRE	1
20180517610001	05176100	08/08/2018	AMID	21
20180517610001	05176100	08/08/2018	GSCI	1
20180517610001	05176100	08/08/2018	GPRI	11
20180517610001	05176100	08/08/2018	GOLI	5
20180517610001	05176100	08/08/2018	GCUN	2
20180517610001	05176100	08/08/2018	FSLU	1
20180517610001	05176100	08/08/2018	NDIS	7
20180517610001	05176100	08/08/2018	NSOC	5
20180517610001	05176100	08/08/2018	COPL	9
20180517610001	05176100	08/08/2018	CLCT	5
20180517610001	05176100	08/08/2018	NPAL	1
20180517610001	05176100	08/08/2018	NGRE	2
20180517610001	05176100	08/08/2018	PTLA	1
20180517610001	05176100	08/08/2018	NCPR	1
20180517610001	05176100	08/08/2018	ESLE	3
20190517610001	05176100	20/06/2019	ADMI	135
20190517610001	05176100	20/06/2019	NRCH	9
20190517610001	05176100	20/06/2019	ACLI	62
20190517610001	05176100	20/06/2019	ADPY	19
20190517610001	05176100	20/06/2019	ADSB	1
20190517610001	05176100	20/06/2019	NBRG	2
20190517610001	05176100	20/06/2019	GPUM	19
20190517610001	05176100	20/06/2019	CPLA	5
20190517610001	05176100	20/06/2019	FMOC	1
20190517610001	05176100	20/06/2019	NGRE	5
20190517610001	05176100	20/06/2019	FSAP	2
20190517610001	05176100	20/06/2019	CEUG	15
20190517610001	05176100	20/06/2019	ADAM	12
20190517610001	05176100	20/06/2019	ACHD	6
20190517610001	05176100	20/06/2019	PLAU	2
20190517610001	05176100	20/06/2019	NCTE	17
20190517610001	05176100	20/06/2019	FSBH	2
20190517610001	05176100	20/06/2019	AMID	6
20190517610001	05176100	20/06/2019	GPRI	4
20190517610001	05176100	20/06/2019	NRAD	1
20190517610001	05176100	20/06/2019	GPEL	12
20190517610001	05176100	20/06/2019	NPSA	1
20190517610001	05176100	20/06/2019	SEAT	1
20190517610001	05176100	20/06/2019	NTPT	7
20190517610001	05176100	20/06/2019	GMIN	5
20190517610001	05176100	20/06/2019	ADMO	7
20190517610001	05176100	20/06/2019	DTEN	1
20190517610001	05176100	20/06/2019	ESUM	1
20190517610001	05176100	20/06/2019	SNIG	1
20190517610001	05176100	20/06/2019	NAVI	2
20190517610001	05176100	20/06/2019	NDIS	6
20190517610001	05176100	20/06/2019	NPAD	2
20190517610001	05176100	20/06/2019	COPL	2
20190517610001	05176100	20/06/2019	DPRT	1
20190517610001	05176100	20/06/2019	KCLE	1
20190517610001	05176100	20/06/2019	GCUN	19
20190517610001	05176100	20/06/2019	MPMI	2
20190517610001	05176100	20/06/2019	RABB	2
20190517610001	05176100	20/06/2019	APED	3
20190517610001	05176100	20/06/2019	ADKR	1
20200517610001	05176100	21/07/2020	NFON	8
20200517610001	05176100	21/07/2020	CEUG	34
20200517610001	05176100	21/07/2020	GPRI	17
20200517610001	05176100	21/07/2020	GMIN	57
20200517610001	05176100	21/07/2020	ADCC	42
20200517610001	05176100	21/07/2020	NTPT	39
20200517610001	05176100	21/07/2020	NCTE	46
20200517610001	05176100	21/07/2020	GEXL	6
20200517610001	05176100	21/07/2020	ADMI	20
20200517610001	05176100	21/07/2020	ADPY	7
20200517610001	05176100	21/07/2020	CLCT	3
20200517610001	05176100	21/07/2020	NPAL	4
20200517610001	05176100	21/07/2020	ENVE	4
20200517610001	05176100	21/07/2020	MVAR	3
20200517610001	05176100	21/07/2020	RSIN	3
20200517610001	05176100	21/07/2020	CAFF	15
20200517610001	05176100	21/07/2020	FSBH	5
20200517610001	05176100	21/07/2020	NDIS	10
20200517610001	05176100	21/07/2020	FMIT	2
20200517610001	05176100	21/07/2020	DTEN	2
20200517610001	05176100	21/07/2020	CPED	2
20200517610001	05176100	21/07/2020	CPLA	1
20200517610001	05176100	21/07/2020	ADAM	8
20200517610001	05176100	21/07/2020	NRCH	2
20200517610001	05176100	21/07/2020	APED	5
20200517610001	05176100	21/07/2020	GELG	49
20200517610001	05176100	21/07/2020	GPUM	10
2690	05176100	10/07/2007	ADAM	13
2690	05176100	10/07/2007	ADCT	1
2690	05176100	10/07/2007	ADEU	1
2690	05176100	10/07/2007	ADLS	1
2690	05176100	10/07/2007	ADMI	65
2690	05176100	10/07/2007	ADPY	18
2690	05176100	10/07/2007	ADRI	7
2690	05176100	10/07/2007	ADSA	3
2690	05176100	10/07/2007	ADSU	2
2690	05176100	10/07/2007	AINA	3
2690	05176100	10/07/2007	AOLG	1
2690	05176100	10/07/2007	APED	13
2690	05176100	10/07/2007	APEL	1
2690	05176100	10/07/2007	CJAR	1
2690	05176100	10/07/2007	COPL	139
2690	05176100	10/07/2007	CPLE	51
2690	05176100	10/07/2007	CPLI	2
2690	05176100	10/07/2007	DOBL	1
2690	05176100	10/07/2007	DTEN	1
2690	05176100	10/07/2007	EBOT	1
2690	05176100	10/07/2007	EOMI	1
2690	05176100	10/07/2007	EULA	1
2690	05176100	10/07/2007	FMOC	2
2690	05176100	10/07/2007	FUAC	1
2690	05176100	10/07/2007	GMPU	4
2690	05176100	10/07/2007	GUTA	7
2690	05176100	10/07/2007	HCAP	2
2690	05176100	10/07/2007	HIPS	1
2690	05176100	10/07/2007	NALP	1
2690	05176100	10/07/2007	NCAT	1
2690	05176100	10/07/2007	NCRY	2
2690	05176100	10/07/2007	NCTE	3
2690	05176100	10/07/2007	NDIS	7
2690	05176100	10/07/2007	NGRE	3
2690	05176100	10/07/2007	NIAR	4
2690	05176100	10/07/2007	NLSU	2
2690	05176100	10/07/2007	NPAL	4
2690	05176100	10/07/2007	NRCH	3
2690	05176100	10/07/2007	NTPT	6
2690	05176100	10/07/2007	NVIP	1
2690	05176100	10/07/2007	PRST	1
2690	05176100	10/07/2007	RABB	2
2690	05176100	10/07/2007	RSIN	3
2690	05176100	10/07/2007	RUNI	7
2690	05176100	10/07/2007	SANG	1
2690	05176100	10/07/2007	SBRE	2
2690	05176100	10/07/2007	SPUP	2
782	05176100	30/08/2012	ADPY	51
782	05176100	30/08/2012	PRST	10
782	05176100	30/08/2012	CEUG	7
782	05176100	30/08/2012	ADMI	173
782	05176100	30/08/2012	ADSB	6
782	05176100	30/08/2012	APED	27
782	05176100	30/08/2012	AINA	1
782	05176100	30/08/2012	DTEN	1
782	05176100	30/08/2012	ADJK	6
782	05176100	30/08/2012	ALCU	32
782	05176100	30/08/2012	NGRE	2
782	05176100	30/08/2012	COCS	3
782	05176100	30/08/2012	HNEG	5
782	05176100	30/08/2012	VUCO	6
782	05176100	30/08/2012	NDIS	3
782	05176100	30/08/2012	RSIN	3
782	05176100	30/08/2012	NVDL	2
782	05176100	30/08/2012	GPUM	2
782	05176100	30/08/2012	RABB	1
782	05176100	30/08/2012	CDIS	2
782	05176100	30/08/2012	FAPP	3
782	05176100	30/08/2012	DOCU	3
782	05176100	30/08/2012	PLAU	5
782	05176100	30/08/2012	GSCI	3
782	05176100	30/08/2012	AMID	2
782	05176100	30/08/2012	SHEL	1
782	05176100	30/08/2012	ACLI	9
782	05176100	30/08/2012	ADAM	14
782	05176100	30/08/2012	HLMO	1
782	05176100	30/08/2012	NPAL	2
782	05176100	30/08/2012	AOVA	1
782	05176100	30/08/2012	ACOP	1
782	05176100	30/08/2012	NREC	1
782	05176100	30/08/2012	MCIR	1
782	05176100	30/08/2012	SBRE	2
782	05176100	30/08/2012	SPUP	1
782	05176100	30/08/2012	PTDU	2
782	05176100	30/08/2012	FSLU	1
782	05176100	30/08/2012	NCTE	2
782	05176100	30/08/2012	PLFR	2
782	05176100	30/08/2012	PTDS	1
782	05176100	30/08/2012	NNOV	1
782	05176100	30/08/2012	CPED	1
782	05176100	30/08/2012	CBAC	2
782	05176100	30/08/2012	GOMS	4
782	05176100	30/08/2012	HIPS	4
782	05176100	30/08/2012	OBIC	1
