CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65809602008	06580960	14/10/2008	ADMI	284
65809602008	06580960	14/10/2008	ADPY	12
65809602008	06580960	14/10/2008	APED	32
65809602008	06580960	14/10/2008	RSIN	4
65809602008	06580960	14/10/2008	CBAC	1
65809602008	06580960	14/10/2008	ADAM	24
65809602008	06580960	14/10/2008	NFON	1
65809602008	06580960	14/10/2008	GTER	14
65809602008	06580960	14/10/2008	MAAT	2
65809602008	06580960	14/10/2008	NRCH	2
65809602008	06580960	14/10/2008	NDIS	2
65809602008	06580960	14/10/2008	NCTE	1
65809602008	06580960	14/10/2008	DMON	3
65809602008	06580960	14/10/2008	MPMI	3
65809602008	06580960	14/10/2008	GOLI	2
65809602008	06580960	14/10/2008	GELG	1
65809602008	06580960	14/10/2008	NGRE	1
65809602008	06580960	14/10/2008	CEUG	4
65809602008	06580960	14/10/2008	FCAP	1
65809602008	06580960	14/10/2008	NTPT	1
65809602008	06580960	14/10/2008	ENVE	1
65809602008	06580960	14/10/2008	GEXL	1
65809602008	06580960	14/10/2008	ENMI	1
65809602008	06580960	14/10/2008	CPED	1
65809602008	06580960	14/10/2008	CAEX	1
65809602009	06580960	29/09/2009	ADMI	189
65809602009	06580960	29/09/2009	NCTE	25
65809602009	06580960	29/09/2009	ECPM	52
65809602009	06580960	29/09/2009	CEUG	8
65809602009	06580960	29/09/2009	NCPR	7
65809602009	06580960	29/09/2009	ADPY	59
65809602009	06580960	29/09/2009	NDIS	8
65809602009	06580960	29/09/2009	GTER	2
65809602009	06580960	29/09/2009	NRCH	2
65809602009	06580960	29/09/2009	ADAM	4
65809602009	06580960	29/09/2009	CAEX	8
65809602009	06580960	29/09/2009	APED	11
65809602009	06580960	29/09/2009	DPST	1
65809602009	06580960	29/09/2009	FCVA	2
65809602009	06580960	29/09/2009	ESUM	4
65809602009	06580960	29/09/2009	NCTO	4
65809602009	06580960	29/09/2009	ACLI	1
65809602009	06580960	29/09/2009	NVEN	1
65809602009	06580960	29/09/2009	ADEU	2
65809602009	06580960	29/09/2009	NTPT	1
65809602009	06580960	29/09/2009	CPED	1
65809602009	06580960	29/09/2009	NCTV	1
65809602009	06580960	29/09/2009	ECAE	1
65809602009	06580960	29/09/2009	RSIN	1
65809602009	06580960	29/09/2009	DMON	1
65809602009	06580960	29/09/2009	NFON	1
65809602009	06580960	29/09/2009	DOBL	1
65809602009	06580960	29/09/2009	UULN	1
65809602009	06580960	29/09/2009	CBAC	1
65809602010	06580960	10/08/2010	ADMI	360
65809602010	06580960	10/08/2010	GTER	8
65809602010	06580960	10/08/2010	NCTE	3
65809602010	06580960	10/08/2010	ENVE	1
65809602010	06580960	10/08/2010	GPEL	7
65809602010	06580960	10/08/2010	ENMI	2
65809602010	06580960	10/08/2010	RSIN	3
65809602010	06580960	10/08/2010	APED	2
65809602010	06580960	10/08/2010	CAEX	2
65809602010	06580960	10/08/2010	ADPY	4
65809602010	06580960	10/08/2010	ADAM	3
65809602010	06580960	10/08/2010	ESBM	1
65809602010	06580960	10/08/2010	ECPM	1
65809602010	06580960	10/08/2010	CEUG	2
65809602010	06580960	10/08/2010	GOLI	1
65809602011	06580960	04/10/2011	ADMI	282
65809602011	06580960	04/10/2011	GTER	12
65809602011	06580960	04/10/2011	NFON	24
65809602011	06580960	04/10/2011	ECPM	5
65809602011	06580960	04/10/2011	FCPE	10
65809602011	06580960	04/10/2011	NCPR	1
65809602011	06580960	04/10/2011	CAEX	6
65809602011	06580960	04/10/2011	ENVE	1
65809602011	06580960	04/10/2011	GOLI	1
65809602011	06580960	04/10/2011	GPXS	1
65809602011	06580960	04/10/2011	NCTE	13
65809602011	06580960	04/10/2011	NDIS	13
65809602011	06580960	04/10/2011	ADPY	10
65809602011	06580960	04/10/2011	DMON	2
65809602011	06580960	04/10/2011	SBRE	1
65809602011	06580960	04/10/2011	ECAE	1
65809602011	06580960	04/10/2011	UUAC	1
65809602011	06580960	04/10/2011	ACLI	4
65809602011	06580960	04/10/2011	GPEL	1
65809602011	06580960	04/10/2011	ESLE	3
65809602011	06580960	04/10/2011	CPED	1
65809602011	06580960	04/10/2011	APED	2
65809602011	06580960	04/10/2011	NRCH	2
65809602011	06580960	04/10/2011	ADAM	2
65809602011	06580960	04/10/2011	RSIN	1
65809602012	06580960	04/07/2012	ADMI	306
65809602012	06580960	04/07/2012	ADPY	44
65809602012	06580960	04/07/2012	RSIN	1
65809602012	06580960	04/07/2012	APED	20
65809602012	06580960	04/07/2012	NDIS	8
65809602012	06580960	04/07/2012	NCTE	6
65809602012	06580960	04/07/2012	NFON	8
65809602012	06580960	04/07/2012	COCS	5
65809602012	06580960	04/07/2012	GTER	10
65809602012	06580960	04/07/2012	ENMI	5
65809602012	06580960	04/07/2012	ADAM	5
65809602012	06580960	04/07/2012	VUCO	2
65809602012	06580960	04/07/2012	GOMS	2
65809602012	06580960	04/07/2012	ENVE	3
65809602012	06580960	04/07/2012	FCPE	1
65809602012	06580960	04/07/2012	CEUG	4
65809602012	06580960	04/07/2012	CYMS	1
65809602012	06580960	04/07/2012	NZSS	1
65809602013	06580960	03/09/2013	ADMI	322
65809602013	06580960	03/09/2013	ADAM	1
65809602013	06580960	03/09/2013	GOLI	8
65809602013	06580960	03/09/2013	NDIS	6
65809602013	06580960	03/09/2013	CAEX	22
65809602013	06580960	03/09/2013	GPRI	14
65809602013	06580960	03/09/2013	NFON	3
65809602013	06580960	03/09/2013	ESLE	1
65809602013	06580960	03/09/2013	NPAL	2
65809602013	06580960	03/09/2013	FGRA	3
65809602013	06580960	03/09/2013	FDEL	1
65809602013	06580960	03/09/2013	ADPY	4
65809602013	06580960	03/09/2013	APED	4
65809602013	06580960	03/09/2013	GLAT	8
65809602013	06580960	03/09/2013	NCTE	3
65809602013	06580960	03/09/2013	GTER	5
65809602013	06580960	03/09/2013	GOMS	2
65809602013	06580960	03/09/2013	DMON	2
65809602013	06580960	03/09/2013	ENMI	2
65809602013	06580960	03/09/2013	FPEM	1
65809602014	06580960	26/08/2014	ADPY	80
65809602014	06580960	26/08/2014	ADMI	286
65809602014	06580960	26/08/2014	APED	11
65809602014	06580960	26/08/2014	ACLI	18
65809602014	06580960	26/08/2014	GAGV	2
65809602014	06580960	26/08/2014	CAEX	6
65809602014	06580960	26/08/2014	GTER	1
65809602014	06580960	26/08/2014	GOLI	2
65809602014	06580960	26/08/2014	GELG	2
65809602014	06580960	26/08/2014	CCMP	1
65809602014	06580960	26/08/2014	GOMP	2
65809602015	06580960	01/07/2015	GTER	15
65809602015	06580960	01/07/2015	ADMI	260
65809602015	06580960	01/07/2015	ADPY	20
65809602015	06580960	01/07/2015	ACLI	61
65809602015	06580960	01/07/2015	GAGV	5
65809602015	06580960	01/07/2015	GELG	16
65809602015	06580960	01/07/2015	APED	7
65809602015	06580960	01/07/2015	ENMI	2
65809602015	06580960	01/07/2015	ADAM	3
65809602015	06580960	01/07/2015	NCTE	4
65809602015	06580960	01/07/2015	ECPM	1
65809602015	06580960	01/07/2015	GOMP	3
65809602015	06580960	01/07/2015	CAEX	2
65809602015	06580960	01/07/2015	AMID	1
65809602016	06580960	08/08/2016	ADMI	240
65809602016	06580960	08/08/2016	ADPY	22
65809602016	06580960	08/08/2016	ECPM	44
65809602016	06580960	08/08/2016	ACLI	28
65809602016	06580960	08/08/2016	GELG	27
65809602016	06580960	08/08/2016	GAGV	23
65809602016	06580960	08/08/2016	ADAM	3
65809602016	06580960	08/08/2016	GTER	15
65809602016	06580960	08/08/2016	FGRA	1
65809602016	06580960	08/08/2016	CAEX	2
65809602016	06580960	08/08/2016	ACHD	3
65809602016	06580960	08/08/2016	NCTE	1
65809602016	06580960	08/08/2016	GOMP	2
65809602017	06580960	13/07/2017	ADMI	259
65809602017	06580960	13/07/2017	ADPY	81
65809602017	06580960	13/07/2017	ADAM	3
65809602017	06580960	13/07/2017	GTER	18
65809602017	06580960	13/07/2017	GELG	1
65809602017	06580960	13/07/2017	NCTE	6
65809602017	06580960	13/07/2017	ECPM	2
65809602017	06580960	13/07/2017	CLCT	1
65809602017	06580960	13/07/2017	NCTO	3
65809602017	06580960	13/07/2017	SSTM	1
65809602017	06580960	13/07/2017	NDIS	2
65809602017	06580960	13/07/2017	NFON	1
65809602017	06580960	13/07/2017	CCMP	1
65809602017	06580960	13/07/2017	PLFR	1
65809602017	06580960	13/07/2017	NRCH	3
65809602017	06580960	13/07/2017	ENVE	1
65809602017	06580960	13/07/2017	APED	3
65809602017	06580960	13/07/2017	CAEX	3
65809602017	06580960	13/07/2017	CEUG	1
65809602017	06580960	13/07/2017	FGRA	1
65809602017	06580960	13/07/2017	NHEU	1
65809602017	06580960	13/07/2017	ADCT	2
65809602017	06580960	13/07/2017	NZAG	1
65809602017	06580960	13/07/2017	CEXF	2
65809602017	06580960	13/07/2017	FRAD	1
65809602017	06580960	13/07/2017	GOLI	1
65809602018	06580960	02/08/2018	ADMI	354
65809602018	06580960	02/08/2018	GELG	22
65809602018	06580960	02/08/2018	NCTE	5
65809602018	06580960	02/08/2018	ECPM	17
65809602018	06580960	02/08/2018	ADPY	3
65809602018	06580960	02/08/2018	ACLI	4
65809602018	06580960	02/08/2018	CEUG	3
65809602018	06580960	02/08/2018	CAEX	2
65809602018	06580960	02/08/2018	NDIS	1
65809602018	06580960	02/08/2018	GTER	2
65809602018	06580960	02/08/2018	APED	2
65809602018	06580960	02/08/2018	ACHD	4
65809602019	06580960	05/08/2019	ADMI	333
65809602019	06580960	05/08/2019	GELG	4
65809602019	06580960	05/08/2019	ECPM	23
65809602019	06580960	05/08/2019	ADMT	1
65809602019	06580960	05/08/2019	NPAD	2
65809602019	06580960	05/08/2019	ENMI	2
65809602019	06580960	05/08/2019	CAFF	3
65809602019	06580960	05/08/2019	ACLI	8
65809602019	06580960	05/08/2019	APED	4
65809602019	06580960	05/08/2019	ADPY	10
65809602019	06580960	05/08/2019	CEUG	8
65809602019	06580960	05/08/2019	GOLI	1
65809602019	06580960	05/08/2019	NPAL	1
65809602020	06580960	06/08/2020	ADMI	310
65809602020	06580960	06/08/2020	ECPM	33
65809602020	06580960	06/08/2020	ADAM	2
65809602020	06580960	06/08/2020	FGRA	2
65809602020	06580960	06/08/2020	ECAL	11
65809602020	06580960	06/08/2020	CEXF	6
65809602020	06580960	06/08/2020	CAFF	3
65809602020	06580960	06/08/2020	GELG	21
65809602020	06580960	06/08/2020	NCTE	1
65809602020	06580960	06/08/2020	GTER	5
65809602020	06580960	06/08/2020	GOLI	1
65809602020	06580960	06/08/2020	ADPY	2
65809602020	06580960	06/08/2020	APED	1
65809602020	06580960	06/08/2020	GLAT	1
65809602020	06580960	06/08/2020	ESUM	2
65809602021	06580960	17/08/2021	ENCM	11
65809602021	06580960	17/08/2021	APED	5
65809602021	06580960	17/08/2021	CYMB	1
65809602021	06580960	17/08/2021	CAFF	2
65809602021	06580960	17/08/2021	ECPM	4
65809602021	06580960	17/08/2021	GPRI	1
65809602021	06580960	17/08/2021	GELG	61
65809602021	06580960	17/08/2021	GAGU	10
65809602021	06580960	17/08/2021	GTER	1
65809602021	06580960	17/08/2021	GMIN	1
65809602021	06580960	17/08/2021	NDIS	5
65809602021	06580960	17/08/2021	NFON	1
65809602021	06580960	17/08/2021	ADPY	52
65809602021	06580960	17/08/2021	ADMI	227
65809602021	06580960	17/08/2021	ADAM	12
65809602021	06580960	17/08/2021	ACLI	2
65809602021	06580960	17/08/2021	CPED	3
65809602021	06580960	17/08/2021	ACHD	2
65809602021	06580960	17/08/2021	ADMO	2
65809602021	06580960	17/08/2021	DMON	1
