CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002008	06061000	15/12/2008	ENMI	78
60610002008	06061000	15/12/2008	MPMI	57
60610002008	06061000	15/12/2008	FSAP	78
60610002008	06061000	15/12/2008	ADMI	27
60610002008	06061000	15/12/2008	ADEU	8
60610002008	06061000	15/12/2008	DMON	15
60610002008	06061000	15/12/2008	ADPY	13
60610002008	06061000	15/12/2008	GOLI	11
60610002008	06061000	15/12/2008	NGRE	16
60610002008	06061000	15/12/2008	NDIS	12
60610002008	06061000	15/12/2008	GTER	30
60610002008	06061000	15/12/2008	RSIN	8
60610002008	06061000	15/12/2008	DVUL	5
60610002008	06061000	15/12/2008	NFON	4
60610002008	06061000	15/12/2008	ACLI	2
60610002008	06061000	15/12/2008	APED	1
60610002008	06061000	15/12/2008	CAEX	1
60610002008	06061000	15/12/2008	NSOC	2
60610002008	06061000	15/12/2008	NANT	1
60610002008	06061000	15/12/2008	NCTE	5
60610002008	06061000	15/12/2008	DEHR	1
60610002008	06061000	15/12/2008	NSBL	4
60610002008	06061000	15/12/2008	NRCH	2
60610002008	06061000	15/12/2008	NLAN	5
60610002008	06061000	15/12/2008	GCFU	1
60610002008	06061000	15/12/2008	ENVE	1
60610002008	06061000	15/12/2008	GMIN	1
60610002008	06061000	15/12/2008	FARC	1
60610002008	06061000	15/12/2008	GOLD	5
60610002008	06061000	15/12/2008	NTPT	1
60610002008	06061000	15/12/2008	NPAE	1
60610002008	06061000	15/12/2008	GELG	1
60610002008	06061000	15/12/2008	DTEN	1
60610002008	06061000	15/12/2008	GMIC	1
60610002009	06061000	15/12/2009	ENMI	51
60610002009	06061000	15/12/2009	MPMI	63
60610002009	06061000	15/12/2009	GTER	26
60610002009	06061000	15/12/2009	NFON	21
60610002009	06061000	15/12/2009	FSAP	120
60610002009	06061000	15/12/2009	NDIS	7
60610002009	06061000	15/12/2009	FARC	1
60610002009	06061000	15/12/2009	NLAN	11
60610002009	06061000	15/12/2009	ADPY	9
60610002009	06061000	15/12/2009	NGRE	10
60610002009	06061000	15/12/2009	ADAM	10
60610002009	06061000	15/12/2009	ACLI	45
60610002009	06061000	15/12/2009	GOMI	1
60610002009	06061000	15/12/2009	ADMI	3
60610002009	06061000	15/12/2009	RSIN	4
60610002009	06061000	15/12/2009	DMON	6
60610002009	06061000	15/12/2009	NSOC	1
60610002009	06061000	15/12/2009	NCTE	4
60610002009	06061000	15/12/2009	ESLE	1
60610002009	06061000	15/12/2009	FSBH	1
60610002009	06061000	15/12/2009	NSBL	1
60610002009	06061000	15/12/2009	GOLI	1
60610002009	06061000	15/12/2009	GOLD	1
60610002009	06061000	15/12/2009	NTPT	1
60610002009	06061000	15/12/2009	SBRE	1
60610002010	06061000	15/12/2010	ACLI	273
60610002010	06061000	15/12/2010	MPMI	19
60610002010	06061000	15/12/2010	ADAM	5
60610002010	06061000	15/12/2010	ADPY	50
60610002010	06061000	15/12/2010	FSAP	19
60610002010	06061000	15/12/2010	ENMI	10
60610002010	06061000	15/12/2010	RSIN	6
60610002010	06061000	15/12/2010	ADMM	1
60610002010	06061000	15/12/2010	ADMI	3
60610002010	06061000	15/12/2010	APED	6
60610002010	06061000	15/12/2010	GOLI	1
60610002010	06061000	15/12/2010	NLAN	1
60610002010	06061000	15/12/2010	GTER	1
60610002010	06061000	15/12/2010	NGRE	1
60610002010	06061000	15/12/2010	NDIS	1
60610002010	06061000	15/12/2010	CEUG	2
60610002010	06061000	15/12/2010	DMON	1
60610002011	06061000	20/12/2011	ACLI	119
60610002011	06061000	20/12/2011	NLAN	6
60610002011	06061000	20/12/2011	MPMI	30
60610002011	06061000	20/12/2011	NGRE	6
60610002011	06061000	20/12/2011	FSAP	176
60610002011	06061000	20/12/2011	ADAM	25
60610002011	06061000	20/12/2011	ENMI	9
60610002011	06061000	20/12/2011	GOLD	4
60610002011	06061000	20/12/2011	ADPY	12
60610002011	06061000	20/12/2011	NINC	1
60610002011	06061000	20/12/2011	RSIN	2
60610002011	06061000	20/12/2011	GTER	1
60610002011	06061000	20/12/2011	APED	3
60610002011	06061000	20/12/2011	NDIS	1
60610002011	06061000	20/12/2011	CEUG	2
60610002011	06061000	20/12/2011	NCTE	1
60610002011	06061000	20/12/2011	CPLI	2
60610002012	06061000	27/02/2012	SEMN	2
60610002012	06061000	27/02/2012	ADMI	111
60610002012	06061000	27/02/2012	GOLD	7
60610002012	06061000	27/02/2012	NGRE	6
60610002012	06061000	27/02/2012	ENMI	69
60610002012	06061000	27/02/2012	ADPY	5
60610002012	06061000	27/02/2012	RSIN	10
60610002012	06061000	27/02/2012	GOLI	21
60610002012	06061000	27/02/2012	NLAN	60
60610002012	06061000	27/02/2012	GTER	33
60610002012	06061000	27/02/2012	NDIS	6
60610002012	06061000	27/02/2012	DMON	21
60610002012	06061000	27/02/2012	MAPE	13
60610002012	06061000	27/02/2012	APED	2
60610002012	06061000	27/02/2012	FSAP	2
60610002012	06061000	27/02/2012	FCVA	6
60610002012	06061000	27/02/2012	ADCS	1
60610002012	06061000	27/02/2012	NINC	9
60610002012	06061000	27/02/2012	ENVE	9
60610002012	06061000	27/02/2012	DIAS	1
60610002012	06061000	27/02/2012	NCTV	1
60610002012	06061000	27/02/2012	GMPU	2
60610002012	06061000	27/02/2012	SPIN	1
60610002012	06061000	27/02/2012	COCS	2
60610002012	06061000	27/02/2012	GCLF	1
60610002012	06061000	27/02/2012	FARC	1
60610002012	06061000	27/02/2012	SBRE	1
60610002012	06061000	27/02/2012	GMIC	1
60610002012	06061000	27/02/2012	NTPT	1
60610002013	06061000	04/03/2013	RSIN	5
60610002013	06061000	04/03/2013	MPMI	129
60610002013	06061000	04/03/2013	FSAP	116
60610002013	06061000	04/03/2013	GTER	7
60610002013	06061000	04/03/2013	NSTS	1
60610002013	06061000	04/03/2013	ACLI	21
60610002013	06061000	04/03/2013	NLAN	3
60610002013	06061000	04/03/2013	ENMI	12
60610002013	06061000	04/03/2013	DVUL	1
60610002013	06061000	04/03/2013	DMON	4
60610002013	06061000	04/03/2013	ADPY	11
60610002013	06061000	04/03/2013	ADMI	130
60610002013	06061000	04/03/2013	FCVA	1
60610002013	06061000	04/03/2013	NDIS	1
60610002013	06061000	04/03/2013	CEUG	1
60610002014	06061000	02/12/2014	ADMI	110
60610002014	06061000	02/12/2014	ACLI	47
60610002014	06061000	02/12/2014	APED	8
60610002014	06061000	02/12/2014	CEUG	46
60610002014	06061000	02/12/2014	MPMI	104
60610002014	06061000	02/12/2014	FARC	3
60610002014	06061000	02/12/2014	DMES	1
60610002014	06061000	02/12/2014	GOLI	5
60610002014	06061000	02/12/2014	ENMI	3
60610002014	06061000	02/12/2014	FSAP	47
60610002014	06061000	02/12/2014	RSIN	11
60610002014	06061000	02/12/2014	NLAN	2
60610002014	06061000	02/12/2014	NDIS	3
60610002014	06061000	02/12/2014	FVAU	1
60610002014	06061000	02/12/2014	ADPY	3
60610002014	06061000	02/12/2014	GELG	1
60610002014	06061000	02/12/2014	NANT	1
60610002014	06061000	02/12/2014	ENVE	1
60610002014	06061000	02/12/2014	GTER	5
60610002014	06061000	02/12/2014	NGRE	5
60610002014	06061000	02/12/2014	NTPT	3
60610002015	06061000	11/02/2015	ADMI	47
60610002015	06061000	11/02/2015	ACLI	220
60610002015	06061000	11/02/2015	DMON	95
60610002015	06061000	11/02/2015	MPMI	15
60610002015	06061000	11/02/2015	NDIS	3
60610002015	06061000	11/02/2015	FAUT	2
60610002015	06061000	11/02/2015	CEUG	2
60610002015	06061000	11/02/2015	ADPY	7
60610002015	06061000	11/02/2015	NLAN	1
60610002015	06061000	11/02/2015	FSAP	2
60610002015	06061000	11/02/2015	DVUL	1
60610002015	06061000	11/02/2015	NPUF	7
60610002015	06061000	11/02/2015	ENMI	2
60610002015	06061000	11/02/2015	ADAM	2
60610002015	06061000	11/02/2015	NSTS	1
60610002015	06061000	11/02/2015	NITZ	2
60610002015	06061000	11/02/2015	FVAU	2
60610002015	06061000	11/02/2015	RSIN	5
60610002015	06061000	11/02/2015	ADMM	2
60610002015	06061000	11/02/2015	DEHR	1
60610002015	06061000	11/02/2015	NIPM	1
60610002015	06061000	11/02/2015	ABRY	1
60610002015	06061000	11/02/2015	NPAL	1
60610002015	06061000	11/02/2015	FARC	1
60610002015	06061000	11/02/2015	CPLI	1
60610002015	06061000	11/02/2015	SBNO	4
60610002016	06061000	17/02/2016	NGRE	5
60610002016	06061000	17/02/2016	ACLI	89
60610002016	06061000	17/02/2016	MPMI	104
60610002016	06061000	17/02/2016	FSAP	38
60610002016	06061000	17/02/2016	ADMI	32
60610002016	06061000	17/02/2016	GELG	2
60610002016	06061000	17/02/2016	NDIS	6
60610002016	06061000	17/02/2016	ENMI	42
60610002016	06061000	17/02/2016	ADPY	16
60610002016	06061000	17/02/2016	GOLI	7
60610002016	06061000	17/02/2016	FCVA	1
60610002016	06061000	17/02/2016	DMON	8
60610002016	06061000	17/02/2016	ADAM	10
60610002016	06061000	17/02/2016	GVST	4
60610002016	06061000	17/02/2016	NCTE	3
60610002016	06061000	17/02/2016	APED	3
60610002016	06061000	17/02/2016	NFON	2
60610002016	06061000	17/02/2016	CCOS	1
60610002016	06061000	17/02/2016	NSOC	2
60610002016	06061000	17/02/2016	GTER	1
60610002016	06061000	17/02/2016	NLAN	8
60610002016	06061000	17/02/2016	RSIN	1
60610002016	06061000	17/02/2016	NSTS	3
60610002016	06061000	17/02/2016	NIPU	1
60610002016	06061000	17/02/2016	NPUF	1
60610002016	06061000	17/02/2016	CEUG	1
60610002016	06061000	17/02/2016	NPAL	1
60610002016	06061000	17/02/2016	DDEL	1
60610002016	06061000	17/02/2016	ESLE	2
60610002016	06061000	17/02/2016	KALA	1
60610002016	06061000	17/02/2016	SLAC	1
60610002016	06061000	17/02/2016	MCIR	1
60610002016	06061000	17/02/2016	GOLD	1
60610002016	06061000	17/02/2016	NRCH	1
60610002017	06061000	23/02/2017	ADMI	78
60610002017	06061000	23/02/2017	ADAM	15
60610002017	06061000	23/02/2017	MPMI	77
60610002017	06061000	23/02/2017	FSAP	157
60610002017	06061000	23/02/2017	ENMI	30
60610002017	06061000	23/02/2017	GTER	5
60610002017	06061000	23/02/2017	NLAN	4
60610002017	06061000	23/02/2017	ADPY	13
60610002017	06061000	23/02/2017	APED	3
60610002017	06061000	23/02/2017	FRAG	1
60610002017	06061000	23/02/2017	NTPT	1
60610002017	06061000	23/02/2017	NINC	2
60610002017	06061000	23/02/2017	RSIN	8
60610002017	06061000	23/02/2017	GLAT	2
60610002017	06061000	23/02/2017	NDIS	1
60610002017	06061000	23/02/2017	NGRE	2
60610002017	06061000	23/02/2017	DMON	1
60610002017	06061000	23/02/2017	ACHD	3
60610002018	06061000	26/02/2018	ADMI	57
60610002018	06061000	26/02/2018	GTER	47
60610002018	06061000	26/02/2018	MPMI	53
60610002018	06061000	26/02/2018	NLAN	16
60610002018	06061000	26/02/2018	RSIN	77
60610002018	06061000	26/02/2018	ENMI	37
60610002018	06061000	26/02/2018	GOLI	28
60610002018	06061000	26/02/2018	FSAP	11
60610002018	06061000	26/02/2018	APED	24
60610002018	06061000	26/02/2018	ESLE	9
60610002018	06061000	26/02/2018	GOLD	5
60610002018	06061000	26/02/2018	DMON	4
60610002018	06061000	26/02/2018	NGRE	3
60610002018	06061000	26/02/2018	FPEL	1
60610002018	06061000	26/02/2018	NINC	6
60610002018	06061000	26/02/2018	GPRI	2
60610002018	06061000	26/02/2018	ADPY	6
60610002018	06061000	26/02/2018	FRAG	4
60610002018	06061000	26/02/2018	ADAM	2
60610002018	06061000	26/02/2018	NPAL	2
60610002018	06061000	26/02/2018	GVST	1
60610002018	06061000	26/02/2018	NDIS	3
60610002018	06061000	26/02/2018	NFON	2
60610002018	06061000	26/02/2018	MVAR	1
60610002018	06061000	26/02/2018	NCTV	2
60610002018	06061000	26/02/2018	RABB	1
60610002019	06061000	13/02/2019	ACLI	87
60610002019	06061000	13/02/2019	GOLI	20
60610002019	06061000	13/02/2019	ADAM	9
60610002019	06061000	13/02/2019	DMON	67
60610002019	06061000	13/02/2019	NLAN	31
60610002019	06061000	13/02/2019	ESLE	15
60610002019	06061000	13/02/2019	ENMI	19
60610002019	06061000	13/02/2019	FSAP	35
60610002019	06061000	13/02/2019	DVUL	6
60610002019	06061000	13/02/2019	NDIS	5
60610002019	06061000	13/02/2019	MPMI	23
60610002019	06061000	13/02/2019	NCTE	12
60610002019	06061000	13/02/2019	FARC	9
60610002019	06061000	13/02/2019	ADMI	13
60610002019	06061000	13/02/2019	FVAU	13
60610002019	06061000	13/02/2019	RABB	2
60610002019	06061000	13/02/2019	NTPT	2
60610002019	06061000	13/02/2019	NFON	1
60610002019	06061000	13/02/2019	CCMP	1
60610002019	06061000	13/02/2019	GTER	4
60610002019	06061000	13/02/2019	NGRE	6
60610002019	06061000	13/02/2019	ECPM	1
60610002019	06061000	13/02/2019	CEUG	2
60610002019	06061000	13/02/2019	RSIN	1
60610002019	06061000	13/02/2019	FPEL	1
60610002019	06061000	13/02/2019	ADPY	6
60610002019	06061000	13/02/2019	CLCT	1
60610002019	06061000	13/02/2019	NPUF	1
60610002019	06061000	13/02/2019	NPAE	1
60610002019	06061000	13/02/2019	NSOC	1
60610002019	06061000	13/02/2019	FAUT	1
60610002019	06061000	13/02/2019	NINC	2
60610002019	06061000	13/02/2019	CPLI	2
60610002020	06061000	24/02/2020	FSAP	49
60610002020	06061000	24/02/2020	MPMI	15
60610002020	06061000	24/02/2020	ADMC	73
60610002020	06061000	24/02/2020	ACLI	203
60610002020	06061000	24/02/2020	ADPY	48
60610002020	06061000	24/02/2020	MAAT	1
60610002020	06061000	24/02/2020	ALBL	1
60610002020	06061000	24/02/2020	FVAU	3
60610002020	06061000	24/02/2020	GTER	4
60610002020	06061000	24/02/2020	CEUG	2
60610002020	06061000	24/02/2020	ADAM	3
60610002020	06061000	24/02/2020	ACHD	1
60610002020	06061000	24/02/2020	PLTD	1
60610002020	06061000	24/02/2020	FPEC	1
60610002020	06061000	24/02/2020	ENMI	3
60610002020	06061000	24/02/2020	RSIN	3
60610002020	06061000	24/02/2020	NCTE	2
60610002020	06061000	24/02/2020	AZHA	2
60610002020	06061000	24/02/2020	NGRE	1
