CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51834802015	05183480	29/06/2015	ADSU	103
51834802015	05183480	29/06/2015	ADMI	47
51834802015	05183480	29/06/2015	ESLE	28
51834802015	05183480	29/06/2015	DEHR	20
51834802015	05183480	29/06/2015	GOMP	18
51834802015	05183480	29/06/2015	ADPY	16
51834802015	05183480	29/06/2015	APED	13
51834802015	05183480	29/06/2015	ARPY	12
51834802015	05183480	29/06/2015	UULN	12
51834802015	05183480	29/06/2015	MVAR	11
51834802015	05183480	29/06/2015	ENMI	10
51834802015	05183480	29/06/2015	ADMO	8
51834802015	05183480	29/06/2015	ADAM	8
51834802015	05183480	29/06/2015	GELG	7
51834802015	05183480	29/06/2015	FARC	7
51834802015	05183480	29/06/2015	GOLI	7
51834802015	05183480	29/06/2015	CCMP	6
51834802015	05183480	29/06/2015	ADTG	6
51834802015	05183480	29/06/2015	NDIS	6
51834802015	05183480	29/06/2015	GPUM	6
51834802015	05183480	29/06/2015	RUNI	4
51834802015	05183480	29/06/2015	NGRE	4
51834802015	05183480	29/06/2015	FPEC	4
51834802015	05183480	29/06/2015	CPLI	4
51834802015	05183480	29/06/2015	EOMI	4
51834802015	05183480	29/06/2015	CPLA	2
51834802015	05183480	29/06/2015	GSCI	2
51834802015	05183480	29/06/2015	GLGN	2
51834802015	05183480	29/06/2015	ADRU	2
51834802015	05183480	29/06/2015	NCTE	2
51834802015	05183480	29/06/2015	NGER	2
51834802015	05183480	29/06/2015	RSIN	2
51834802015	05183480	29/06/2015	FMIT	2
51834802015	05183480	29/06/2015	ABRY	2
51834802015	05183480	29/06/2015	LGOE	2
51834802015	05183480	29/06/2015	KCLE	2
51834802015	05183480	29/06/2015	GAGV	2
51834802015	05183480	29/06/2015	ACAF	2
51834802015	05183480	29/06/2015	NTPT	2
51834802015	05183480	29/06/2015	GYAT	2
51834802015	05183480	29/06/2015	NSOC	1
51834802015	05183480	29/06/2015	NSOC	1
51834802021	05183480	25/08/2021	PCOS	35
51834802021	05183480	25/08/2021	CPLI	17
51834802021	05183480	25/08/2021	ADMI	87
51834802021	05183480	25/08/2021	ADPY	71
51834802021	05183480	25/08/2021	CEUG	20
51834802021	05183480	25/08/2021	ADAM	9
51834802021	05183480	25/08/2021	ADSU	15
51834802021	05183480	25/08/2021	ADCV	30
51834802021	05183480	25/08/2021	ACLI	7
51834802021	05183480	25/08/2021	COPL	8
51834802021	05183480	25/08/2021	APED	7
51834802021	05183480	25/08/2021	NTPT	12
51834802021	05183480	25/08/2021	NFON	6
51834802021	05183480	25/08/2021	PENA	2
51834802021	05183480	25/08/2021	ESUM	2
51834802021	05183480	25/08/2021	ADMO	12
51834802021	05183480	25/08/2021	ENMI	5
51834802021	05183480	25/08/2021	FRAG	2
51834802021	05183480	25/08/2021	HARC	1
51834802021	05183480	25/08/2021	NRCH	2
51834802021	05183480	25/08/2021	GOMP	2
51834802021	05183480	25/08/2021	ESLE	10
51834802021	05183480	25/08/2021	ASTE	2
51834802021	05183480	25/08/2021	NGRE	2
51834802021	05183480	25/08/2021	CSNU	2
51834802021	05183480	25/08/2021	NITZ	2
51834802021	05183480	25/08/2021	AMID	2
51834802021	05183480	25/08/2021	ADEX	1
51834802021	05183480	25/08/2021	RSIN	4
51834802021	05183480	25/08/2021	ACHD	30
51834802022	05183480	18/08/2022	ADPY	143
51834802022	05183480	18/08/2022	ADMI	50
51834802022	05183480	18/08/2022	ACLI	47
51834802022	05183480	18/08/2022	ADMO	23
51834802022	05183480	18/08/2022	ADCV	19
51834802022	05183480	18/08/2022	CEUG	14
51834802022	05183480	18/08/2022	RSIN	13
51834802022	05183480	18/08/2022	APED	10
51834802022	05183480	18/08/2022	NFON	10
51834802022	05183480	18/08/2022	CPLI	7
51834802022	05183480	18/08/2022	NTPT	6
51834802022	05183480	18/08/2022	COPL	5
51834802022	05183480	18/08/2022	ADAM	5
51834802022	05183480	18/08/2022	PCOS	4
51834802022	05183480	18/08/2022	UULN	4
51834802022	05183480	18/08/2022	SNIG	4
51834802022	05183480	18/08/2022	NPAE	4
51834802022	05183480	18/08/2022	DTEN	4
51834802022	05183480	18/08/2022	GMIN	4
51834802022	05183480	18/08/2022	ENMI	4
51834802022	05183480	18/08/2022	DPSG	3
51834802022	05183480	18/08/2022	FRAG	2
51834802022	05183480	18/08/2022	CAFF	2
51834802022	05183480	18/08/2022	DEHR	2
51834802022	05183480	18/08/2022	GOMP	2
51834802022	05183480	18/08/2022	NSOC	2
51834802022	05183480	18/08/2022	MVAR	2
51834802022	05183480	18/08/2022	FGRA	2
51834802022	05183480	18/08/2022	CPLK	1
51834802022	05183480	18/08/2022	NDIS	1
51834802022	05183480	18/08/2022	ADSU	1
51834802022	05183480	18/08/2022	ESLE	1
51834802022	05183480	18/08/2022	ENSI	1
51834802022	05183480	18/08/2022	EINC	1
51834802022	05183480	18/08/2022	NCTE	1
20130518348001	05183480	11/07/2013	ESLE	288
20130518348001	05183480	11/07/2013	MVAR	28
20130518348001	05183480	11/07/2013	FCVA	25
20130518348001	05183480	11/07/2013	FARC	8
20130518348001	05183480	11/07/2013	DEHR	8
20130518348001	05183480	11/07/2013	CLBE	8
20130518348001	05183480	11/07/2013	GOLI	4
20130518348001	05183480	11/07/2013	NGRE	4
20130518348001	05183480	11/07/2013	NYCO	3
20130518348001	05183480	11/07/2013	NDIS	3
20130518348001	05183480	11/07/2013	FRAS	4
20130518348001	05183480	11/07/2013	UULN	2
20130518348001	05183480	11/07/2013	NTPT	2
20130518348001	05183480	11/07/2013	NRCH	2
20130518348001	05183480	11/07/2013	MPMI	2
20130518348001	05183480	11/07/2013	FRUM	2
20130518348001	05183480	11/07/2013	ADMI	2
20130518348001	05183480	11/07/2013	PTCO	1
20130518348001	05183480	11/07/2013	NACI	1
20130518348001	05183480	11/07/2013	FSAP	1
20130518348001	05183480	11/07/2013	GMIN	2
20140518348001	05183480	04/06/2014	ESLE	118
20140518348001	05183480	04/06/2014	ADMI	74
20140518348001	05183480	04/06/2014	ADPY	34
20140518348001	05183480	04/06/2014	RSIN	28
20140518348001	05183480	04/06/2014	FCVA	25
20140518348001	05183480	04/06/2014	GOLI	25
20140518348001	05183480	04/06/2014	ENVE	16
20140518348001	05183480	04/06/2014	GPRI	15
20140518348001	05183480	04/06/2014	DEHR	6
20140518348001	05183480	04/06/2014	GMIN	5
20140518348001	05183480	04/06/2014	NDIS	5
20140518348001	05183480	04/06/2014	NCTE	5
20140518348001	05183480	04/06/2014	ENCY	4
20140518348001	05183480	04/06/2014	GOMP	4
20140518348001	05183480	04/06/2014	CCMP	3
20140518348001	05183480	04/06/2014	FARC	3
20140518348001	05183480	04/06/2014	FPRU	3
20140518348001	05183480	04/06/2014	FSAP	3
20140518348001	05183480	04/06/2014	FRAS	2
20140518348001	05183480	04/06/2014	NFON	2
20140518348001	05183480	04/06/2014	NGRE	2
20140518348001	05183480	04/06/2014	CPLI	2
20140518348001	05183480	04/06/2014	PTLA	2
20140518348001	05183480	04/06/2014	ACHD	2
20140518348001	05183480	04/06/2014	CEUG	2
20140518348001	05183480	04/06/2014	GTER	2
20140518348001	05183480	04/06/2014	EOMI	2
20140518348001	05183480	04/06/2014	NCTT	2
20140518348001	05183480	04/06/2014	DTEN	1
20140518348001	05183480	04/06/2014	FRUM	1
20140518348001	05183480	04/06/2014	PLFR	1
20140518348001	05183480	04/06/2014	ADSU	1
20140518348001	05183480	04/06/2014	ADCT	1
20140518348001	05183480	04/06/2014	NPAL	1
20160518348001	05183480	07/06/2016	FRAG	2
20160518348001	05183480	07/06/2016	ADPY	156
20160518348001	05183480	07/06/2016	ADMI	80
20160518348001	05183480	07/06/2016	COCO	10
20160518348001	05183480	07/06/2016	CEUG	23
20160518348001	05183480	07/06/2016	ADAM	12
20160518348001	05183480	07/06/2016	ESLE	3
20160518348001	05183480	07/06/2016	MPMI	2
20160518348001	05183480	07/06/2016	ACLI	20
20160518348001	05183480	07/06/2016	RABB	2
20160518348001	05183480	07/06/2016	NILA	2
20160518348001	05183480	07/06/2016	NGRE	2
20160518348001	05183480	07/06/2016	APED	10
20160518348001	05183480	07/06/2016	ACAF	6
20160518348001	05183480	07/06/2016	CPLI	5
20160518348001	05183480	07/06/2016	EVUL	10
20160518348001	05183480	07/06/2016	ADCV	9
20160518348001	05183480	07/06/2016	NPAE	2
20160518348001	05183480	07/06/2016	CCOS	2
20160518348001	05183480	07/06/2016	CCMP	2
20160518348001	05183480	07/06/2016	COPL	3
20160518348001	05183480	07/06/2016	GPRI	2
20160518348001	05183480	07/06/2016	MVAR	4
20160518348001	05183480	07/06/2016	ENMI	4
20160518348001	05183480	07/06/2016	NAVI	4
20160518348001	05183480	07/06/2016	NFON	2
20160518348001	05183480	07/06/2016	FSAP	2
20160518348001	05183480	07/06/2016	NTPT	2
20160518348001	05183480	07/06/2016	ACHD	2
20160518348001	05183480	07/06/2016	RSIN	4
20160518348001	05183480	07/06/2016	CPLA	2
20160518348001	05183480	07/06/2016	ENVE	2
20160518348001	05183480	07/06/2016	GPAR	2
20160518348001	05183480	07/06/2016	GOLI	2
20160518348001	05183480	07/06/2016	CPED	2
20160518348001	05183480	07/06/2016	PTLA	1
20160518348001	05183480	07/06/2016	ADSU	1
20170518348001	05183480	10/08/2017	ADPY	177
20170518348001	05183480	10/08/2017	CEUG	22
20170518348001	05183480	10/08/2017	NITZ	4
20170518348001	05183480	10/08/2017	EEXI	2
20170518348001	05183480	10/08/2017	GOMP	2
20170518348001	05183480	10/08/2017	CCOS	18
20170518348001	05183480	10/08/2017	ADMI	74
20170518348001	05183480	10/08/2017	FRCP	4
20170518348001	05183480	10/08/2017	KALA	2
20170518348001	05183480	10/08/2017	APED	20
20170518348001	05183480	10/08/2017	CLNT	6
20170518348001	05183480	10/08/2017	NTPT	4
20170518348001	05183480	10/08/2017	ESLE	2
20170518348001	05183480	10/08/2017	ACLI	4
20170518348001	05183480	10/08/2017	RSIN	10
20170518348001	05183480	10/08/2017	NPAL	2
20170518348001	05183480	10/08/2017	ADAM	6
20170518348001	05183480	10/08/2017	ENVE	4
20170518348001	05183480	10/08/2017	FGRA	2
20170518348001	05183480	10/08/2017	ACHD	5
20170518348001	05183480	10/08/2017	DIAT	4
20170518348001	05183480	10/08/2017	DOCU	2
20170518348001	05183480	10/08/2017	PTLA	2
20170518348001	05183480	10/08/2017	HARC	2
20170518348001	05183480	10/08/2017	ADSU	1
20170518348001	05183480	10/08/2017	GPRI	1
20170518348001	05183480	10/08/2017	COCO	7
20170518348001	05183480	10/08/2017	NVEN	1
20170518348001	05183480	10/08/2017	FSXP	2
20170518348001	05183480	10/08/2017	NFON	2
20170518348001	05183480	10/08/2017	CPLA	3
20170518348001	05183480	10/08/2017	COPL	2
20170518348001	05183480	10/08/2017	AFOR	2
20180518348001	05183480	04/09/2018	ENMI	18
20180518348001	05183480	04/09/2018	RSIN	3
20180518348001	05183480	04/09/2018	ESLE	58
20180518348001	05183480	04/09/2018	ADMI	39
20180518348001	05183480	04/09/2018	ADPY	182
20180518348001	05183480	04/09/2018	FVAU	6
20180518348001	05183480	04/09/2018	MVAR	5
20180518348001	05183480	04/09/2018	APED	5
20180518348001	05183480	04/09/2018	CEUG	14
20180518348001	05183480	04/09/2018	ACLI	20
20180518348001	05183480	04/09/2018	ADSU	8
20180518348001	05183480	04/09/2018	ADAM	9
20180518348001	05183480	04/09/2018	ENVE	2
20180518348001	05183480	04/09/2018	NFON	14
20180518348001	05183480	04/09/2018	GPEL	12
20180518348001	05183480	04/09/2018	GMIN	2
20180518348001	05183480	04/09/2018	FRAG	2
20180518348001	05183480	04/09/2018	NGRE	1
20190518348001	05183480	08/08/2019	CCOS	14
20190518348001	05183480	08/08/2019	ADPY	101
20190518348001	05183480	08/08/2019	ACLI	31
20190518348001	05183480	08/08/2019	RSIN	21
20190518348001	05183480	08/08/2019	HARC	4
20190518348001	05183480	08/08/2019	NFON	7
20190518348001	05183480	08/08/2019	ADSU	11
20190518348001	05183480	08/08/2019	CEUG	22
20190518348001	05183480	08/08/2019	GPEL	16
20190518348001	05183480	08/08/2019	CPLI	9
20190518348001	05183480	08/08/2019	ADMI	100
20190518348001	05183480	08/08/2019	ESLE	16
20190518348001	05183480	08/08/2019	ADAM	19
20190518348001	05183480	08/08/2019	NRCS	2
20190518348001	05183480	08/08/2019	GOLI	2
20190518348001	05183480	08/08/2019	NCPR	1
20190518348001	05183480	08/08/2019	APED	6
20190518348001	05183480	08/08/2019	ADGL	2
20190518348001	05183480	08/08/2019	LRAD	1
20190518348001	05183480	08/08/2019	DSTE	3
20190518348001	05183480	08/08/2019	FGRA	4
20190518348001	05183480	08/08/2019	COCO	2
20190518348001	05183480	08/08/2019	NCTE	2
20190518348001	05183480	08/08/2019	NTPT	2
20190518348001	05183480	08/08/2019	UULN	4
20200518348001	05183480	03/09/2020	COPL	5
20200518348001	05183480	03/09/2020	CPLI	13
20200518348001	05183480	03/09/2020	APED	17
20200518348001	05183480	03/09/2020	ADPY	109
20200518348001	05183480	03/09/2020	ADMI	67
20200518348001	05183480	03/09/2020	CEUG	43
20200518348001	05183480	03/09/2020	LDCO	18
20200518348001	05183480	03/09/2020	BNEG	2
20200518348001	05183480	03/09/2020	ADCV	46
20200518348001	05183480	03/09/2020	ADAM	17
20200518348001	05183480	03/09/2020	GOMP	2
20200518348001	05183480	03/09/2020	NPAD	2
20200518348001	05183480	03/09/2020	NRCH	2
20200518348001	05183480	03/09/2020	ACLI	3
20200518348001	05183480	03/09/2020	NPAL	1
20200518348001	05183480	03/09/2020	ENCY	4
20200518348001	05183480	03/09/2020	RUNI	2
20200518348001	05183480	03/09/2020	ENMI	7
20200518348001	05183480	03/09/2020	LRAD	3
20200518348001	05183480	03/09/2020	ESLE	14
20200518348001	05183480	03/09/2020	RSIN	8
20200518348001	05183480	03/09/2020	CCMP	2
20200518348001	05183480	03/09/2020	ADSU	2
20200518348001	05183480	03/09/2020	GPRI	2
20200518348001	05183480	03/09/2020	CPLK	1
20200518348001	05183480	03/09/2020	NIPU	1
20200518348001	05183480	03/09/2020	NGRE	2
20200518348001	05183480	03/09/2020	NCRY	1
20200518348001	05183480	03/09/2020	CDIS	3
20200518348001	05183480	03/09/2020	NDIS	2
20200518348001	05183480	03/09/2020	MVAR	2
