CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61478402008	06147840	14/10/2008	ADPY	202
61478402008	06147840	14/10/2008	DVUL	12
61478402008	06147840	14/10/2008	ADMI	33
61478402008	06147840	14/10/2008	NDIS	1
61478402008	06147840	14/10/2008	MPMI	14
61478402008	06147840	14/10/2008	FSAP	20
61478402008	06147840	14/10/2008	ADEU	9
61478402008	06147840	14/10/2008	DEHR	10
61478402008	06147840	14/10/2008	NFON	25
61478402008	06147840	14/10/2008	APED	1
61478402008	06147840	14/10/2008	ACLI	17
61478402008	06147840	14/10/2008	ENMI	14
61478402008	06147840	14/10/2008	GOLI	4
61478402008	06147840	14/10/2008	FCVA	5
61478402008	06147840	14/10/2008	MCIR	1
61478402008	06147840	14/10/2008	GELG	1
61478402008	06147840	14/10/2008	NRCH	4
61478402008	06147840	14/10/2008	CEUG	2
61478402008	06147840	14/10/2008	ESLE	1
61478402008	06147840	14/10/2008	ENVE	2
61478402008	06147840	14/10/2008	PTLA	1
61478402008	06147840	14/10/2008	GMIC	1
61478402008	06147840	14/10/2008	MVAR	2
61478402008	06147840	14/10/2008	COPL	4
61478402008	06147840	14/10/2008	NPAE	1
61478402008	06147840	14/10/2008	CPLA	2
61478402008	06147840	14/10/2008	NSPD	1
61478402008	06147840	14/10/2008	DMON	1
61478402008	06147840	14/10/2008	GMIN	1
61478402008	06147840	14/10/2008	UULN	1
61478402008	06147840	14/10/2008	DTEN	1
61478402008	06147840	14/10/2008	NTPT	1
61478402008	06147840	14/10/2008	CMEN	1
61478402008	06147840	14/10/2008	DPST	1
61478402008	06147840	14/10/2008	CAEX	1
61478402008	06147840	14/10/2008	CPED	1
61478402008	06147840	14/10/2008	NCAT	1
61478402009	06147840	29/09/2009	NFON	111
61478402009	06147840	29/09/2009	ADMI	58
61478402009	06147840	29/09/2009	ADPY	187
61478402009	06147840	29/09/2009	GMIN	6
61478402009	06147840	29/09/2009	ENVE	4
61478402009	06147840	29/09/2009	CEUG	4
61478402009	06147840	29/09/2009	FSAP	1
61478402009	06147840	29/09/2009	CAEX	2
61478402009	06147840	29/09/2009	ACLI	1
61478402009	06147840	29/09/2009	DVUL	2
61478402009	06147840	29/09/2009	NTPT	1
61478402009	06147840	29/09/2009	FCVA	2
61478402009	06147840	29/09/2009	ESLE	1
61478402009	06147840	29/09/2009	MPMI	1
61478402009	06147840	29/09/2009	NCTE	4
61478402009	06147840	29/09/2009	NDIS	1
61478402009	06147840	29/09/2009	NRCH	2
61478402009	06147840	29/09/2009	APED	1
61478402009	06147840	29/09/2009	ENMI	4
61478402009	06147840	29/09/2009	SHTE	1
61478402009	06147840	29/09/2009	DTEN	1
61478402009	06147840	29/09/2009	NCPR	1
61478402009	06147840	29/09/2009	MVAR	1
61478402009	06147840	29/09/2009	COPL	2
61478402009	06147840	29/09/2009	SHAN	1
61478402010	06147840	10/08/2010	ADPY	248
61478402010	06147840	10/08/2010	ACLI	2
61478402010	06147840	10/08/2010	ENMI	22
61478402010	06147840	10/08/2010	ESLE	2
61478402010	06147840	10/08/2010	NFON	11
61478402010	06147840	10/08/2010	SHAN	6
61478402010	06147840	10/08/2010	NRCH	3
61478402010	06147840	10/08/2010	DTEN	12
61478402010	06147840	10/08/2010	NCTO	3
61478402010	06147840	10/08/2010	ADAM	1
61478402010	06147840	10/08/2010	NPAE	1
61478402010	06147840	10/08/2010	CPED	1
61478402010	06147840	10/08/2010	NCTE	7
61478402010	06147840	10/08/2010	CEUG	4
61478402010	06147840	10/08/2010	GPEL	10
61478402010	06147840	10/08/2010	ADMI	19
61478402010	06147840	10/08/2010	APED	5
61478402010	06147840	10/08/2010	DSTE	3
61478402010	06147840	10/08/2010	CAEX	15
61478402010	06147840	10/08/2010	DPST	4
61478402010	06147840	10/08/2010	SHTE	2
61478402010	06147840	10/08/2010	NTRV	1
61478402010	06147840	10/08/2010	CINV	2
61478402010	06147840	10/08/2010	ENVE	2
61478402010	06147840	10/08/2010	NTPT	4
61478402010	06147840	10/08/2010	GOLI	1
61478402010	06147840	10/08/2010	SBRE	1
61478402010	06147840	10/08/2010	FCVA	1
61478402010	06147840	10/08/2010	GMIN	1
61478402010	06147840	10/08/2010	NANT	1
61478402010	06147840	10/08/2010	SANG	1
61478402010	06147840	10/08/2010	FSAP	1
61478402010	06147840	10/08/2010	NCPR	1
61478402010	06147840	10/08/2010	CPLI	2
61478402011	06147840	04/10/2011	ADPY	98
61478402011	06147840	04/10/2011	ADMI	66
61478402011	06147840	04/10/2011	APED	6
61478402011	06147840	04/10/2011	FSAP	10
61478402011	06147840	04/10/2011	ADSB	107
61478402011	06147840	04/10/2011	AINA	6
61478402011	06147840	04/10/2011	NFON	26
61478402011	06147840	04/10/2011	NCTE	22
61478402011	06147840	04/10/2011	ENMI	2
61478402011	06147840	04/10/2011	NRCH	7
61478402011	06147840	04/10/2011	NTPT	1
61478402011	06147840	04/10/2011	FCVA	4
61478402011	06147840	04/10/2011	EOMI	3
61478402011	06147840	04/10/2011	DTEN	4
61478402011	06147840	04/10/2011	GPRI	1
61478402011	06147840	04/10/2011	ESLE	5
61478402011	06147840	04/10/2011	COPL	2
61478402011	06147840	04/10/2011	PTLA	2
61478402011	06147840	04/10/2011	DPST	1
61478402011	06147840	04/10/2011	CYMS	1
61478402011	06147840	04/10/2011	ACLI	7
61478402011	06147840	04/10/2011	DVUL	1
61478402011	06147840	04/10/2011	MPMI	1
61478402011	06147840	04/10/2011	RABB	1
61478402011	06147840	04/10/2011	GOLI	2
61478402011	06147840	04/10/2011	GMIN	2
61478402011	06147840	04/10/2011	CINV	1
61478402011	06147840	04/10/2011	NCTO	3
61478402011	06147840	04/10/2011	NDIS	1
61478402011	06147840	04/10/2011	CEUG	2
61478402011	06147840	04/10/2011	FSBH	1
61478402011	06147840	04/10/2011	NCPR	1
61478402011	06147840	04/10/2011	PLAS	1
61478402011	06147840	04/10/2011	FPEM	2
61478402012	06147840	03/07/2012	CDIS	2
61478402012	06147840	03/07/2012	ADPY	109
61478402012	06147840	03/07/2012	ENMI	4
61478402012	06147840	03/07/2012	CPED	5
61478402012	06147840	03/07/2012	ADMI	21
61478402012	06147840	03/07/2012	ADAM	4
61478402012	06147840	03/07/2012	GPEL	175
61478402012	06147840	03/07/2012	CPLI	5
61478402012	06147840	03/07/2012	DTEN	7
61478402012	06147840	03/07/2012	GOLI	14
61478402012	06147840	03/07/2012	VUCO	8
61478402012	06147840	03/07/2012	CYMS	10
61478402012	06147840	03/07/2012	FCPE	7
61478402012	06147840	03/07/2012	RSIN	4
61478402012	06147840	03/07/2012	COCS	3
61478402012	06147840	03/07/2012	ESLE	2
61478402012	06147840	03/07/2012	ENVE	13
61478402012	06147840	03/07/2012	GRHB	6
61478402012	06147840	03/07/2012	CPAR	2
61478402012	06147840	03/07/2012	NTPT	4
61478402012	06147840	03/07/2012	ADCS	1
61478402012	06147840	03/07/2012	CEUG	2
61478402012	06147840	03/07/2012	NANT	1
61478402012	06147840	03/07/2012	NFON	4
61478402012	06147840	03/07/2012	NCTE	1
61478402012	06147840	03/07/2012	ADPT	1
61478402012	06147840	03/07/2012	SBRE	2
61478402012	06147840	03/07/2012	DEHR	1
61478402013	06147840	25/06/2013	DEHR	153
61478402013	06147840	25/06/2013	ADPY	164
61478402013	06147840	25/06/2013	ENMI	7
61478402013	06147840	25/06/2013	NILA	1
61478402013	06147840	25/06/2013	DVUL	5
61478402013	06147840	25/06/2013	ENVE	6
61478402013	06147840	25/06/2013	NRCH	6
61478402013	06147840	25/06/2013	FPEM	12
61478402013	06147840	25/06/2013	NCTE	18
61478402013	06147840	25/06/2013	GOLI	6
61478402013	06147840	25/06/2013	NFON	14
61478402013	06147840	25/06/2013	GELG	8
61478402013	06147840	25/06/2013	ADMI	6
61478402013	06147840	25/06/2013	DEHT	1
61478402013	06147840	25/06/2013	ADPT	1
61478402013	06147840	25/06/2013	DTEN	2
61478402013	06147840	25/06/2013	NTPT	2
61478402013	06147840	25/06/2013	NZSS	1
61478402014	06147840	23/09/2014	ADPY	166
61478402014	06147840	23/09/2014	ADMI	115
61478402014	06147840	23/09/2014	NFON	70
61478402014	06147840	23/09/2014	ENMI	20
61478402014	06147840	23/09/2014	GELG	6
61478402014	06147840	23/09/2014	ADMM	2
61478402014	06147840	23/09/2014	NCTE	1
61478402014	06147840	23/09/2014	DVUL	2
61478402014	06147840	23/09/2014	GOLI	6
61478402014	06147840	23/09/2014	ENVE	5
61478402014	06147840	23/09/2014	NITZ	1
61478402014	06147840	23/09/2014	NCAT	1
61478402014	06147840	23/09/2014	CEUG	2
61478402014	06147840	23/09/2014	ACLI	6
61478402014	06147840	23/09/2014	NINC	2
61478402014	06147840	23/09/2014	DEHR	1
61478402014	06147840	23/09/2014	COCO	1
61478402014	06147840	23/09/2014	DTEN	1
61478402014	06147840	23/09/2014	APED	1
61478402015	06147840	18/02/2015	ADPY	226
61478402015	06147840	18/02/2015	ACLI	76
61478402015	06147840	18/02/2015	GELG	10
61478402015	06147840	18/02/2015	CEUG	32
61478402015	06147840	18/02/2015	CPED	1
61478402015	06147840	18/02/2015	APED	27
61478402015	06147840	18/02/2015	DTEN	3
61478402015	06147840	18/02/2015	NRCH	1
61478402015	06147840	18/02/2015	CPLI	1
61478402015	06147840	18/02/2015	ENMI	5
61478402015	06147840	18/02/2015	RSIN	1
61478402015	06147840	18/02/2015	COCO	1
61478402015	06147840	18/02/2015	ADMI	21
61478402015	06147840	18/02/2015	NLIN	2
61478402015	06147840	18/02/2015	NCTE	3
61478402015	06147840	18/02/2015	FSAP	2
61478402015	06147840	18/02/2015	GOLI	2
61478402015	06147840	18/02/2015	NTPT	2
61478402016	06147840	10/08/2016	ADPY	192
61478402016	06147840	10/08/2016	ACLI	31
61478402016	06147840	10/08/2016	ADMI	44
61478402016	06147840	10/08/2016	CEUG	3
61478402016	06147840	10/08/2016	NFON	24
61478402016	06147840	10/08/2016	NCTE	15
61478402016	06147840	10/08/2016	DTEN	6
61478402016	06147840	10/08/2016	APED	14
61478402016	06147840	10/08/2016	GELG	6
61478402016	06147840	10/08/2016	ESLE	1
61478402016	06147840	10/08/2016	NTPT	7
61478402016	06147840	10/08/2016	NDIS	1
61478402016	06147840	10/08/2016	DPST	8
61478402016	06147840	10/08/2016	DEHR	4
61478402016	06147840	10/08/2016	FPEC	1
61478402016	06147840	10/08/2016	CINV	6
61478402016	06147840	10/08/2016	FSAP	2
61478402016	06147840	10/08/2016	FVAU	9
61478402016	06147840	10/08/2016	ENMI	10
61478402016	06147840	10/08/2016	COCO	5
61478402016	06147840	10/08/2016	CPED	4
61478402016	06147840	10/08/2016	NAVI	2
61478402016	06147840	10/08/2016	CAEX	1
61478402016	06147840	10/08/2016	ENVE	2
61478402016	06147840	10/08/2016	NCTO	2
61478402016	06147840	10/08/2016	GOLI	1
61478402016	06147840	10/08/2016	NRCH	1
61478402016	06147840	10/08/2016	RABB	2
61478402016	06147840	10/08/2016	ADMO	10
61478402017	06147840	13/07/2017	ENMI	7
61478402017	06147840	13/07/2017	ESLE	2
61478402017	06147840	13/07/2017	ADPY	124
61478402017	06147840	13/07/2017	ADMI	94
61478402017	06147840	13/07/2017	ACLI	13
61478402017	06147840	13/07/2017	NFON	16
61478402017	06147840	13/07/2017	APED	13
61478402017	06147840	13/07/2017	RABB	14
61478402017	06147840	13/07/2017	DPST	10
61478402017	06147840	13/07/2017	DTEN	8
61478402017	06147840	13/07/2017	GELG	17
61478402017	06147840	13/07/2017	NDIS	2
61478402017	06147840	13/07/2017	DEFO	1
61478402017	06147840	13/07/2017	NCTE	12
61478402017	06147840	13/07/2017	AMID	7
61478402017	06147840	13/07/2017	ADAM	4
61478402017	06147840	13/07/2017	SHTE	1
61478402017	06147840	13/07/2017	DVUL	1
61478402017	06147840	13/07/2017	NCTT	1
61478402017	06147840	13/07/2017	CYMB	5
61478402017	06147840	13/07/2017	RSIN	1
61478402017	06147840	13/07/2017	ADMO	10
61478402017	06147840	13/07/2017	STMI	1
61478402017	06147840	13/07/2017	NTPT	3
61478402017	06147840	13/07/2017	ENVE	5
61478402017	06147840	13/07/2017	FCVA	1
61478402017	06147840	13/07/2017	ACOP	1
61478402017	06147840	13/07/2017	NPUF	2
61478402017	06147840	13/07/2017	NIAR	1
61478402017	06147840	13/07/2017	GMIN	2
61478402017	06147840	13/07/2017	NUSA	1
61478402017	06147840	13/07/2017	CPLA	9
61478402017	06147840	13/07/2017	CEUG	3
61478402017	06147840	13/07/2017	COPL	3
61478402017	06147840	13/07/2017	COCO	5
61478402018	06147840	08/08/2018	ADPY	194
61478402018	06147840	08/08/2018	ADMI	45
61478402018	06147840	08/08/2018	CEUG	17
61478402018	06147840	08/08/2018	APED	29
61478402018	06147840	08/08/2018	ENMI	4
61478402018	06147840	08/08/2018	DTEN	11
61478402018	06147840	08/08/2018	NFON	25
61478402018	06147840	08/08/2018	ESLE	12
61478402018	06147840	08/08/2018	FPEC	9
61478402018	06147840	08/08/2018	CEXF	1
61478402018	06147840	08/08/2018	COPL	4
61478402018	06147840	08/08/2018	GELG	7
61478402018	06147840	08/08/2018	ACLI	1
61478402018	06147840	08/08/2018	NTPT	8
61478402018	06147840	08/08/2018	COCO	8
61478402018	06147840	08/08/2018	NCTE	16
61478402018	06147840	08/08/2018	ADMO	1
61478402018	06147840	08/08/2018	ACAF	2
61478402018	06147840	08/08/2018	DVUL	3
61478402018	06147840	08/08/2018	CINV	3
61478402018	06147840	08/08/2018	DPST	1
61478402018	06147840	08/08/2018	CPED	2
61478402018	06147840	08/08/2018	NRCH	1
61478402019	06147840	29/08/2019	ADPY	284
61478402019	06147840	29/08/2019	ADMI	31
61478402019	06147840	29/08/2019	ADMO	10
61478402019	06147840	29/08/2019	ACLI	7
61478402019	06147840	29/08/2019	APED	9
61478402019	06147840	29/08/2019	CAFF	2
61478402019	06147840	29/08/2019	CEUG	11
61478402019	06147840	29/08/2019	ENMI	10
61478402019	06147840	29/08/2019	NFON	7
61478402019	06147840	29/08/2019	NTPT	6
61478402019	06147840	29/08/2019	CPED	2
61478402019	06147840	29/08/2019	NCTE	8
61478402019	06147840	29/08/2019	GELG	3
61478402019	06147840	29/08/2019	NRCH	1
61478402019	06147840	29/08/2019	CYCL	5
61478402019	06147840	29/08/2019	DPST	1
61478402019	06147840	29/08/2019	DTEN	1
61478402019	06147840	29/08/2019	GMIN	2
61478402019	06147840	29/08/2019	CPAR	2
61478402020	06147840	11/08/2020	NCTE	8
61478402020	06147840	11/08/2020	NUSA	1
61478402020	06147840	11/08/2020	SNIG	1
61478402020	06147840	11/08/2020	APED	8
61478402020	06147840	11/08/2020	ENVE	7
61478402020	06147840	11/08/2020	AMCD	1
61478402020	06147840	11/08/2020	CAFF	1
61478402020	06147840	11/08/2020	CPAR	2
61478402020	06147840	11/08/2020	ENMI	2
61478402020	06147840	11/08/2020	GELG	11
61478402020	06147840	11/08/2020	GOLD	1
61478402020	06147840	11/08/2020	RABB	1
61478402020	06147840	11/08/2020	GOMP	2
61478402020	06147840	11/08/2020	GPRI	1
61478402020	06147840	11/08/2020	DTEN	7
61478402020	06147840	11/08/2020	NFON	18
61478402020	06147840	11/08/2020	ADPY	206
61478402020	06147840	11/08/2020	ADMI	60
61478402020	06147840	11/08/2020	CPED	8
61478402020	06147840	11/08/2020	ADKR	8
61478402020	06147840	11/08/2020	ADMO	6
61478402020	06147840	11/08/2020	COCO	3
61478402020	06147840	11/08/2020	ACAF	2
61478402020	06147840	11/08/2020	ACLI	3
61478402020	06147840	11/08/2020	ADAM	7
61478402020	06147840	11/08/2020	CEUG	5
61478402020	06147840	11/08/2020	ADEX	2
61478402020	06147840	11/08/2020	COPL	1
61478402020	06147840	11/08/2020	PLTD	1
61478402020	06147840	11/08/2020	DEHT	1
61478402020	06147840	11/08/2020	SHAN	2
61478402020	06147840	11/08/2020	SHTE	9
61478402020	06147840	11/08/2020	DEHR	8
61478402020	06147840	11/08/2020	DPSG	2
61478402021	06147840	28/07/2021	ADPY	94
61478402021	06147840	28/07/2021	ADMI	37
61478402021	06147840	28/07/2021	APED	52
61478402021	06147840	28/07/2021	NCTE	56
61478402021	06147840	28/07/2021	CEUG	10
61478402021	06147840	28/07/2021	NFON	7
61478402021	06147840	28/07/2021	PTLA	18
61478402021	06147840	28/07/2021	DVUL	6
61478402021	06147840	28/07/2021	COCO	3
61478402021	06147840	28/07/2021	ACLI	7
61478402021	06147840	28/07/2021	NMTA	12
61478402021	06147840	28/07/2021	DTEN	4
61478402021	06147840	28/07/2021	AMCD	2
61478402021	06147840	28/07/2021	NDIS	1
61478402021	06147840	28/07/2021	NTPT	37
61478402021	06147840	28/07/2021	ENMI	2
61478402021	06147840	28/07/2021	ESLE	3
61478402021	06147840	28/07/2021	MPMI	1
61478402021	06147840	28/07/2021	AMID	4
61478402021	06147840	28/07/2021	SEAT	3
61478402021	06147840	28/07/2021	RABB	2
61478402021	06147840	28/07/2021	CLCT	1
61478402021	06147840	28/07/2021	NREC	1
61478402021	06147840	28/07/2021	SNIG	3
61478402021	06147840	28/07/2021	GELG	8
61478402021	06147840	28/07/2021	CLNT	2
61478402021	06147840	28/07/2021	NCTO	7
61478402021	06147840	28/07/2021	ENVE	2
61478402021	06147840	28/07/2021	GMIN	5
61478402021	06147840	28/07/2021	CPLA	1
61478402021	06147840	28/07/2021	CFON	1
61478402021	06147840	28/07/2021	PLFR	2
61478402021	06147840	28/07/2021	ECAL	1
61478402021	06147840	28/07/2021	GOLI	1
61478402021	06147840	28/07/2021	CPED	1
61478402021	06147840	28/07/2021	NGRE	2
61478402021	06147840	28/07/2021	GAGV	1
