CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
66000072008	06600007	18/11/2008	ABIA	147
66000072008	06600007	18/11/2008	DEHR	12
66000072008	06600007	18/11/2008	DMON	32
66000072008	06600007	18/11/2008	NDIS	118
66000072008	06600007	18/11/2008	GTER	17
66000072008	06600007	18/11/2008	AMIN	27
66000072008	06600007	18/11/2008	NCTE	5
66000072008	06600007	18/11/2008	NTPT	5
66000072008	06600007	18/11/2008	ENMI	14
66000072008	06600007	18/11/2008	CPLE	5
66000072008	06600007	18/11/2008	NFON	4
66000072008	06600007	18/11/2008	FCVA	2
66000072008	06600007	18/11/2008	AINA	6
66000072008	06600007	18/11/2008	RABB	2
66000072008	06600007	18/11/2008	CPED	7
66000072008	06600007	18/11/2008	APED	2
66000072008	06600007	18/11/2008	MVAR	1
66000072008	06600007	18/11/2008	SBRE	1
66000072008	06600007	18/11/2008	GOLI	7
66000072008	06600007	18/11/2008	GPUM	7
66000072008	06600007	18/11/2008	CCMP	1
66000072009	06600007	19/02/2009	APED	11
66000072009	06600007	19/02/2009	NTPT	8
66000072009	06600007	19/02/2009	RABB	6
66000072009	06600007	19/02/2009	FCVA	2
66000072009	06600007	19/02/2009	CPLA	1
66000072009	06600007	19/02/2009	ADBI	223
66000072009	06600007	19/02/2009	NDIS	51
66000072009	06600007	19/02/2009	GTER	7
66000072009	06600007	19/02/2009	DEHR	2
66000072009	06600007	19/02/2009	NFON	8
66000072009	06600007	19/02/2009	NPUR	2
66000072009	06600007	19/02/2009	ADMI	65
66000072009	06600007	19/02/2009	NSOC	5
66000072009	06600007	19/02/2009	ENMI	4
66000072009	06600007	19/02/2009	DMON	22
66000072009	06600007	19/02/2009	GOLI	12
66000072009	06600007	19/02/2009	NCTE	4
66000072009	06600007	19/02/2009	CAEX	2
66000072009	06600007	19/02/2009	CCMP	2
66000072010	06600007	15/02/2010	DMON	173
66000072010	06600007	15/02/2010	NCTE	10
66000072010	06600007	15/02/2010	GOLI	91
66000072010	06600007	15/02/2010	APED	12
66000072010	06600007	15/02/2010	ADBI	30
66000072010	06600007	15/02/2010	NDIS	16
66000072010	06600007	15/02/2010	GNOD	3
66000072010	06600007	15/02/2010	ENVE	8
66000072010	06600007	15/02/2010	GTER	11
66000072010	06600007	15/02/2010	ENMI	1
66000072010	06600007	15/02/2010	ADMI	16
66000072010	06600007	15/02/2010	ADRI	18
66000072010	06600007	15/02/2010	RABB	3
66000072010	06600007	15/02/2010	NRCH	1
66000072010	06600007	15/02/2010	GPUM	5
66000072010	06600007	15/02/2010	RSIN	3
66000072010	06600007	15/02/2010	NSOC	13
66000072010	06600007	15/02/2010	NTPT	4
66000072010	06600007	15/02/2010	CPED	1
66000072010	06600007	15/02/2010	NGRE	1
66000072010	06600007	15/02/2010	CAEX	2
66000072010	06600007	15/02/2010	FCVA	2
66000072010	06600007	15/02/2010	CEUG	1
66000072010	06600007	15/02/2010	GMIN	2
66000072010	06600007	15/02/2010	CBAC	2
66000072010	06600007	15/02/2010	NGES	1
66000072010	06600007	15/02/2010	NFON	1
66000072010	06600007	15/02/2010	NREI	1
66000072011	06600007	10/02/2011	GOLI	216
66000072011	06600007	10/02/2011	DMON	73
66000072011	06600007	10/02/2011	GTER	50
66000072011	06600007	10/02/2011	ADMI	17
66000072011	06600007	10/02/2011	ADPY	12
66000072011	06600007	10/02/2011	ENMI	11
66000072011	06600007	10/02/2011	APED	11
66000072011	06600007	10/02/2011	NDIS	8
66000072011	06600007	10/02/2011	MCIR	7
66000072011	06600007	10/02/2011	FCPL	6
66000072011	06600007	10/02/2011	FRAS	4
66000072011	06600007	10/02/2011	GMIC	2
66000072011	06600007	10/02/2011	RABB	2
66000072011	06600007	10/02/2011	FTEN	2
66000072011	06600007	10/02/2011	FCAP	2
66000072011	06600007	10/02/2011	PLFR	1
66000072011	06600007	10/02/2011	NCTO	1
66000072011	06600007	10/02/2011	GPAR	1
66000072011	06600007	10/02/2011	HIPS	1
66000072012	06600007	29/02/2012	NDIS	11
66000072012	06600007	29/02/2012	GTER	196
66000072012	06600007	29/02/2012	ADPY	12
66000072012	06600007	29/02/2012	ADMI	43
66000072012	06600007	29/02/2012	GPUM	18
66000072012	06600007	29/02/2012	GOLI	100
66000072012	06600007	29/02/2012	DMON	9
66000072012	06600007	29/02/2012	RABB	2
66000072012	06600007	29/02/2012	FCPE	1
66000072012	06600007	29/02/2012	CCMP	1
66000072012	06600007	29/02/2012	NFON	2
66000072012	06600007	29/02/2012	APED	3
66000072012	06600007	29/02/2012	ADCS	9
66000072012	06600007	29/02/2012	GOLD	1
66000072012	06600007	29/02/2012	MCIR	1
66000072012	06600007	29/02/2012	NRCH	5
66000072012	06600007	29/02/2012	NCAT	1
66000072012	06600007	29/02/2012	ENMI	9
66000072012	06600007	29/02/2012	COCS	2
66000072012	06600007	29/02/2012	CEUG	1
66000072012	06600007	29/02/2012	RSIN	2
66000072012	06600007	29/02/2012	GMIC	1
66000072012	06600007	29/02/2012	NTPT	1
66000072012	06600007	29/02/2012	ENVE	1
66000072012	06600007	29/02/2012	NZSS	1
66000072012	06600007	29/02/2012	NCTE	1
66000072012	06600007	29/02/2012	FARC	2
66000072012	06600007	29/02/2012	FARC	2
66000072013	06600007	06/03/2013	GTER	32
66000072013	06600007	06/03/2013	NSOC	4
66000072013	06600007	06/03/2013	ADPY	184
66000072013	06600007	06/03/2013	DMON	14
66000072013	06600007	06/03/2013	GOLI	23
66000072013	06600007	06/03/2013	ACLI	49
66000072013	06600007	06/03/2013	GELG	9
66000072013	06600007	06/03/2013	NFON	1
66000072013	06600007	06/03/2013	CCMP	2
66000072013	06600007	06/03/2013	NTPT	3
66000072013	06600007	06/03/2013	ADMI	114
66000072013	06600007	06/03/2013	VUCO	12
66000072013	06600007	06/03/2013	CEUG	1
66000072013	06600007	06/03/2013	APED	8
66000072013	06600007	06/03/2013	RSIN	4
66000072013	06600007	06/03/2013	COCS	2
66000072013	06600007	06/03/2013	DEHR	1
66000072013	06600007	06/03/2013	DVUL	1
66000072013	06600007	06/03/2013	FCVA	3
66000072013	06600007	06/03/2013	ENMI	5
66000072013	06600007	06/03/2013	NDIS	2
66000072013	06600007	06/03/2013	ENVE	2
66000072014	06600007	03/09/2014	ADPY	187
66000072014	06600007	03/09/2014	ACLI	145
66000072014	06600007	03/09/2014	ADMI	13
66000072014	06600007	03/09/2014	GELG	10
66000072014	06600007	03/09/2014	RSIN	4
66000072014	06600007	03/09/2014	GTER	12
66000072014	06600007	03/09/2014	CEUG	6
66000072014	06600007	03/09/2014	NITZ	2
66000072014	06600007	03/09/2014	PRAD	1
66000072014	06600007	03/09/2014	RABB	3
66000072014	06600007	03/09/2014	ENMI	2
66000072014	06600007	03/09/2014	NCTE	1
66000072014	06600007	03/09/2014	GOLI	3
66000072014	06600007	03/09/2014	GAGV	3
66000072014	06600007	03/09/2014	CPED	1
66000072014	06600007	03/09/2014	APED	5
66000072014	06600007	03/09/2014	ADAM	2
