CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51260902021	05126090	07/09/2021	PLFR	14
51260902021	05126090	07/09/2021	RABB	69
51260902021	05126090	07/09/2021	SSGE	2
51260902021	05126090	07/09/2021	CPLI	59
51260902021	05126090	07/09/2021	COPL	18
51260902021	05126090	07/09/2021	POBL	2
51260902021	05126090	07/09/2021	AHOF	160
51260902021	05126090	07/09/2021	SNIG	18
51260902021	05126090	07/09/2021	PTLA	28
51260902021	05126090	07/09/2021	NSNM	1
51260902021	05126090	07/09/2021	ADMI	10
51260902021	05126090	07/09/2021	SEAT	2
51260902021	05126090	07/09/2021	RSIN	9
51260902021	05126090	07/09/2021	GMIN	2
51260902021	05126090	07/09/2021	CHLI	2
51260902021	05126090	07/09/2021	ADRI	2
51260902021	05126090	07/09/2021	GCFU	1
51260902021	05126090	07/09/2021	MPMI	2
51260902021	05126090	07/09/2021	NCRY	2
51260902022	05126090	07/09/2022	ADMI	20
51260902022	05126090	07/09/2022	AHOF	143
51260902022	05126090	07/09/2022	ALBL	2
51260902022	05126090	07/09/2022	APED	4
51260902022	05126090	07/09/2022	CEUG	7
51260902022	05126090	07/09/2022	COPL	33
51260902022	05126090	07/09/2022	CPLI	1
51260902022	05126090	07/09/2022	EOMI	6
51260902022	05126090	07/09/2022	MPMI	19
51260902022	05126090	07/09/2022	NDIS	1
51260902022	05126090	07/09/2022	NGRE	1
51260902022	05126090	07/09/2022	NSTS	9
51260902022	05126090	07/09/2022	PLFR	17
51260902022	05126090	07/09/2022	POBL	6
51260902022	05126090	07/09/2022	PTLA	28
51260902022	05126090	07/09/2022	RABB	38
51260902022	05126090	07/09/2022	RSIN	17
51260902022	05126090	07/09/2022	SNIG	49
20160512609000	05126090	11/07/2016	ADMI	74
20160512609000	05126090	11/07/2016	CPLI	125
20160512609000	05126090	11/07/2016	ALBL	10
20160512609000	05126090	11/07/2016	PTLA	15
20160512609000	05126090	11/07/2016	MPMI	21
20160512609000	05126090	11/07/2016	FSAP	4
20160512609000	05126090	11/07/2016	RSIN	36
20160512609000	05126090	11/07/2016	NGRE	3
20160512609000	05126090	11/07/2016	COPL	49
20160512609000	05126090	11/07/2016	CEUG	10
20160512609000	05126090	11/07/2016	EOMI	24
20160512609000	05126090	11/07/2016	RABB	14
20160512609000	05126090	11/07/2016	CPTG	2
20160512609000	05126090	11/07/2016	ADSB	1
20160512609000	05126090	11/07/2016	ENCY	2
20160512609000	05126090	11/07/2016	ADJK	4
20160512609000	05126090	11/07/2016	PLFR	6
20160512609000	05126090	11/07/2016	CRAC	2
20160512609000	05126090	11/07/2016	NACD	2
20160512609000	05126090	11/07/2016	EOMT	1
20160512609000	05126090	11/07/2016	ADMT	1
20170512609000	05126090	19/06/2017	CPLI	143
20170512609000	05126090	19/06/2017	ADMI	68
20170512609000	05126090	19/06/2017	COPL	7
20170512609000	05126090	19/06/2017	PTLA	21
20170512609000	05126090	19/06/2017	ADSU	11
20170512609000	05126090	19/06/2017	NGRE	1
20170512609000	05126090	19/06/2017	EOMI	24
20170512609000	05126090	19/06/2017	RSIN	15
20170512609000	05126090	19/06/2017	ENMI	2
20170512609000	05126090	19/06/2017	GCFU	8
20170512609000	05126090	19/06/2017	NSTS	17
20170512609000	05126090	19/06/2017	MPMI	30
20170512609000	05126090	19/06/2017	NULA	2
20170512609000	05126090	19/06/2017	ALBL	35
20170512609000	05126090	19/06/2017	RABB	7
20170512609000	05126090	19/06/2017	CPLM	2
20170512609000	05126090	19/06/2017	GEXL	1
20170512609000	05126090	19/06/2017	NCRY	2
20170512609000	05126090	19/06/2017	NSLE	1
20170512609000	05126090	19/06/2017	ESLE	1
20170512609000	05126090	19/06/2017	FCAP	1
20170512609000	05126090	19/06/2017	ADAM	1
20170512609000	05126090	19/06/2017	PSAT	1
20180512609001	05126090	18/07/2018	EOMI	40
20180512609001	05126090	18/07/2018	PTLA	7
20180512609001	05126090	18/07/2018	MPMI	4
20180512609001	05126090	18/07/2018	ADMI	186
20180512609001	05126090	18/07/2018	CPLI	82
20180512609001	05126090	18/07/2018	COPL	17
20180512609001	05126090	18/07/2018	CEUG	8
20180512609001	05126090	18/07/2018	ALBL	24
20180512609001	05126090	18/07/2018	NSTS	18
20180512609001	05126090	18/07/2018	NGRE	3
20180512609001	05126090	18/07/2018	RABB	4
20180512609001	05126090	18/07/2018	SSEM	2
20180512609001	05126090	18/07/2018	RSIN	4
20180512609001	05126090	18/07/2018	PLFR	2
20180512609001	05126090	18/07/2018	NIPM	2
20180512609001	05126090	18/07/2018	CNLP	1
20180512609001	05126090	18/07/2018	KOBG	1
20190512609001	05126090	23/07/2019	ADMI	118
20190512609001	05126090	23/07/2019	ALBL	15
20190512609001	05126090	23/07/2019	RABB	11
20190512609001	05126090	23/07/2019	CPLI	153
20190512609001	05126090	23/07/2019	MPMI	12
20190512609001	05126090	23/07/2019	SNIG	25
20190512609001	05126090	23/07/2019	GPRI	6
20190512609001	05126090	23/07/2019	NSTS	6
20190512609001	05126090	23/07/2019	PTLA	1
20190512609001	05126090	23/07/2019	COPL	6
20190512609001	05126090	23/07/2019	EOMI	4
20190512609001	05126090	23/07/2019	ACLI	6
20190512609001	05126090	23/07/2019	CEUG	6
20190512609001	05126090	23/07/2019	NGRE	1
20190512609001	05126090	23/07/2019	GPAR	1
20190512609001	05126090	23/07/2019	GOMP	2
20190512609001	05126090	23/07/2019	FSAP	2
20190512609001	05126090	23/07/2019	MVAR	4
20190512609001	05126090	23/07/2019	RSIN	3
20190512609001	05126090	23/07/2019	GRHB	4
20190512609001	05126090	23/07/2019	ACHD	6
20190512609001	05126090	23/07/2019	AMPH	2
20190512609001	05126090	23/07/2019	NITZ	4
20190512609001	05126090	23/07/2019	GPUM	2
20200512609001	05126090	04/08/2020	PLFR	21
20200512609001	05126090	04/08/2020	RSIN	6
20200512609001	05126090	04/08/2020	RABB	123
20200512609001	05126090	04/08/2020	PTLA	126
20200512609001	05126090	04/08/2020	COPL	32
20200512609001	05126090	04/08/2020	CEUG	10
20200512609001	05126090	04/08/2020	ADMI	22
20200512609001	05126090	04/08/2020	SNIG	9
20200512609001	05126090	04/08/2020	MPMI	6
20200512609001	05126090	04/08/2020	AHOF	20
20200512609001	05126090	04/08/2020	KOBG	4
20200512609001	05126090	04/08/2020	APED	1
20200512609001	05126090	04/08/2020	ADSO	3
20200512609001	05126090	04/08/2020	CPLI	6
20200512609001	05126090	04/08/2020	ALBL	6
20200512609001	05126090	04/08/2020	ACLI	5
20200512609001	05126090	04/08/2020	EOMI	3
20200512609001	05126090	04/08/2020	EOLI	1
20200512609001	05126090	04/08/2020	DPER	1
20200512609001	05126090	04/08/2020	EOMT	2
20200512609001	05126090	04/08/2020	COCO	3
20200512609001	05126090	04/08/2020	NGRE	1
