CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61190002021	06119000	14/06/2021	ADPY	90
61190002021	06119000	14/06/2021	ADMO	65
61190002021	06119000	14/06/2021	ADTH	20
61190002021	06119000	14/06/2021	ADMI	107
61190002021	06119000	14/06/2021	MPMI	2
61190002021	06119000	14/06/2021	NYCO	8
61190002021	06119000	14/06/2021	ADRI	24
61190002021	06119000	14/06/2021	ACLI	9
61190002021	06119000	14/06/2021	ADGL	5
61190002021	06119000	14/06/2021	APED	2
61190002021	06119000	14/06/2021	CYMB	8
61190002021	06119000	14/06/2021	FPEC	2
61190002021	06119000	14/06/2021	GMMI	6
61190002021	06119000	14/06/2021	DEFO	2
61190002021	06119000	14/06/2021	DVUL	2
61190002021	06119000	14/06/2021	CTGL	8
61190002021	06119000	14/06/2021	RSIN	11
61190002021	06119000	14/06/2021	NDRA	2
61190002021	06119000	14/06/2021	CAFF	10
61190002021	06119000	14/06/2021	NFON	8
61190002021	06119000	14/06/2021	UULN	2
61190002021	06119000	14/06/2021	RUNI	1
61190002021	06119000	14/06/2021	FVAU	4
61190002021	06119000	14/06/2021	ESLE	2
61190002021	06119000	14/06/2021	CCMP	2
61190002021	06119000	14/06/2021	NREC	2
61190002021	06119000	14/06/2021	ENMI	2
61190002021	06119000	14/06/2021	NDIS	2
61190002021	06119000	14/06/2021	CEUG	2
61190002022	06119000	13/06/2022	ADPY	112
61190002022	06119000	13/06/2022	ADRU	2
61190002022	06119000	13/06/2022	ADMO	33
61190002022	06119000	13/06/2022	CAFF	105
61190002022	06119000	13/06/2022	ADMI	47
61190002022	06119000	13/06/2022	NINC	19
61190002022	06119000	13/06/2022	ADLA	12
61190002022	06119000	13/06/2022	CAEX	8
61190002022	06119000	13/06/2022	FGRA	2
61190002022	06119000	13/06/2022	CEUG	2
61190002022	06119000	13/06/2022	ADCS	44
61190002022	06119000	13/06/2022	NAMP	4
61190002022	06119000	13/06/2022	ENMI	7
61190002022	06119000	13/06/2022	UULN	2
61190002022	06119000	13/06/2022	CPED	2
61190002022	06119000	13/06/2022	ACLI	9
61190002022	06119000	13/06/2022	GMMI	3
61190002022	06119000	13/06/2022	ADRI	2
61190002022	06119000	13/06/2022	CTGL	2
61190002022	06119000	13/06/2022	ADGL	2
20070611900001	06119000	10/08/2007	ADEU	3
20070611900001	06119000	10/08/2007	ADMI	20
20070611900001	06119000	10/08/2007	ADRI	6
20070611900001	06119000	10/08/2007	ADSA	2
20070611900001	06119000	10/08/2007	APED	3
20070611900001	06119000	10/08/2007	CAEX	13
20070611900001	06119000	10/08/2007	CPED	1
20070611900001	06119000	10/08/2007	CPLE	13
20070611900001	06119000	10/08/2007	DVUL	18
20070611900001	06119000	10/08/2007	ENMI	2
20070611900001	06119000	10/08/2007	EOMI	1
20070611900001	06119000	10/08/2007	ESLE	1
20070611900001	06119000	10/08/2007	FBID	4
20070611900001	06119000	10/08/2007	FDEL	5
20070611900001	06119000	10/08/2007	SELI	11
20070611900001	06119000	10/08/2007	FVAU	6
20070611900001	06119000	10/08/2007	GMMI	5
20070611900001	06119000	10/08/2007	GOMS	1
20070611900001	06119000	10/08/2007	MVAR	19
20070611900001	06119000	10/08/2007	NAMP	54
20070611900001	06119000	10/08/2007	NANT	3
20070611900001	06119000	10/08/2007	NCPR	10
20070611900001	06119000	10/08/2007	NCTE	28
20070611900001	06119000	10/08/2007	NDIS	2
20070611900001	06119000	10/08/2007	NFON	54
20070611900001	06119000	10/08/2007	NIBU	33
20070611900001	06119000	10/08/2007	NIFR	3
20070611900001	06119000	10/08/2007	NINC	2
20070611900001	06119000	10/08/2007	NMIC	1
20070611900001	06119000	10/08/2007	NPAE	22
20070611900001	06119000	10/08/2007	NPAL	7
20070611900001	06119000	10/08/2007	NSIT	1
20070611900001	06119000	10/08/2007	NTPT	1
20070611900001	06119000	10/08/2007	NZSU	18
20070611900001	06119000	10/08/2007	PLFR	2
20070611900001	06119000	10/08/2007	PSBR	13
20070611900001	06119000	10/08/2007	SCBI	6
20070611900001	06119000	10/08/2007	SSVE	4
20070611900001	06119000	10/08/2007	UULN	2
20080611900001	06119000	18/07/2008	NINC	237
20080611900001	06119000	18/07/2008	MAPE	17
20080611900001	06119000	18/07/2008	APED	6
20080611900001	06119000	18/07/2008	ADRI	57
20080611900001	06119000	18/07/2008	CPLE	25
20080611900001	06119000	18/07/2008	NFON	2
20080611900001	06119000	18/07/2008	RSIN	41
20080611900001	06119000	18/07/2008	DVUL	1
20080611900001	06119000	18/07/2008	CAEX	6
20080611900001	06119000	18/07/2008	GMMI	1
20080611900001	06119000	18/07/2008	NPAE	1
20080611900001	06119000	18/07/2008	RUNI	1
20080611900001	06119000	18/07/2008	NPAL	2
20080611900001	06119000	18/07/2008	MVAR	1
20080611900001	06119000	18/07/2008	PLFR	1
20080611900001	06119000	18/07/2008	CPED	1
20090611900001	06119000	02/07/2009	NFON	42
20090611900001	06119000	02/07/2009	ADLA	3
20090611900001	06119000	02/07/2009	ASHU	5
20090611900001	06119000	02/07/2009	RSIN	36
20090611900001	06119000	02/07/2009	RSIT	2
20090611900001	06119000	02/07/2009	ADRI	22
20090611900001	06119000	02/07/2009	ADRT	5
20090611900001	06119000	02/07/2009	CPLE	24
20090611900001	06119000	02/07/2009	ADMI	93
20090611900001	06119000	02/07/2009	ADMT	13
20090611900001	06119000	02/07/2009	ENMI	8
20090611900001	06119000	02/07/2009	ESLE	1
20090611900001	06119000	02/07/2009	APED	4
20090611900001	06119000	02/07/2009	NINC	49
20090611900001	06119000	02/07/2009	CAEX	14
20090611900001	06119000	02/07/2009	CYMS	4
20090611900001	06119000	02/07/2009	UUAC	1
20090611900001	06119000	02/07/2009	FCVA	6
20090611900001	06119000	02/07/2009	DVUL	1
20090611900001	06119000	02/07/2009	ADCS	12
20090611900001	06119000	02/07/2009	NMIC	4
20090611900001	06119000	02/07/2009	NYCO	4
20090611900001	06119000	02/07/2009	NFOT	4
20090611900001	06119000	02/07/2009	CMEN	1
20090611900001	06119000	02/07/2009	MVAR	2
20090611900001	06119000	02/07/2009	ESUM	1
20090611900001	06119000	02/07/2009	NAMP	1
20090611900001	06119000	02/07/2009	EOMI	1
20090611900001	06119000	02/07/2009	ADEU	2
20090611900001	06119000	02/07/2009	PBIO	1
20090611900001	06119000	02/07/2009	NGRE	2
20090611900001	06119000	02/07/2009	SPIN	1
20090611900001	06119000	02/07/2009	GPAR	1
20090611900001	06119000	02/07/2009	NRCH	1
20090611900001	06119000	02/07/2009	SELI	2
20090611900001	06119000	02/07/2009	MAPE	2
20090611900001	06119000	02/07/2009	ADSU	1
20090611900001	06119000	02/07/2009	GPRI	2
20090611900001	06119000	02/07/2009	CPED	1
20090611900001	06119000	02/07/2009	FCRA	2
20090611900001	06119000	02/07/2009	NIFR	2
20090611900001	06119000	02/07/2009	NCTE	6
20090611900001	06119000	02/07/2009	NANT	3
20090611900001	06119000	02/07/2009	PLFR	3
20090611900001	06119000	02/07/2009	ADPY	1
20090611900001	06119000	02/07/2009	NZIT	2
20090611900001	06119000	02/07/2009	NATG	2
20100611900001	06119000	09/08/2010	CAEX	103
20100611900001	06119000	09/08/2010	ADMI	28
20100611900001	06119000	09/08/2010	NFON	47
20100611900001	06119000	09/08/2010	ADRI	16
20100611900001	06119000	09/08/2010	SELI	42
20100611900001	06119000	09/08/2010	NINC	11
20100611900001	06119000	09/08/2010	ASHU	27
20100611900001	06119000	09/08/2010	ADLA	1
20100611900001	06119000	09/08/2010	NAMP	21
20100611900001	06119000	09/08/2010	APED	4
20100611900001	06119000	09/08/2010	FCRU	2
20100611900001	06119000	09/08/2010	NSIT	14
20100611900001	06119000	09/08/2010	CEUG	24
20100611900001	06119000	09/08/2010	NCTE	18
20100611900001	06119000	09/08/2010	ADCS	7
20100611900001	06119000	09/08/2010	FCBI	16
20100611900001	06119000	09/08/2010	EOMI	1
20100611900001	06119000	09/08/2010	NPAL	1
20100611900001	06119000	09/08/2010	CLEP	1
20100611900001	06119000	09/08/2010	PLFR	2
20100611900001	06119000	09/08/2010	FBRE	5
20100611900001	06119000	09/08/2010	RSIN	3
20100611900001	06119000	09/08/2010	NMIC	2
20100611900001	06119000	09/08/2010	CMEN	1
20100611900001	06119000	09/08/2010	GMMI	2
20100611900001	06119000	09/08/2010	NCPR	1
20100611900001	06119000	09/08/2010	GPEX	2
20110611900001	06119000	21/09/2011	ADCS	125
20110611900001	06119000	21/09/2011	NDIS	5
20110611900001	06119000	21/09/2011	NFON	14
20110611900001	06119000	21/09/2011	NMIC	140
20110611900001	06119000	21/09/2011	PLFR	4
20110611900001	06119000	21/09/2011	SCBI	14
20110611900001	06119000	21/09/2011	APED	13
20110611900001	06119000	21/09/2011	AMPS	3
20110611900001	06119000	21/09/2011	DVUL	6
20110611900001	06119000	21/09/2011	NIPF	3
20110611900001	06119000	21/09/2011	ADLA	13
20110611900001	06119000	21/09/2011	CAEX	19
20110611900001	06119000	21/09/2011	CTUM	4
20110611900001	06119000	21/09/2011	FCVA	4
20110611900001	06119000	21/09/2011	ADMI	6
20110611900001	06119000	21/09/2011	NANT	3
20110611900001	06119000	21/09/2011	RSIN	4
20110611900001	06119000	21/09/2011	FSAP	1
20110611900001	06119000	21/09/2011	NINC	4
20110611900001	06119000	21/09/2011	NCRY	1
20110611900001	06119000	21/09/2011	NCTE	5
20110611900001	06119000	21/09/2011	GITA	2
20110611900001	06119000	21/09/2011	NPAL	4
20110611900001	06119000	21/09/2011	SSMU	2
20110611900001	06119000	21/09/2011	NAMP	2
20110611900001	06119000	21/09/2011	SCON	2
20110611900001	06119000	21/09/2011	CEUG	1
20120611900001	06119000	18/09/2012	NANT	2
20120611900001	06119000	18/09/2012	NCTE	10
20120611900001	06119000	18/09/2012	NGRE	2
20120611900001	06119000	18/09/2012	NCRY	1
20120611900001	06119000	18/09/2012	NINC	2
20120611900001	06119000	18/09/2012	NFON	4
20120611900001	06119000	18/09/2012	NAMP	3
20120611900001	06119000	18/09/2012	NDIS	11
20120611900001	06119000	18/09/2012	NYCO	24
20120611900001	06119000	18/09/2012	NILA	4
20120611900001	06119000	18/09/2012	NMIC	8
20120611900001	06119000	18/09/2012	CAEX	21
20120611900001	06119000	18/09/2012	NTAB	9
20120611900001	06119000	18/09/2012	CKPP	2
20120611900001	06119000	18/09/2012	CTGL	3
20120611900001	06119000	18/09/2012	CNLP	3
20120611900001	06119000	18/09/2012	CSLP	1
20120611900001	06119000	18/09/2012	ECPM	2
20120611900001	06119000	18/09/2012	SCBI	59
20120611900001	06119000	18/09/2012	DVUL	26
20120611900001	06119000	18/09/2012	FCVA	8
20120611900001	06119000	18/09/2012	FRAS	45
20120611900001	06119000	18/09/2012	ADMI	26
20120611900001	06119000	18/09/2012	ADCS	83
20120611900001	06119000	18/09/2012	ADPY	1
20120611900001	06119000	18/09/2012	CEUG	20
20120611900001	06119000	18/09/2012	ADRI	2
20120611900001	06119000	18/09/2012	APED	3
20120611900001	06119000	18/09/2012	VUCO	2
20120611900001	06119000	18/09/2012	FSAP	2
20120611900001	06119000	18/09/2012	MPMI	2
20120611900001	06119000	18/09/2012	RSIN	5
20120611900001	06119000	18/09/2012	ENMI	2
20120611900001	06119000	18/09/2012	PDTS	13
20130611900001	06119000	29/08/2013	MVAR	2
20130611900001	06119000	29/08/2013	DVUL	23
20130611900001	06119000	29/08/2013	FRAS	62
20130611900001	06119000	29/08/2013	ADMI	16
20130611900001	06119000	29/08/2013	ADCS	171
20130611900001	06119000	29/08/2013	ADLA	9
20130611900001	06119000	29/08/2013	ADEU	2
20130611900001	06119000	29/08/2013	ADRI	2
20130611900001	06119000	29/08/2013	ADCT	4
20130611900001	06119000	29/08/2013	CEUG	4
20130611900001	06119000	29/08/2013	PULA	5
20130611900001	06119000	29/08/2013	PNEL	4
20130611900001	06119000	29/08/2013	APED	4
20130611900001	06119000	29/08/2013	SSVE	5
20130611900001	06119000	29/08/2013	CNLP	4
20130611900001	06119000	29/08/2013	FSAP	2
20130611900001	06119000	29/08/2013	CAEX	15
20130611900001	06119000	29/08/2013	RSIN	4
20130611900001	06119000	29/08/2013	CTUM	2
20130611900001	06119000	29/08/2013	CPPV	11
20130611900001	06119000	29/08/2013	NANT	3
20130611900001	06119000	29/08/2013	NCTE	1
20130611900001	06119000	29/08/2013	NCPR	2
20130611900001	06119000	29/08/2013	NCRY	1
20130611900001	06119000	29/08/2013	GOMS	2
20130611900001	06119000	29/08/2013	NFON	2
20130611900001	06119000	29/08/2013	NDIS	3
20130611900001	06119000	29/08/2013	NYCO	31
20130611900001	06119000	29/08/2013	NPAD	3
20130611900001	06119000	29/08/2013	NPAE	1
20130611900001	06119000	29/08/2013	NZSS	1
20130611900001	06119000	29/08/2013	NTAB	1
20130611900001	06119000	29/08/2013	NIAR	1
20130611900001	06119000	29/08/2013	NDEN	2
20140611900001	06119000	05/08/2014	NANT	1
20140611900001	06119000	05/08/2014	NTPT	1
20140611900001	06119000	05/08/2014	NNOT	1
20140611900001	06119000	05/08/2014	NFON	1
20140611900001	06119000	05/08/2014	NTAB	6
20140611900001	06119000	05/08/2014	NIME	2
20140611900001	06119000	05/08/2014	NYCO	4
20140611900001	06119000	05/08/2014	NITZ	2
20140611900001	06119000	05/08/2014	NMIC	1
20140611900001	06119000	05/08/2014	FRAG	16
20140611900001	06119000	05/08/2014	CAEX	18
20140611900001	06119000	05/08/2014	CSLP	2
20140611900001	06119000	05/08/2014	FGRA	3
20140611900001	06119000	05/08/2014	DVUL	1
20140611900001	06119000	05/08/2014	SCBI	10
20140611900001	06119000	05/08/2014	FSOP	2
20140611900001	06119000	05/08/2014	ADMI	31
20140611900001	06119000	05/08/2014	ADAM	1
20140611900001	06119000	05/08/2014	ADRI	2
20140611900001	06119000	05/08/2014	ADSO	1
20140611900001	06119000	05/08/2014	SBRV	1
20140611900001	06119000	05/08/2014	CPED	2
20140611900001	06119000	05/08/2014	CEUG	4
20140611900001	06119000	05/08/2014	APED	3
20140611900001	06119000	05/08/2014	EOMI	3
20140611900001	06119000	05/08/2014	MPMI	1
20140611900001	06119000	05/08/2014	ENMI	1
20140611900001	06119000	05/08/2014	DEFO	3
20140611900001	06119000	05/08/2014	ACHD	276
20150611900001	06119000	25/06/2015	DVUL	49
20150611900001	06119000	25/06/2015	FGRA	7
20150611900001	06119000	25/06/2015	CMEN	1
20150611900001	06119000	25/06/2015	UULN	2
20150611900001	06119000	25/06/2015	FCVA	1
20150611900001	06119000	25/06/2015	ADMI	35
20150611900001	06119000	25/06/2015	ADMO	204
20150611900001	06119000	25/06/2015	ADPY	3
20150611900001	06119000	25/06/2015	ADRU	3
20150611900001	06119000	25/06/2015	CEUG	34
20150611900001	06119000	25/06/2015	RSIN	7
20150611900001	06119000	25/06/2015	CAEX	39
20150611900001	06119000	25/06/2015	GEIS	1
20150611900001	06119000	25/06/2015	NINC	12
20150611900001	06119000	25/06/2015	NFON	2
20150611900001	06119000	25/06/2015	NYCO	1
20160611900001	06119000	29/06/2016	FPRU	6
20160611900001	06119000	29/06/2016	ADMI	298
20160611900001	06119000	29/06/2016	ADSU	7
20160611900001	06119000	29/06/2016	CEUG	60
20160611900001	06119000	29/06/2016	CPLI	4
20160611900001	06119000	29/06/2016	APED	2
20160611900001	06119000	29/06/2016	RSIN	16
20160611900001	06119000	29/06/2016	CAEX	2
20160611900001	06119000	29/06/2016	NGRE	5
20170611900001	06119000	14/06/2017	ADMI	19
20170611900001	06119000	14/06/2017	ADRU	4
20170611900001	06119000	14/06/2017	RSIN	8
20170611900001	06119000	14/06/2017	RABB	2
20170611900001	06119000	14/06/2017	FRAG	1
20170611900001	06119000	14/06/2017	DVUL	27
20170611900001	06119000	14/06/2017	FGRA	6
20170611900001	06119000	14/06/2017	ADMO	304
20170611900001	06119000	14/06/2017	UULN	1
20170611900001	06119000	14/06/2017	CAEX	23
20170611900001	06119000	14/06/2017	FPRU	5
20180611900001	06119000	05/07/2018	ADMI	42
20180611900001	06119000	05/07/2018	CEUG	18
20180611900001	06119000	05/07/2018	RSIN	49
20180611900001	06119000	05/07/2018	ADRI	13
20180611900001	06119000	05/07/2018	CPLI	2
20180611900001	06119000	05/07/2018	FGRA	1
20180611900001	06119000	05/07/2018	FRAG	12
20180611900001	06119000	05/07/2018	ENMI	1
20180611900001	06119000	05/07/2018	ESLE	1
20180611900001	06119000	05/07/2018	ADMO	220
20180611900001	06119000	05/07/2018	DEFO	1
20180611900001	06119000	05/07/2018	ACLI	15
20180611900001	06119000	05/07/2018	COCO	2
20180611900001	06119000	05/07/2018	ENVE	2
20180611900001	06119000	05/07/2018	FPRU	2
20180611900001	06119000	05/07/2018	CAFX	5
20180611900001	06119000	05/07/2018	ADGL	16
20190611900001	06119000	03/07/2019	DVUL	5
20190611900001	06119000	03/07/2019	DEFO	9
20190611900001	06119000	03/07/2019	ESOR	2
20190611900001	06119000	03/07/2019	NFON	2
20190611900001	06119000	03/07/2019	GPRI	2
20190611900001	06119000	03/07/2019	NCTE	1
20190611900001	06119000	03/07/2019	RSIN	5
20190611900001	06119000	03/07/2019	CTUM	1
20190611900001	06119000	03/07/2019	APED	7
20190611900001	06119000	03/07/2019	AHOF	5
20190611900001	06119000	03/07/2019	CEUG	2
20190611900001	06119000	03/07/2019	ADLA	3
20190611900001	06119000	03/07/2019	ADSB	2
20190611900001	06119000	03/07/2019	CAFF	73
20190611900001	06119000	03/07/2019	ADRU	21
20190611900001	06119000	03/07/2019	ADMO	91
20190611900001	06119000	03/07/2019	ADPY	19
20190611900001	06119000	03/07/2019	ADMI	131
20190611900001	06119000	03/07/2019	ADRI	3
20190611900001	06119000	03/07/2019	FRAG	4
20190611900001	06119000	03/07/2019	FAUT	10
20190611900001	06119000	03/07/2019	FPRU	6
20200611900001	06119000	22/07/2020	NSNM	1
20200611900001	06119000	22/07/2020	NHMD	1
20200611900001	06119000	22/07/2020	SNIG	1
20200611900001	06119000	22/07/2020	SMTO	1
20200611900001	06119000	22/07/2020	HPDA	2
20200611900001	06119000	22/07/2020	RSIN	11
20200611900001	06119000	22/07/2020	CAFF	52
20200611900001	06119000	22/07/2020	CNCI	1
20200611900001	06119000	22/07/2020	GLIP	1
20200611900001	06119000	22/07/2020	AMID	1
20200611900001	06119000	22/07/2020	ENMI	4
20200611900001	06119000	22/07/2020	ESUM	2
20200611900001	06119000	22/07/2020	NSUA	1
20200611900001	06119000	22/07/2020	NIAR	6
20200611900001	06119000	22/07/2020	NTAB	1
20200611900001	06119000	22/07/2020	NDIS	8
20200611900001	06119000	22/07/2020	NPAD	1
20200611900001	06119000	22/07/2020	NILA	3
20200611900001	06119000	22/07/2020	NSTS	1
20200611900001	06119000	22/07/2020	NYCO	28
20200611900001	06119000	22/07/2020	NFON	2
20200611900001	06119000	22/07/2020	ADMO	89
20200611900001	06119000	22/07/2020	ADMI	138
20200611900001	06119000	22/07/2020	ADRI	8
20200611900001	06119000	22/07/2020	ADLA	8
20200611900001	06119000	22/07/2020	ADEU	3
20200611900001	06119000	22/07/2020	ADGL	3
20200611900001	06119000	22/07/2020	CEUG	2
20200611900001	06119000	22/07/2020	ADRU	3
20200611900001	06119000	22/07/2020	DEFO	4
20200611900001	06119000	22/07/2020	ACHD	1
20200611900001	06119000	22/07/2020	NAMP	2
20200611900001	06119000	22/07/2020	SBND	1
20200611900001	06119000	22/07/2020	FMES	2
20200611900001	06119000	22/07/2020	UULN	1
20200611900001	06119000	22/07/2020	FAUT	4
20200611900001	06119000	22/07/2020	DVUL	1
20200611900001	06119000	22/07/2020	FVAU	10
20200611900001	06119000	22/07/2020	FPRU	4
